createdAt,value
2017-11-30T00:00:32.985Z,0.00
2017-11-30T00:01:32.964Z,0.00
2017-11-30T00:02:32.951Z,0.00
2017-11-30T00:03:32.962Z,0.00
2017-11-30T00:04:33.673Z,0.00
2017-11-30T00:05:32.918Z,0.00
2017-11-30T00:06:32.913Z,0.00
2017-11-30T00:07:32.915Z,0.00
2017-11-30T00:08:32.907Z,0.00
2017-11-30T00:09:32.895Z,0.00
2017-11-30T00:10:32.871Z,0.00
2017-11-30T00:11:32.856Z,0.00
2017-11-30T00:12:32.855Z,0.00
2017-11-30T00:13:32.841Z,0.00
2017-11-30T00:14:32.831Z,0.00
2017-11-30T00:15:32.822Z,0.00
2017-11-30T00:16:32.806Z,0.00
2017-11-30T00:17:32.801Z,0.00
2017-11-30T00:18:32.792Z,0.00
2017-11-30T00:19:32.778Z,0.00
2017-11-30T00:20:32.768Z,0.00
2017-11-30T00:21:32.755Z,0.00
2017-11-30T00:22:32.746Z,0.00
2017-11-30T00:23:32.747Z,0.00
2017-11-30T00:24:32.727Z,0.00
2017-11-30T00:25:32.717Z,0.00
2017-11-30T00:26:32.703Z,0.00
2017-11-30T00:27:32.694Z,0.00
2017-11-30T00:28:32.681Z,0.00
2017-11-30T00:29:33.194Z,0.00
2017-11-30T00:30:33.190Z,0.00
2017-11-30T00:31:32.660Z,0.00
2017-11-30T00:32:32.647Z,0.00
2017-11-30T00:33:32.634Z,0.00
2017-11-30T00:34:32.625Z,0.00
2017-11-30T00:34:44.622Z,0.00
2017-11-30T00:36:32.603Z,0.00
2017-11-30T00:37:32.602Z,0.00
2017-11-30T00:38:32.581Z,0.00
2017-11-30T00:39:32.571Z,0.00
2017-11-30T00:40:32.581Z,0.00
2017-11-30T00:41:32.549Z,0.00
2017-11-30T00:42:32.544Z,0.00
2017-11-30T00:43:32.563Z,0.00
2017-11-30T00:44:32.534Z,0.00
2017-11-30T00:45:32.510Z,0.00
2017-11-30T00:46:33.202Z,0.00
2017-11-30T00:47:32.485Z,0.00
2017-11-30T00:48:32.480Z,0.00
2017-11-30T00:49:32.479Z,0.00
2017-11-30T00:50:32.454Z,0.00
2017-11-30T00:51:32.451Z,0.00
2017-11-30T00:52:32.441Z,0.00
2017-11-30T00:53:32.425Z,0.00
2017-11-30T00:54:32.426Z,0.00
2017-11-30T00:55:32.408Z,0.00
2017-11-30T00:56:32.411Z,0.00
2017-11-30T00:57:32.391Z,0.00
2017-11-30T00:58:32.373Z,0.00
2017-11-30T00:59:33.200Z,0.00
2017-11-30T01:00:35.209Z,0.00
2017-11-30T01:01:32.351Z,0.00
2017-11-30T01:02:32.329Z,0.00
2017-11-30T01:03:32.345Z,0.00
2017-11-30T01:04:32.317Z,0.00
2017-11-30T01:05:32.315Z,0.00
2017-11-30T01:06:32.306Z,0.00
2017-11-30T01:07:32.288Z,0.00
2017-11-30T01:08:32.322Z,0.00
2017-11-30T01:09:32.263Z,0.00
2017-11-30T01:10:32.257Z,0.00
2017-11-30T01:11:32.255Z,0.00
2017-11-30T01:12:32.224Z,0.00
2017-11-30T01:13:32.244Z,0.00
2017-11-30T01:14:32.222Z,0.00
2017-11-30T01:15:35.194Z,0.00
2017-11-30T01:16:32.188Z,0.00
2017-11-30T01:17:32.180Z,0.00
2017-11-30T01:18:32.176Z,0.00
2017-11-30T01:19:32.177Z,0.00
2017-11-30T01:20:32.694Z,0.00
2017-11-30T01:21:32.146Z,0.00
2017-11-30T01:22:32.133Z,0.00
2017-11-30T01:23:32.130Z,0.00
2017-11-30T01:23:44.118Z,0.00
2017-11-30T01:25:32.104Z,0.00
2017-11-30T01:26:32.094Z,0.00
2017-11-30T01:27:32.080Z,0.00
2017-11-30T01:28:32.064Z,0.00
2017-11-30T01:29:32.059Z,0.00
2017-11-30T01:30:32.037Z,0.00
2017-11-30T01:31:32.037Z,0.00
2017-11-30T01:32:32.709Z,0.00
2017-11-30T01:33:32.016Z,0.00
2017-11-30T01:34:32.001Z,0.00
2017-11-30T01:35:31.991Z,0.00
2017-11-30T01:36:31.985Z,0.00
2017-11-30T01:37:31.965Z,0.00
2017-11-30T01:38:32.718Z,0.00
2017-11-30T01:39:31.958Z,0.00
2017-11-30T01:40:31.945Z,0.00
2017-11-30T01:41:31.929Z,0.00
2017-11-30T01:42:31.916Z,0.00
2017-11-30T01:43:31.920Z,0.00
2017-11-30T01:44:31.889Z,0.00
2017-11-30T01:45:31.886Z,0.00
2017-11-30T01:46:31.878Z,0.00
2017-11-30T01:47:31.870Z,0.00
2017-11-30T01:48:31.860Z,0.00
2017-11-30T01:49:31.839Z,0.00
2017-11-30T01:50:31.873Z,0.00
2017-11-30T01:51:31.821Z,0.00
2017-11-30T01:52:31.825Z,0.00
2017-11-30T01:53:31.798Z,0.00
2017-11-30T01:54:31.796Z,0.00
2017-11-30T01:55:31.777Z,0.00
2017-11-30T01:56:31.787Z,0.00
2017-11-30T01:57:31.770Z,0.00
2017-11-30T01:58:31.751Z,0.00
2017-11-30T01:59:31.740Z,0.00
2017-11-30T02:00:31.723Z,0.00
2017-11-30T02:01:31.731Z,0.00
2017-11-30T02:02:31.710Z,0.00
2017-11-30T02:03:31.709Z,0.00
2017-11-30T02:04:31.693Z,0.00
2017-11-30T02:05:31.679Z,0.00
2017-11-30T02:06:31.682Z,0.00
2017-11-30T02:07:31.673Z,0.00
2017-11-30T02:08:31.647Z,0.00
2017-11-30T02:09:31.632Z,0.00
2017-11-30T02:10:31.627Z,0.00
2017-11-30T02:11:31.606Z,0.00
2017-11-30T02:12:31.600Z,0.00
2017-11-30T02:13:31.596Z,0.00
2017-11-30T02:14:31.574Z,0.00
2017-11-30T02:15:31.569Z,0.00
2017-11-30T02:16:31.567Z,0.00
2017-11-30T02:17:31.547Z,0.00
2017-11-30T02:18:31.550Z,0.00
2017-11-30T02:19:31.534Z,0.00
2017-11-30T02:20:31.513Z,0.00
2017-11-30T02:21:31.513Z,0.00
2017-11-30T02:22:31.498Z,0.00
2017-11-30T02:23:31.484Z,0.00
2017-11-30T02:24:31.458Z,0.00
2017-11-30T02:25:31.461Z,0.00
2017-11-30T02:26:31.459Z,0.00
2017-11-30T02:27:31.435Z,0.00
2017-11-30T02:28:31.427Z,0.00
2017-11-30T02:29:31.407Z,0.00
2017-11-30T02:30:31.398Z,0.00
2017-11-30T02:31:31.381Z,0.00
2017-11-30T02:32:31.374Z,0.00
2017-11-30T02:33:31.375Z,0.00
2017-11-30T02:34:31.371Z,0.00
2017-11-30T02:35:31.349Z,0.00
2017-11-30T02:36:31.349Z,0.00
2017-11-30T02:37:31.339Z,0.00
2017-11-30T02:38:31.312Z,0.00
2017-11-30T02:39:32.226Z,0.00
2017-11-30T02:40:31.294Z,0.00
2017-11-30T02:41:31.277Z,0.00
2017-11-30T02:42:31.262Z,0.00
2017-11-30T02:43:31.262Z,0.00
2017-11-30T02:44:31.236Z,0.00
2017-11-30T02:45:31.236Z,0.00
2017-11-30T02:46:31.221Z,0.00
2017-11-30T02:47:31.210Z,0.00
2017-11-30T02:48:31.207Z,0.00
2017-11-30T02:49:31.194Z,0.00
2017-11-30T02:50:31.174Z,0.00
2017-11-30T02:51:31.171Z,0.00
2017-11-30T02:52:31.155Z,0.00
2017-11-30T02:53:31.132Z,0.00
2017-11-30T02:54:31.119Z,0.00
2017-11-30T02:55:31.116Z,0.00
2017-11-30T02:56:31.107Z,0.00
2017-11-30T02:57:31.087Z,0.00
2017-11-30T02:58:31.071Z,0.00
2017-11-30T02:59:31.069Z,0.00
2017-11-30T03:00:31.056Z,0.00
2017-11-30T03:01:31.065Z,0.00
2017-11-30T03:02:31.038Z,0.00
2017-11-30T03:03:31.018Z,0.00
2017-11-30T03:04:31.002Z,0.00
2017-11-30T03:05:30.989Z,0.00
2017-11-30T03:06:30.978Z,0.00
2017-11-30T03:07:30.978Z,0.00
2017-11-30T03:08:30.976Z,0.00
2017-11-30T03:09:30.966Z,0.00
2017-11-30T03:10:30.930Z,0.00
2017-11-30T03:11:30.927Z,0.00
2017-11-30T03:12:30.910Z,0.00
2017-11-30T03:13:30.906Z,0.00
2017-11-30T03:14:30.890Z,0.00
2017-11-30T03:15:30.883Z,0.00
2017-11-30T03:16:30.863Z,0.00
2017-11-30T03:17:30.855Z,0.00
2017-11-30T03:18:30.846Z,0.00
2017-11-30T03:19:30.841Z,0.00
2017-11-30T03:20:30.818Z,0.00
2017-11-30T03:21:33.725Z,0.00
2017-11-30T03:22:30.794Z,0.00
2017-11-30T03:23:30.798Z,0.00
2017-11-30T03:24:30.792Z,0.00
2017-11-30T03:25:30.768Z,0.00
2017-11-30T03:26:30.758Z,0.00
2017-11-30T03:27:30.741Z,0.00
2017-11-30T03:28:30.732Z,0.00
2017-11-30T03:29:30.723Z,0.00
2017-11-30T03:30:30.730Z,0.00
2017-11-30T03:31:30.692Z,0.00
2017-11-30T03:32:30.686Z,0.00
2017-11-30T03:33:30.681Z,0.00
2017-11-30T03:34:30.667Z,0.00
2017-11-30T03:35:30.663Z,0.00
2017-11-30T03:36:30.650Z,0.00
2017-11-30T03:37:31.232Z,0.00
2017-11-30T03:38:30.611Z,0.00
2017-11-30T03:39:30.617Z,0.00
2017-11-30T03:40:30.610Z,0.00
2017-11-30T03:41:30.590Z,0.00
2017-11-30T03:42:30.578Z,0.00
2017-11-30T03:43:30.551Z,0.00
2017-11-30T03:44:30.546Z,0.00
2017-11-30T03:45:30.533Z,0.00
2017-11-30T03:46:30.528Z,0.00
2017-11-30T03:47:30.510Z,0.00
2017-11-30T03:48:30.502Z,0.00
2017-11-30T03:49:30.505Z,0.00
2017-11-30T03:50:30.482Z,0.00
2017-11-30T03:51:30.465Z,0.00
2017-11-30T03:52:30.463Z,0.00
2017-11-30T03:53:30.442Z,0.00
2017-11-30T03:54:30.425Z,0.00
2017-11-30T03:55:30.423Z,0.00
2017-11-30T03:56:30.411Z,0.00
2017-11-30T03:57:30.391Z,0.00
2017-11-30T03:58:30.384Z,0.00
2017-11-30T03:59:30.379Z,0.00
2017-11-30T04:00:30.368Z,0.00
2017-11-30T04:01:30.357Z,0.00
2017-11-30T04:02:30.344Z,0.00
2017-11-30T04:03:30.333Z,0.00
2017-11-30T04:04:30.321Z,0.00
2017-11-30T04:05:30.315Z,0.00
2017-11-30T04:06:30.306Z,0.00
2017-11-30T04:07:30.290Z,0.00
2017-11-30T04:08:30.264Z,0.00
2017-11-30T04:09:30.261Z,0.00
2017-11-30T04:10:30.245Z,0.00
2017-11-30T04:11:30.242Z,0.00
2017-11-30T04:12:30.231Z,0.00
2017-11-30T04:13:30.238Z,0.00
2017-11-30T04:14:30.205Z,0.00
2017-11-30T04:15:30.207Z,0.00
2017-11-30T04:16:30.196Z,0.00
2017-11-30T04:17:30.167Z,0.00
2017-11-30T04:18:30.162Z,0.00
2017-11-30T04:19:30.152Z,0.00
2017-11-30T04:20:30.140Z,0.00
2017-11-30T04:21:30.130Z,0.00
2017-11-30T04:22:30.124Z,0.00
2017-11-30T04:23:30.117Z,0.00
2017-11-30T04:24:30.098Z,0.00
2017-11-30T04:25:30.089Z,0.00
2017-11-30T04:26:30.077Z,0.00
2017-11-30T04:27:30.062Z,0.00
2017-11-30T04:28:30.052Z,0.00
2017-11-30T04:29:30.044Z,0.00
2017-11-30T04:30:30.028Z,0.00
2017-11-30T04:31:30.023Z,0.00
2017-11-30T04:32:30.022Z,0.00
2017-11-30T04:33:30.004Z,0.00
2017-11-30T04:34:29.984Z,0.00
2017-11-30T04:35:29.977Z,0.00
2017-11-30T04:36:29.980Z,0.00
2017-11-30T04:37:29.967Z,0.00
2017-11-30T04:38:29.951Z,0.00
2017-11-30T04:39:29.934Z,0.00
2017-11-30T04:40:29.917Z,0.00
2017-11-30T04:41:29.923Z,0.00
2017-11-30T04:42:29.906Z,0.00
2017-11-30T04:43:29.890Z,0.00
2017-11-30T04:44:29.878Z,0.00
2017-11-30T04:45:29.889Z,0.00
2017-11-30T04:46:29.857Z,0.00
2017-11-30T04:47:29.849Z,0.00
2017-11-30T04:48:29.833Z,0.00
2017-11-30T04:49:29.818Z,0.00
2017-11-30T04:50:29.809Z,0.00
2017-11-30T04:51:29.808Z,0.00
2017-11-30T04:52:29.790Z,0.00
2017-11-30T04:53:29.780Z,0.00
2017-11-30T04:54:29.767Z,0.00
2017-11-30T04:55:29.775Z,0.00
2017-11-30T04:56:29.746Z,0.00
2017-11-30T04:57:29.738Z,0.00
2017-11-30T04:58:29.721Z,0.00
2017-11-30T04:59:29.710Z,0.00
2017-11-30T05:00:29.713Z,0.00
2017-11-30T05:01:29.695Z,0.00
2017-11-30T05:02:29.682Z,0.00
2017-11-30T05:03:29.673Z,0.00
2017-11-30T05:04:29.661Z,0.00
2017-11-30T05:05:29.645Z,0.00
2017-11-30T05:06:29.645Z,0.00
2017-11-30T05:07:29.625Z,0.00
2017-11-30T05:08:29.615Z,0.00
2017-11-30T05:09:29.599Z,0.00
2017-11-30T05:10:29.592Z,0.00
2017-11-30T05:11:29.587Z,0.00
2017-11-30T05:12:29.576Z,0.00
2017-11-30T05:13:29.567Z,0.00
2017-11-30T05:14:29.555Z,0.00
2017-11-30T05:15:29.542Z,0.00
2017-11-30T05:15:41.538Z,0.00
2017-11-30T05:17:29.540Z,0.00
2017-11-30T05:18:29.508Z,0.00
2017-11-30T05:19:38.591Z,0.00
2017-11-30T05:20:29.538Z,0.00
2017-11-30T05:21:40.186Z,0.00
2017-11-30T05:22:52.945Z,0.00
2017-11-30T05:23:38.862Z,0.00
2017-11-30T05:24:38.554Z,0.00
2017-11-30T05:25:38.544Z,0.00
2017-11-30T05:26:38.536Z,0.00
2017-11-30T05:27:38.532Z,0.00
2017-11-30T05:28:38.510Z,0.00
2017-11-30T05:29:38.497Z,0.00
2017-11-30T05:30:47.398Z,0.00
2017-11-30T05:31:38.477Z,0.00
2017-11-30T05:32:38.461Z,0.00
2017-11-30T05:33:38.450Z,0.00
2017-11-30T05:34:38.442Z,0.00
2017-11-30T05:35:38.446Z,0.00
2017-11-30T05:36:38.429Z,0.00
2017-11-30T05:37:38.435Z,0.00
2017-11-30T05:38:38.396Z,0.00
2017-11-30T05:39:38.393Z,0.00
2017-11-30T05:40:38.382Z,0.00
2017-11-30T05:41:38.369Z,0.00
2017-11-30T05:42:38.361Z,0.00
2017-11-30T05:43:38.362Z,0.00
2017-11-30T05:44:38.338Z,0.00
2017-11-30T05:45:38.325Z,0.00
2017-11-30T05:46:38.310Z,0.00
2017-11-30T05:47:38.327Z,0.00
2017-11-30T05:48:38.297Z,0.00
2017-11-30T05:49:38.287Z,0.00
2017-11-30T05:50:38.272Z,0.00
2017-11-30T05:51:38.262Z,0.00
2017-11-30T05:52:38.251Z,0.00
2017-11-30T05:53:38.235Z,0.00
2017-11-30T05:54:38.226Z,0.00
2017-11-30T05:55:38.216Z,0.00
2017-11-30T05:56:38.209Z,0.00
2017-11-30T05:57:38.198Z,0.00
2017-11-30T05:58:38.776Z,0.00
2017-11-30T05:59:38.180Z,0.00
2017-11-30T06:00:38.174Z,0.00
2017-11-30T06:01:38.149Z,0.00
2017-11-30T06:02:38.138Z,0.00
2017-11-30T06:03:38.131Z,0.00
2017-11-30T06:04:38.587Z,0.00
2017-11-30T06:05:38.111Z,0.00
2017-11-30T06:06:38.100Z,0.00
2017-11-30T06:07:38.087Z,0.00
2017-11-30T06:08:38.100Z,0.00
2017-11-30T06:09:38.104Z,0.00
2017-11-30T06:10:38.049Z,0.00
2017-11-30T06:11:38.054Z,0.00
2017-11-30T06:12:38.046Z,0.00
2017-11-30T06:13:38.025Z,0.00
2017-11-30T06:14:38.013Z,0.00
2017-11-30T06:15:37.993Z,0.00
2017-11-30T06:16:38.003Z,0.00
2017-11-30T06:17:37.978Z,0.00
2017-11-30T06:18:37.970Z,0.00
2017-11-30T06:19:37.956Z,0.00
2017-11-30T06:20:37.949Z,0.00
2017-11-30T06:21:37.936Z,0.00
2017-11-30T06:22:37.935Z,0.00
2017-11-30T06:23:37.910Z,0.00
2017-11-30T06:24:37.907Z,0.00
2017-11-30T06:25:37.896Z,0.00
2017-11-30T06:26:37.879Z,0.00
2017-11-30T06:27:37.870Z,0.00
2017-11-30T06:28:37.865Z,0.00
2017-11-30T06:29:37.852Z,0.00
2017-11-30T06:30:37.843Z,0.00
2017-11-30T06:31:37.827Z,0.00
2017-11-30T06:32:37.823Z,0.00
2017-11-30T06:33:37.812Z,0.00
2017-11-30T06:34:37.799Z,0.00
2017-11-30T06:35:37.797Z,0.00
2017-11-30T06:36:37.774Z,0.00
2017-11-30T06:37:37.775Z,0.00
2017-11-30T06:38:37.754Z,0.00
2017-11-30T06:39:38.285Z,0.00
2017-11-30T06:40:37.745Z,0.00
2017-11-30T06:41:37.725Z,0.00
2017-11-30T06:42:37.713Z,0.00
2017-11-30T06:43:37.708Z,0.00
2017-11-30T06:44:37.692Z,0.00
2017-11-30T06:45:37.688Z,0.00
2017-11-30T06:46:37.676Z,4.00
2017-11-30T06:47:37.662Z,0.00
2017-11-30T06:48:37.650Z,4.00
2017-11-30T06:49:37.636Z,4.00
2017-11-30T06:50:37.624Z,0.00
2017-11-30T06:51:37.619Z,4.00
2017-11-30T06:52:37.609Z,4.00
2017-11-30T06:53:37.594Z,4.00
2017-11-30T06:54:37.588Z,4.00
2017-11-30T06:55:37.571Z,4.00
2017-11-30T06:56:37.574Z,4.00
2017-11-30T06:57:37.546Z,4.00
2017-11-30T06:58:37.540Z,8.00
2017-11-30T06:59:37.529Z,8.00
2017-11-30T07:00:37.519Z,8.00
2017-11-30T07:01:37.509Z,12.00
2017-11-30T07:02:37.496Z,8.00
2017-11-30T07:03:37.483Z,12.00
2017-11-30T07:04:37.501Z,8.00
2017-11-30T07:05:37.465Z,8.00
2017-11-30T07:06:37.458Z,8.00
2017-11-30T07:07:37.451Z,8.00
2017-11-30T07:08:37.436Z,12.00
2017-11-30T07:09:37.418Z,12.00
2017-11-30T07:10:37.425Z,12.00
2017-11-30T07:11:37.398Z,16.00
2017-11-30T07:12:37.392Z,16.00
2017-11-30T07:13:37.423Z,16.00
2017-11-30T07:14:37.366Z,16.00
2017-11-30T07:15:37.356Z,16.00
2017-11-30T07:16:37.354Z,16.00
2017-11-30T07:17:37.335Z,16.00
2017-11-30T07:18:37.348Z,16.00
2017-11-30T07:19:38.878Z,20.00
2017-11-30T07:20:37.306Z,28.00
2017-11-30T07:21:37.295Z,28.00
2017-11-30T07:22:37.285Z,32.00
2017-11-30T07:23:37.278Z,36.00
2017-11-30T07:24:37.259Z,36.00
2017-11-30T07:25:37.257Z,40.00
2017-11-30T07:26:37.248Z,48.00
2017-11-30T07:27:37.226Z,56.00
2017-11-30T07:28:37.216Z,64.00
2017-11-30T07:29:37.207Z,68.00
2017-11-30T07:30:37.200Z,76.00
2017-11-30T07:31:37.188Z,88.00
2017-11-30T07:32:37.173Z,100.00
2017-11-30T07:33:37.159Z,96.00
2017-11-30T07:34:37.155Z,96.00
2017-11-30T07:35:37.145Z,92.00
2017-11-30T07:36:37.125Z,96.00
2017-11-30T07:37:37.121Z,100.00
2017-11-30T07:38:37.109Z,116.00
2017-11-30T07:39:37.096Z,124.00
2017-11-30T07:40:37.089Z,132.00
2017-11-30T07:41:37.074Z,156.00
2017-11-30T07:42:37.061Z,160.00
2017-11-30T07:43:37.045Z,156.00
2017-11-30T07:44:37.046Z,168.00
2017-11-30T07:45:37.035Z,176.00
2017-11-30T07:46:37.023Z,204.00
2017-11-30T07:47:37.021Z,216.00
2017-11-30T07:48:37.003Z,224.00
2017-11-30T07:49:37.001Z,208.00
2017-11-30T07:50:36.974Z,224.00
2017-11-30T07:51:36.965Z,296.00
2017-11-30T07:52:36.955Z,324.00
2017-11-30T07:53:36.956Z,320.00
2017-11-30T07:54:36.934Z,352.00
2017-11-30T07:55:36.917Z,396.00
2017-11-30T07:56:36.913Z,380.00
2017-11-30T07:57:36.897Z,356.00
2017-11-30T07:58:36.894Z,356.00
2017-11-30T07:59:36.879Z,336.00
2017-11-30T08:00:36.871Z,324.00
2017-11-30T08:01:36.851Z,328.00
2017-11-30T08:02:36.838Z,384.00
2017-11-30T08:03:36.836Z,360.00
2017-11-30T08:04:36.851Z,420.00
2017-11-30T08:05:36.816Z,484.00
2017-11-30T08:06:36.809Z,464.00
2017-11-30T08:07:36.794Z,468.00
2017-11-30T08:08:36.783Z,400.00
2017-11-30T08:09:36.767Z,400.00
2017-11-30T08:10:36.758Z,360.00
2017-11-30T08:11:36.751Z,308.00
2017-11-30T08:12:36.736Z,284.00
2017-11-30T08:13:36.719Z,284.00
2017-11-30T08:14:36.713Z,268.00
2017-11-30T08:15:36.699Z,248.00
2017-11-30T08:16:36.698Z,232.00
2017-11-30T08:17:36.697Z,216.00
2017-11-30T08:18:37.323Z,208.00
2017-11-30T08:19:36.666Z,212.00
2017-11-30T08:20:36.654Z,228.00
2017-11-30T08:21:36.645Z,236.00
2017-11-30T08:22:36.636Z,240.00
2017-11-30T08:23:36.625Z,272.00
2017-11-30T08:24:36.608Z,264.00
2017-11-30T08:25:36.596Z,244.00
2017-11-30T08:26:36.587Z,236.00
2017-11-30T08:27:36.571Z,212.00
2017-11-30T08:28:36.565Z,192.00
2017-11-30T08:29:36.553Z,188.00
2017-11-30T08:30:36.542Z,192.00
2017-11-30T08:31:36.536Z,200.00
2017-11-30T08:32:36.525Z,212.00
2017-11-30T08:33:36.508Z,240.00
2017-11-30T08:34:36.505Z,260.00
2017-11-30T08:35:36.497Z,284.00
2017-11-30T08:36:36.477Z,320.00
2017-11-30T08:37:36.471Z,328.00
2017-11-30T08:38:36.459Z,308.00
2017-11-30T08:39:36.453Z,312.00
2017-11-30T08:40:36.440Z,332.00
2017-11-30T08:41:36.426Z,356.00
2017-11-30T08:42:36.417Z,292.00
2017-11-30T08:43:36.404Z,304.00
2017-11-30T08:44:36.401Z,284.00
2017-11-30T08:45:36.383Z,252.00
2017-11-30T08:46:36.381Z,260.00
2017-11-30T08:47:36.363Z,280.00
2017-11-30T08:48:36.356Z,300.00
2017-11-30T08:49:36.344Z,332.00
2017-11-30T08:50:36.330Z,320.00
2017-11-30T08:51:36.321Z,312.00
2017-11-30T08:52:36.320Z,308.00
2017-11-30T08:53:36.305Z,328.00
2017-11-30T08:54:36.295Z,364.00
2017-11-30T08:55:36.283Z,432.00
2017-11-30T08:56:36.271Z,492.00
2017-11-30T08:57:36.248Z,500.00
2017-11-30T08:58:36.250Z,492.00
2017-11-30T08:59:36.235Z,456.00
2017-11-30T09:00:36.225Z,408.00
2017-11-30T09:01:36.222Z,388.00
2017-11-30T09:02:36.211Z,404.00
2017-11-30T09:03:36.190Z,404.00
2017-11-30T09:04:36.230Z,404.00
2017-11-30T09:05:36.173Z,416.00
2017-11-30T09:06:36.171Z,408.00
2017-11-30T09:07:36.157Z,432.00
2017-11-30T09:08:36.143Z,436.00
2017-11-30T09:09:36.134Z,456.00
2017-11-30T09:10:36.125Z,472.00
2017-11-30T09:11:36.111Z,516.00
2017-11-30T09:12:36.109Z,508.00
2017-11-30T09:13:36.084Z,516.00
2017-11-30T09:14:36.076Z,532.00
2017-11-30T09:15:36.061Z,608.00
2017-11-30T09:16:36.065Z,524.00
2017-11-30T09:17:36.044Z,576.00
2017-11-30T09:18:36.038Z,616.00
2017-11-30T09:19:36.025Z,560.00
2017-11-30T09:20:36.017Z,564.00
2017-11-30T09:21:36.019Z,600.00
2017-11-30T09:22:36.003Z,632.00
2017-11-30T09:23:35.986Z,868.00
2017-11-30T09:24:35.976Z,928.00
2017-11-30T09:25:35.960Z,940.00
2017-11-30T09:26:35.960Z,752.00
2017-11-30T09:27:35.940Z,716.00
2017-11-30T09:28:35.933Z,584.00
2017-11-30T09:29:35.927Z,588.00
2017-11-30T09:30:35.912Z,604.00
2017-11-30T09:31:35.899Z,600.00
2017-11-30T09:32:35.895Z,700.00
2017-11-30T09:33:35.885Z,728.00
2017-11-30T09:34:35.866Z,788.00
2017-11-30T09:35:35.864Z,824.00
2017-11-30T09:36:35.850Z,732.00
2017-11-30T09:37:35.837Z,708.00
2017-11-30T09:38:35.828Z,808.00
2017-11-30T09:39:35.817Z,984.00
2017-11-30T09:40:35.807Z,1324.00
2017-11-30T09:41:35.811Z,1364.00
2017-11-30T09:42:35.787Z,1316.00
2017-11-30T09:43:35.781Z,1136.00
2017-11-30T09:44:35.770Z,1048.00
2017-11-30T09:45:35.758Z,1244.00
2017-11-30T09:46:35.754Z,1608.00
2017-11-30T09:47:35.738Z,1912.00
2017-11-30T09:48:35.723Z,2064.00
2017-11-30T09:49:35.723Z,2004.00
2017-11-30T09:50:35.706Z,1860.00
2017-11-30T09:51:35.697Z,2084.00
2017-11-30T09:52:35.678Z,2280.00
2017-11-30T09:53:35.668Z,2220.00
2017-11-30T09:54:35.660Z,1836.00
2017-11-30T09:55:35.660Z,1572.00
2017-11-30T09:56:35.645Z,1612.00
2017-11-30T09:57:35.639Z,1572.00
2017-11-30T09:58:35.628Z,1584.00
2017-11-30T09:59:35.616Z,1728.00
2017-11-30T10:00:35.603Z,1848.00
2017-11-30T10:01:35.599Z,2008.00
2017-11-30T10:02:35.589Z,2208.00
2017-11-30T10:03:35.580Z,2304.00
2017-11-30T10:04:35.585Z,2060.00
2017-11-30T10:05:35.561Z,2036.00
2017-11-30T10:06:35.563Z,1776.00
2017-11-30T10:07:35.539Z,1644.00
2017-11-30T10:08:35.534Z,1440.00
2017-11-30T10:09:35.517Z,1280.00
2017-11-30T10:10:35.504Z,1164.00
2017-11-30T10:11:35.495Z,1188.00
2017-11-30T10:12:35.487Z,1096.00
2017-11-30T10:13:35.476Z,1292.00
2017-11-30T10:14:35.464Z,1424.00
2017-11-30T10:15:35.458Z,1668.00
2017-11-30T10:16:35.463Z,2228.00
2017-11-30T10:16:47.447Z,2260.00
2017-11-30T10:18:35.434Z,1900.00
2017-11-30T10:19:35.421Z,1512.00
2017-11-30T10:20:35.430Z,1108.00
2017-11-30T10:21:35.402Z,1408.00
2017-11-30T10:22:35.396Z,1560.00
2017-11-30T10:23:36.358Z,1264.00
2017-11-30T10:24:35.372Z,1664.00
2017-11-30T10:25:35.364Z,1688.00
2017-11-30T10:26:35.352Z,1960.00
2017-11-30T10:27:35.339Z,1816.00
2017-11-30T10:28:35.338Z,1820.00
2017-11-30T10:29:35.328Z,2260.00
2017-11-30T10:30:35.311Z,2284.00
2017-11-30T10:31:35.300Z,2752.00
2017-11-30T10:32:35.306Z,2956.00
2017-11-30T10:33:35.294Z,2784.00
2017-11-30T10:34:35.277Z,2736.00
2017-11-30T10:35:35.269Z,2580.00
2017-11-30T10:36:35.256Z,2380.00
2017-11-30T10:37:35.244Z,2276.00
2017-11-30T10:38:35.235Z,2212.00
2017-11-30T10:39:35.232Z,2236.00
2017-11-30T10:40:35.221Z,2216.00
2017-11-30T10:41:35.208Z,2140.00
2017-11-30T10:42:35.197Z,2236.00
2017-11-30T10:43:35.190Z,2236.00
2017-11-30T10:44:35.183Z,2068.00
2017-11-30T10:45:35.181Z,2132.00
2017-11-30T10:46:35.157Z,2216.00
2017-11-30T10:47:35.154Z,2200.00
2017-11-30T10:48:35.139Z,2216.00
2017-11-30T10:49:35.129Z,2212.00
2017-11-30T10:50:35.124Z,2160.00
2017-11-30T10:51:35.112Z,2360.00
2017-11-30T10:52:35.102Z,2580.00
2017-11-30T10:53:35.091Z,2628.00
2017-11-30T10:54:35.098Z,2648.00
2017-11-30T10:55:35.075Z,2572.00
2017-11-30T10:56:35.074Z,2260.00
2017-11-30T10:57:35.068Z,2616.00
2017-11-30T10:58:35.050Z,2816.00
2017-11-30T10:59:35.029Z,2884.00
2017-11-30T11:00:35.038Z,2848.00
2017-11-30T11:01:35.025Z,2392.00
2017-11-30T11:02:35.013Z,2400.00
2017-11-30T11:03:35.003Z,1780.00
2017-11-30T11:04:34.998Z,1724.00
2017-11-30T11:05:34.984Z,1180.00
2017-11-30T11:06:34.970Z,1268.00
2017-11-30T11:07:34.968Z,972.00
2017-11-30T11:08:34.955Z,868.00
2017-11-30T11:09:34.944Z,1024.00
2017-11-30T11:10:34.940Z,892.00
2017-11-30T11:11:34.931Z,852.00
2017-11-30T11:12:34.926Z,1156.00
2017-11-30T11:13:34.913Z,1084.00
2017-11-30T11:14:34.906Z,820.00
2017-11-30T11:15:34.901Z,916.00
2017-11-30T11:16:34.886Z,1632.00
2017-11-30T11:17:34.881Z,1856.00
2017-11-30T11:18:34.873Z,1880.00
2017-11-30T11:19:34.869Z,1988.00
2017-11-30T11:20:34.845Z,1596.00
2017-11-30T11:21:34.836Z,1740.00
2017-11-30T11:22:34.833Z,1532.00
2017-11-30T11:23:34.823Z,1380.00
2017-11-30T11:24:34.822Z,1364.00
2017-11-30T11:25:34.800Z,1296.00
2017-11-30T11:26:34.792Z,1336.00
2017-11-30T11:27:34.800Z,1464.00
2017-11-30T11:28:34.779Z,1468.00
2017-11-30T11:29:34.765Z,1592.00
2017-11-30T11:30:34.753Z,1644.00
2017-11-30T11:31:34.753Z,1680.00
2017-11-30T11:32:34.744Z,1680.00
2017-11-30T11:33:34.732Z,1708.00
2017-11-30T11:34:34.739Z,1732.00
2017-11-30T11:35:34.712Z,1632.00
2017-11-30T11:36:34.707Z,1724.00
2017-11-30T11:37:34.691Z,1664.00
2017-11-30T11:38:34.682Z,1692.00
2017-11-30T11:39:34.672Z,1688.00
2017-11-30T11:40:34.671Z,1612.00
2017-11-30T11:41:34.656Z,1864.00
2017-11-30T11:42:34.648Z,1840.00
2017-11-30T11:43:34.645Z,2024.00
2017-11-30T11:44:34.633Z,2032.00
2017-11-30T11:45:34.614Z,2008.00
2017-11-30T11:46:34.610Z,1944.00
2017-11-30T11:47:34.605Z,2120.00
2017-11-30T11:48:34.599Z,2368.00
2017-11-30T11:49:34.587Z,2452.00
2017-11-30T11:50:34.577Z,2368.00
2017-11-30T11:51:34.563Z,2456.00
2017-11-30T11:52:34.559Z,2384.00
2017-11-30T11:53:34.547Z,2344.00
2017-11-30T11:54:34.553Z,2444.00
2017-11-30T11:55:34.536Z,2508.00
2017-11-30T11:56:34.523Z,2628.00
2017-11-30T11:57:34.501Z,2492.00
2017-11-30T11:58:34.501Z,2408.00
2017-11-30T11:59:34.492Z,2564.00
2017-11-30T12:00:34.487Z,2616.00
2017-11-30T12:01:34.474Z,2736.00
2017-11-30T12:02:34.460Z,2864.00
2017-11-30T12:03:34.455Z,2876.00
2017-11-30T12:04:34.451Z,2852.00
2017-11-30T12:05:34.436Z,2812.00
2017-11-30T12:06:34.429Z,2776.00
2017-11-30T12:07:34.417Z,2740.00
2017-11-30T12:08:34.417Z,2800.00
2017-11-30T12:09:34.404Z,2924.00
2017-11-30T12:10:34.394Z,2756.00
2017-11-30T12:11:34.392Z,2420.00
2017-11-30T12:12:34.380Z,2356.00
2017-11-30T12:13:34.367Z,2428.00
2017-11-30T12:14:34.363Z,1732.00
2017-11-30T12:15:34.353Z,2108.00
2017-11-30T12:15:46.357Z,1888.00
2017-11-30T12:17:34.332Z,1744.00
2017-11-30T12:18:34.328Z,1740.00
2017-11-30T12:19:34.322Z,1540.00
2017-11-30T12:20:34.312Z,1540.00
2017-11-30T12:21:34.296Z,1504.00
2017-11-30T12:22:34.291Z,1644.00
2017-11-30T12:23:34.286Z,2016.00
2017-11-30T12:24:34.276Z,2332.00
2017-11-30T12:25:34.266Z,2552.00
2017-11-30T12:26:34.259Z,2652.00
2017-11-30T12:27:34.249Z,2804.00
2017-11-30T12:28:34.256Z,2936.00
2017-11-30T12:29:34.231Z,3028.00
2017-11-30T12:30:34.221Z,2964.00
2017-11-30T12:31:34.214Z,2584.00
2017-11-30T12:32:34.205Z,2428.00
2017-11-30T12:33:34.193Z,2668.00
2017-11-30T12:34:34.186Z,2792.00
2017-11-30T12:35:34.179Z,2700.00
2017-11-30T12:36:34.170Z,2456.00
2017-11-30T12:37:34.162Z,2072.00
2017-11-30T12:38:34.154Z,1692.00
2017-11-30T12:39:34.142Z,1548.00
2017-11-30T12:40:34.139Z,1204.00
2017-11-30T12:41:34.126Z,1048.00
2017-11-30T12:42:34.119Z,1112.00
2017-11-30T12:43:34.111Z,1376.00
2017-11-30T12:44:34.090Z,1540.00
2017-11-30T12:45:34.091Z,1268.00
2017-11-30T12:46:34.082Z,1624.00
2017-11-30T12:47:34.077Z,1712.00
2017-11-30T12:48:34.085Z,1680.00
2017-11-30T12:49:34.059Z,1808.00
2017-11-30T12:50:34.050Z,1668.00