createdAt,value
2022-12-28T00:00:15.282Z,11.20
2022-12-28T00:02:43.387Z,11.10
2022-12-28T00:05:11.534Z,11.10
2022-12-28T00:07:39.596Z,11.10
2022-12-28T00:10:08.273Z,11.20
2022-12-28T00:12:36.355Z,11.10
2022-12-28T00:15:06.636Z,11.00
2022-12-28T00:17:34.691Z,11.00
2022-12-28T00:20:02.698Z,10.90
2022-12-28T00:22:30.769Z,10.90
2022-12-28T00:24:58.836Z,11.00
2022-12-28T00:27:26.883Z,11.00
2022-12-28T00:29:54.914Z,11.10
2022-12-28T00:32:24.355Z,11.20
2022-12-28T00:34:52.415Z,11.10
2022-12-28T00:37:20.454Z,11.10
2022-12-28T00:39:48.469Z,11.10
2022-12-28T00:42:16.750Z,11.10
2022-12-28T00:44:45.048Z,11.10
2022-12-28T00:47:13.079Z,11.00
2022-12-28T00:49:42.583Z,10.90
2022-12-28T00:52:10.619Z,10.80
2022-12-28T00:54:38.660Z,10.90
2022-12-28T00:57:06.735Z,11.00
2022-12-28T00:59:34.844Z,11.10
2022-12-28T01:02:03.130Z,11.10
2022-12-28T01:04:31.292Z,11.10
2022-12-28T01:07:00.726Z,11.20
2022-12-28T01:09:28.821Z,11.10
2022-12-28T01:11:56.863Z,11.10
2022-12-28T01:14:24.940Z,11.10
2022-12-28T01:16:53.225Z,11.00
2022-12-28T01:19:22.362Z,10.90
2022-12-28T01:21:50.923Z,10.80
2022-12-28T01:24:20.547Z,10.80
2022-12-28T01:26:51.425Z,10.80
2022-12-28T01:29:19.793Z,10.80
2022-12-28T01:31:47.921Z,10.90
2022-12-28T01:34:16.363Z,10.90
2022-12-28T01:36:44.470Z,11.00
2022-12-28T01:39:12.557Z,11.00
2022-12-28T01:41:42.708Z,11.00
2022-12-28T01:44:38.448Z,11.10
2022-12-28T01:47:07.357Z,11.10
2022-12-28T01:49:37.151Z,11.00
2022-12-28T01:52:07.315Z,11.00
2022-12-28T01:54:36.975Z,10.90
2022-12-28T01:57:06.657Z,10.80
2022-12-28T01:59:44.191Z,10.80
2022-12-28T02:02:14.854Z,10.90
2022-12-28T02:04:43.034Z,11.00
2022-12-28T02:07:11.230Z,11.00
2022-12-28T02:09:40.528Z,11.00
2022-12-28T02:12:09.994Z,11.00
2022-12-28T02:14:38.138Z,11.10
2022-12-28T02:17:06.245Z,11.10
2022-12-28T02:19:39.156Z,11.10
2022-12-28T02:22:19.635Z,11.00
2022-12-28T02:25:13.009Z,10.90
2022-12-28T02:27:49.348Z,10.80
2022-12-28T02:30:18.797Z,10.80
2022-12-28T02:32:52.569Z,10.90
2022-12-28T02:35:22.929Z,11.00
2022-12-28T02:37:52.920Z,10.90
2022-12-28T02:40:22.590Z,11.00
2022-12-28T02:42:50.632Z,11.00
2022-12-28T02:45:52.549Z,11.00
2022-12-28T02:48:38.227Z,11.00
2022-12-28T02:51:12.772Z,11.00
2022-12-28T02:53:48.459Z,11.00
2022-12-28T02:56:23.024Z,10.90
2022-12-28T02:59:18.932Z,10.80
2022-12-28T03:02:16.528Z,10.80
2022-12-28T03:05:08.880Z,10.90
2022-12-28T03:07:56.404Z,10.90
2022-12-28T03:10:26.542Z,11.00
2022-12-28T03:12:57.532Z,10.90
2022-12-28T03:15:30.690Z,11.00
2022-12-28T03:18:19.603Z,11.00
2022-12-28T03:21:05.304Z,11.10
2022-12-28T03:23:51.213Z,11.00
2022-12-28T03:26:36.908Z,10.90
2022-12-28T03:29:22.652Z,10.80
2022-12-28T03:31:51.827Z,10.70
2022-12-28T03:34:21.280Z,10.70
2022-12-28T03:36:55.582Z,10.70
2022-12-28T03:39:26.184Z,10.80
2022-12-28T03:42:13.793Z,10.80
2022-12-28T03:44:42.229Z,10.90
2022-12-28T03:47:10.818Z,10.90
2022-12-28T03:49:40.568Z,10.90
2022-12-28T03:52:08.662Z,11.00
2022-12-28T03:54:36.792Z,11.00
2022-12-28T03:57:04.991Z,11.00
2022-12-28T03:59:33.073Z,11.00
2022-12-28T04:02:01.244Z,10.90
2022-12-28T04:04:29.368Z,10.80
2022-12-28T04:06:58.832Z,10.70
2022-12-28T04:09:26.924Z,10.80
2022-12-28T04:11:54.975Z,10.90
2022-12-28T04:14:23.037Z,11.00
2022-12-28T04:16:51.239Z,11.00
2022-12-28T04:19:19.335Z,11.00
2022-12-28T04:21:47.443Z,11.00
2022-12-28T04:24:17.017Z,11.00
2022-12-28T04:26:45.035Z,11.00
2022-12-28T04:29:13.072Z,11.00
2022-12-28T04:31:41.280Z,11.00
2022-12-28T04:34:09.389Z,10.90
2022-12-28T04:36:38.394Z,10.80
2022-12-28T04:39:06.567Z,10.80
2022-12-28T04:41:36.101Z,10.90
2022-12-28T04:44:04.167Z,10.90
2022-12-28T04:46:32.279Z,11.00
2022-12-28T04:49:01.338Z,11.00
2022-12-28T04:51:29.718Z,11.00
2022-12-28T04:53:57.834Z,10.90
2022-12-28T04:56:26.907Z,11.00
2022-12-28T04:58:56.731Z,11.00
2022-12-28T05:01:24.994Z,11.00
2022-12-28T05:03:56.605Z,10.90
2022-12-28T05:06:27.445Z,10.80
2022-12-28T05:08:56.391Z,10.80
2022-12-28T05:11:25.453Z,10.80
2022-12-28T05:13:53.734Z,10.90
2022-12-28T05:16:24.961Z,10.90
2022-12-28T05:18:53.089Z,11.00
2022-12-28T05:21:22.333Z,10.90
2022-12-28T05:23:50.602Z,11.00
2022-12-28T05:26:19.664Z,11.00
2022-12-28T05:28:47.778Z,11.00
2022-12-28T05:31:16.496Z,10.90
2022-12-28T05:33:47.440Z,10.90
2022-12-28T05:36:16.319Z,10.90
2022-12-28T05:38:44.410Z,10.80
2022-12-28T05:41:13.664Z,10.70
2022-12-28T05:43:41.750Z,10.70
2022-12-28T05:46:11.759Z,10.70
2022-12-28T05:48:40.693Z,10.70
2022-12-28T05:51:12.202Z,10.90
2022-12-28T05:53:40.331Z,10.90
2022-12-28T05:56:14.333Z,11.00
2022-12-28T05:58:43.061Z,11.00
2022-12-28T06:01:12.795Z,11.00
2022-12-28T06:03:40.870Z,10.90
2022-12-28T06:06:11.338Z,10.90
2022-12-28T06:08:39.540Z,10.90
2022-12-28T06:11:11.396Z,10.90
2022-12-28T06:13:39.489Z,10.80
2022-12-28T06:16:08.172Z,10.80
2022-12-28T06:18:36.334Z,10.80
2022-12-28T06:21:05.050Z,10.90
2022-12-28T06:23:34.503Z,10.90
2022-12-28T06:26:03.287Z,10.90
2022-12-28T06:28:31.328Z,11.00
2022-12-28T06:31:03.565Z,11.00
2022-12-28T06:33:31.718Z,11.00
2022-12-28T06:35:59.774Z,11.00
2022-12-28T06:38:29.696Z,11.00
2022-12-28T06:41:13.252Z,10.90
2022-12-28T06:43:42.739Z,10.80
2022-12-28T06:46:10.911Z,10.80
2022-12-28T06:48:39.090Z,10.80
2022-12-28T06:51:08.072Z,10.80
2022-12-28T06:53:37.024Z,10.90
2022-12-28T06:56:08.557Z,11.00
2022-12-28T06:58:36.590Z,11.00
2022-12-28T07:01:08.617Z,11.00
2022-12-28T07:03:36.774Z,11.00
2022-12-28T07:06:05.270Z,11.00
2022-12-28T07:08:33.412Z,11.00
2022-12-28T07:11:04.882Z,11.00
2022-12-28T07:13:34.763Z,10.90
2022-12-28T07:16:03.704Z,10.80
2022-12-28T07:18:31.851Z,10.80
2022-12-28T07:21:01.022Z,10.80
2022-12-28T07:23:31.251Z,10.80
2022-12-28T07:25:59.456Z,10.90
2022-12-28T07:28:27.497Z,10.90
2022-12-28T07:30:57.153Z,11.00
2022-12-28T07:33:25.203Z,11.00
2022-12-28T07:35:53.198Z,11.00
2022-12-28T07:38:21.775Z,11.00
2022-12-28T07:40:49.851Z,10.90
2022-12-28T07:43:17.826Z,10.90
2022-12-28T07:45:45.957Z,10.80
2022-12-28T07:48:15.383Z,10.70
2022-12-28T07:50:43.353Z,10.70
2022-12-28T07:53:12.428Z,10.60
2022-12-28T07:55:40.605Z,10.70
2022-12-28T07:58:08.633Z,10.80
2022-12-28T08:00:36.726Z,10.90
2022-12-28T08:03:04.934Z,10.80
2022-12-28T08:05:34.559Z,10.90
2022-12-28T08:08:03.892Z,11.00
2022-12-28T08:10:32.090Z,11.00
2022-12-28T08:13:00.221Z,10.90
2022-12-28T08:15:28.365Z,11.00
2022-12-28T08:17:56.508Z,10.90
2022-12-28T08:20:24.635Z,10.80
2022-12-28T08:22:53.977Z,10.80
2022-12-28T08:25:21.972Z,10.80
2022-12-28T08:27:49.974Z,10.90
2022-12-28T08:30:17.997Z,10.90
2022-12-28T08:32:46.171Z,10.90
2022-12-28T08:35:14.202Z,11.00
2022-12-28T08:37:42.223Z,11.00
2022-12-28T08:40:13.026Z,11.00
2022-12-28T08:42:41.041Z,11.00
2022-12-28T08:45:09.742Z,11.00
2022-12-28T08:47:38.034Z,11.00
2022-12-28T08:50:07.206Z,10.90
2022-12-28T08:52:35.289Z,10.80
2022-12-28T08:55:03.306Z,10.80
2022-12-28T08:57:33.776Z,10.80
2022-12-28T09:00:01.913Z,10.90
2022-12-28T09:02:31.052Z,10.90
2022-12-28T09:04:59.364Z,11.00
2022-12-28T09:07:27.340Z,11.00
2022-12-28T09:09:55.463Z,11.00
2022-12-28T09:12:23.539Z,11.00
2022-12-28T09:14:53.068Z,11.00
2022-12-28T09:17:21.102Z,11.00
2022-12-28T09:19:49.208Z,11.00
2022-12-28T09:22:17.370Z,10.90
2022-12-28T09:24:45.414Z,10.90
2022-12-28T09:27:13.420Z,11.00
2022-12-28T09:29:41.413Z,11.00
2022-12-28T09:32:14.329Z,11.00
2022-12-28T09:34:42.339Z,11.00
2022-12-28T09:37:10.421Z,11.00
2022-12-28T09:39:38.431Z,11.00
2022-12-28T09:42:08.019Z,11.10
2022-12-28T09:44:59.642Z,11.10
2022-12-28T09:47:33.383Z,11.10
2022-12-28T09:50:28.596Z,11.00
2022-12-28T09:53:13.708Z,11.00
2022-12-28T09:55:42.155Z,10.90
2022-12-28T09:58:14.421Z,10.80
2022-12-28T10:00:43.863Z,10.80
2022-12-28T10:03:16.736Z,10.90
2022-12-28T10:05:51.373Z,10.90
2022-12-28T10:08:22.805Z,11.00
2022-12-28T10:10:51.303Z,11.00
2022-12-28T10:13:53.149Z,11.00
2022-12-28T10:16:11.463Z,11.00
2022-12-28T10:18:40.863Z,11.10
2022-12-28T10:21:08.878Z,11.00
2022-12-28T10:23:50.217Z,11.00
2022-12-28T10:26:25.140Z,11.00
2022-12-28T10:28:54.199Z,11.00
2022-12-28T10:31:32.761Z,10.90
2022-12-28T10:34:02.297Z,10.90
2022-12-28T10:36:33.977Z,10.90
2022-12-28T10:39:02.021Z,10.90
2022-12-28T10:41:37.660Z,11.00
2022-12-28T10:44:38.506Z,11.00
2022-12-28T10:47:04.015Z,11.10
2022-12-28T10:49:37.786Z,11.10
2022-12-28T10:52:07.996Z,11.10
2022-12-28T10:54:37.144Z,11.10
2022-12-28T10:57:05.303Z,11.10
2022-12-28T10:59:34.416Z,11.10
2022-12-28T11:02:23.799Z,10.90
2022-12-28T11:04:58.567Z,11.00
2022-12-28T11:07:33.974Z,11.00
2022-12-28T11:10:33.017Z,11.10
2022-12-28T11:13:02.351Z,11.00
2022-12-28T11:15:31.535Z,11.10
2022-12-28T11:18:00.325Z,11.10
2022-12-28T11:20:32.830Z,11.10
2022-12-28T11:23:01.191Z,11.20
2022-12-28T11:25:34.480Z,11.10
2022-12-28T11:28:02.647Z,11.10
2022-12-28T11:30:32.008Z,11.10
2022-12-28T11:33:00.656Z,11.10
2022-12-28T11:35:31.003Z,11.10
2022-12-28T11:37:59.863Z,11.10
2022-12-28T11:40:47.581Z,11.10
2022-12-28T11:43:39.844Z,11.10
2022-12-28T11:46:09.336Z,11.00
2022-12-28T11:48:51.616Z,11.20
2022-12-28T11:51:21.846Z,11.20
2022-12-28T11:53:54.396Z,11.20
2022-12-28T11:56:22.757Z,11.20
2022-12-28T11:59:23.947Z,11.20
2022-12-28T12:01:56.991Z,11.20
2022-12-28T12:04:43.179Z,11.10
2022-12-28T12:07:30.603Z,11.10
2022-12-28T12:10:31.395Z,11.10
2022-12-28T12:12:59.588Z,11.20
2022-12-28T12:15:45.921Z,11.10
2022-12-28T12:18:25.932Z,11.20
2022-12-28T12:21:00.081Z,11.20
2022-12-28T12:23:34.804Z,11.20
2022-12-28T12:26:11.229Z,11.30
2022-12-28T12:28:40.512Z,11.30
2022-12-28T12:31:11.750Z,11.30
2022-12-28T12:33:42.002Z,11.20
2022-12-28T12:36:20.403Z,11.30
2022-12-28T12:39:05.884Z,11.20
2022-12-28T12:41:36.663Z,11.20
2022-12-28T12:44:16.410Z,11.30
2022-12-28T12:47:15.898Z,11.30
2022-12-28T12:50:13.944Z,11.30
2022-12-28T12:52:42.941Z,11.20
2022-12-28T12:55:27.840Z,11.30
2022-12-28T12:57:59.141Z,11.20
2022-12-28T13:00:29.720Z,11.30
2022-12-28T13:03:18.465Z,11.30
2022-12-28T13:05:48.817Z,11.30
2022-12-28T13:08:21.679Z,11.30
2022-12-28T13:10:51.144Z,11.30
2022-12-28T13:13:20.295Z,11.30
2022-12-28T13:15:48.382Z,11.30
2022-12-28T13:21:12.274Z,11.30
2022-12-28T13:23:44.022Z,11.30
2022-12-28T13:26:14.871Z,11.40
2022-12-28T13:28:48.594Z,11.30
2022-12-28T13:31:18.544Z,11.40
2022-12-28T13:33:55.675Z,11.40
2022-12-28T13:36:23.789Z,11.40
2022-12-28T13:39:05.792Z,11.40
2022-12-28T13:41:36.170Z,11.30
2022-12-28T13:44:23.703Z,11.30
2022-12-28T13:46:54.275Z,11.30
2022-12-28T13:49:29.106Z,11.30
2022-12-28T13:52:07.488Z,11.40
2022-12-28T13:54:35.559Z,11.30
2022-12-28T13:57:36.590Z,11.30
2022-12-28T13:59:53.372Z,11.50
2022-12-28T14:02:21.522Z,11.40
2022-12-28T14:04:52.726Z,11.40
2022-12-28T14:07:22.750Z,11.40
2022-12-28T14:09:50.808Z,11.40
2022-12-28T14:12:20.791Z,11.30
2022-12-28T14:14:49.186Z,11.30
2022-12-28T14:17:17.720Z,11.20
2022-12-28T14:19:45.815Z,11.20
2022-12-28T14:22:32.279Z,11.30
2022-12-28T14:25:02.883Z,11.30
2022-12-28T14:27:36.146Z,11.30
2022-12-28T14:30:05.430Z,11.40
2022-12-28T14:32:39.139Z,11.30
2022-12-28T14:35:17.101Z,11.30
2022-12-28T14:37:46.616Z,11.30
2022-12-28T14:40:19.648Z,11.30
2022-12-28T14:42:51.034Z,11.30
2022-12-28T14:45:23.295Z,11.30
2022-12-28T14:47:55.629Z,11.30
2022-12-28T14:50:25.646Z,11.30
2022-12-28T14:53:03.334Z,11.30
2022-12-28T14:55:33.440Z,11.30
2022-12-28T14:58:04.974Z,11.30
2022-12-28T15:00:33.916Z,11.20
2022-12-28T15:03:15.538Z,11.40
2022-12-28T15:05:46.309Z,11.40
2022-12-28T15:08:14.392Z,11.40
2022-12-28T15:10:44.691Z,11.40
2022-12-28T15:13:14.238Z,11.30
2022-12-28T15:15:42.761Z,11.30
2022-12-28T15:18:11.142Z,11.30
2022-12-28T15:20:39.947Z,11.30
2022-12-28T15:23:08.070Z,11.30
2022-12-28T15:25:36.658Z,11.30
2022-12-28T15:28:05.590Z,11.20
2022-12-28T15:30:35.574Z,11.30
2022-12-28T15:33:04.006Z,11.20
2022-12-28T15:35:32.291Z,11.30
2022-12-28T15:38:00.483Z,11.40
2022-12-28T15:40:28.508Z,11.40
2022-12-28T15:42:56.591Z,11.30
2022-12-28T15:45:24.982Z,11.30
2022-12-28T15:47:55.567Z,11.30
2022-12-28T15:50:23.781Z,11.20
2022-12-28T15:52:51.854Z,11.20
2022-12-28T15:55:19.956Z,11.30
2022-12-28T15:57:48.035Z,11.30
2022-12-28T16:00:20.349Z,11.30
2022-12-28T16:02:48.636Z,11.30
2022-12-28T16:05:18.138Z,11.30
2022-12-28T16:07:46.250Z,11.40
2022-12-28T16:10:14.656Z,11.40
2022-12-28T16:12:42.753Z,11.30
2022-12-28T16:15:11.541Z,11.20
2022-12-28T16:17:48.637Z,11.30
2022-12-28T16:20:22.593Z,11.20
2022-12-28T16:22:50.610Z,11.20
2022-12-28T16:25:18.795Z,11.10
2022-12-28T16:27:46.847Z,11.20
2022-12-28T16:30:15.488Z,11.20
2022-12-28T16:32:43.548Z,11.20
2022-12-28T16:35:11.622Z,11.30
2022-12-28T16:37:41.130Z,11.30
2022-12-28T16:40:10.744Z,11.30
2022-12-28T16:42:38.808Z,11.30
2022-12-28T16:45:07.564Z,11.30
2022-12-28T16:47:40.940Z,11.30
2022-12-28T16:50:12.408Z,11.20
2022-12-28T16:52:41.903Z,11.20
2022-12-28T16:55:10.323Z,11.20
2022-12-28T16:57:38.354Z,11.20
2022-12-28T17:00:07.794Z,11.20
2022-12-28T17:02:36.042Z,11.20
2022-12-28T17:05:04.303Z,11.20
2022-12-28T17:07:32.308Z,11.20
2022-12-28T17:10:01.756Z,11.20
2022-12-28T17:12:29.837Z,11.20
2022-12-28T17:15:03.222Z,11.30
2022-12-28T17:17:32.963Z,11.30
2022-12-28T17:20:01.124Z,11.20
2022-12-28T17:22:29.378Z,11.20
2022-12-28T17:24:57.749Z,11.20
2022-12-28T17:27:27.143Z,11.10
2022-12-28T17:29:55.159Z,11.20
2022-12-28T17:32:23.205Z,11.20
2022-12-28T17:34:51.327Z,11.30
2022-12-28T17:37:19.410Z,11.30
2022-12-28T17:39:47.466Z,11.20
2022-12-28T17:42:15.741Z,11.30
2022-12-28T17:44:48.462Z,11.30
2022-12-28T17:47:16.727Z,11.20
2022-12-28T17:49:44.899Z,11.30
2022-12-28T17:52:17.308Z,11.20
2022-12-28T17:54:45.505Z,11.20
2022-12-28T17:57:13.640Z,11.10
2022-12-28T17:59:41.793Z,11.10
2022-12-28T18:02:12.898Z,11.20
2022-12-28T18:04:41.433Z,11.10
2022-12-28T18:07:09.647Z,11.20
2022-12-28T18:09:37.970Z,11.20
2022-12-28T18:12:07.995Z,11.20
2022-12-28T18:14:41.108Z,11.20
2022-12-28T18:17:09.231Z,11.30
2022-12-28T18:19:38.726Z,11.20
2022-12-28T18:22:06.924Z,11.20
2022-12-28T18:24:35.010Z,11.10
2022-12-28T18:27:03.550Z,11.10
2022-12-28T18:29:31.629Z,11.10
2022-12-28T18:31:59.861Z,11.00
2022-12-28T18:34:28.004Z,11.00
2022-12-28T18:36:57.476Z,11.00
2022-12-28T18:39:25.553Z,11.10
2022-12-28T18:41:53.600Z,11.20
2022-12-28T18:44:22.258Z,11.10
2022-12-28T18:46:50.598Z,11.20
2022-12-28T18:49:19.124Z,11.20
2022-12-28T18:51:47.410Z,11.20
2022-12-28T18:54:17.123Z,11.20
2022-12-28T18:56:45.215Z,11.20
2022-12-28T18:59:13.488Z,11.10
2022-12-28T19:04:30.743Z,11.00
2022-12-28T19:06:58.918Z,11.10
2022-12-28T19:09:28.421Z,11.10
2022-12-28T19:12:00.011Z,11.20
2022-12-28T19:14:29.217Z,11.20
2022-12-28T19:16:57.425Z,11.20
2022-12-28T19:19:26.126Z,11.20
2022-12-28T19:21:58.635Z,11.30
2022-12-28T19:24:28.797Z,11.20
2022-12-28T19:26:57.156Z,11.20
2022-12-28T19:29:25.361Z,11.20
2022-12-28T19:31:53.753Z,11.10
2022-12-28T19:34:21.855Z,11.00
2022-12-28T19:36:50.164Z,11.10
2022-12-28T19:39:18.249Z,11.10
2022-12-28T19:41:48.006Z,11.10
2022-12-28T19:44:20.319Z,11.10
2022-12-28T19:46:48.788Z,11.20
2022-12-28T19:49:17.085Z,11.10
2022-12-28T19:51:45.412Z,11.20
2022-12-28T19:54:13.780Z,11.20
2022-12-28T19:56:41.886Z,11.20
2022-12-28T19:59:11.369Z,11.20
2022-12-28T20:01:39.988Z,11.10
2022-12-28T20:04:13.565Z,11.10
2022-12-28T20:06:43.351Z,11.00
2022-12-28T20:09:11.670Z,11.00
2022-12-28T20:11:40.890Z,11.10
2022-12-28T20:14:09.229Z,11.10
2022-12-28T20:16:38.965Z,11.10
2022-12-28T20:19:08.642Z,11.10
2022-12-28T20:21:37.760Z,11.10
2022-12-28T20:24:07.020Z,11.20
2022-12-28T20:26:35.310Z,11.20
2022-12-28T20:29:05.060Z,11.20
2022-12-28T20:31:33.231Z,11.10
2022-12-28T20:34:02.768Z,11.10
2022-12-28T20:36:33.955Z,11.10
2022-12-28T20:39:02.376Z,11.00
2022-12-28T20:41:48.131Z,10.90
2022-12-28T20:44:17.615Z,11.00
2022-12-28T20:46:45.809Z,11.00
2022-12-28T20:49:15.617Z,11.10
2022-12-28T20:51:43.988Z,11.10
2022-12-28T20:54:12.131Z,11.10
2022-12-28T20:56:42.018Z,11.10
2022-12-28T20:59:10.487Z,11.10
2022-12-28T21:01:39.106Z,11.10
2022-12-28T21:04:07.466Z,11.10
2022-12-28T21:06:37.020Z,11.10
2022-12-28T21:09:05.263Z,11.10
2022-12-28T21:11:33.603Z,11.00
2022-12-28T21:14:01.821Z,11.00
2022-12-28T21:16:30.547Z,11.10
2022-12-28T21:18:58.793Z,11.10
2022-12-28T21:21:26.934Z,11.00
2022-12-28T21:23:56.386Z,11.10
2022-12-28T21:26:25.717Z,11.10
2022-12-28T21:28:53.787Z,11.20
2022-12-28T21:31:21.879Z,11.10
2022-12-28T21:33:51.073Z,11.10
2022-12-28T21:36:20.178Z,11.10
2022-12-28T21:38:48.801Z,11.10
2022-12-28T21:41:40.395Z,11.00
2022-12-28T21:44:08.672Z,10.90
2022-12-28T21:46:36.823Z,11.00
2022-12-28T21:49:05.086Z,11.10
2022-12-28T21:51:35.230Z,11.10
2022-12-28T21:54:04.421Z,11.10
2022-12-28T21:56:34.555Z,11.10
2022-12-28T21:59:02.687Z,11.10
2022-12-28T22:01:48.530Z,11.20
2022-12-28T22:04:35.040Z,11.10
2022-12-28T22:07:03.088Z,11.10
2022-12-28T22:09:48.732Z,11.00
2022-12-28T22:12:37.196Z,11.00
2022-12-28T22:15:25.851Z,10.90
2022-12-28T22:17:55.263Z,10.90
2022-12-28T22:20:23.669Z,11.00
2022-12-28T22:22:51.745Z,11.00
2022-12-28T22:25:19.830Z,11.00
2022-12-28T22:27:49.248Z,11.10
2022-12-28T22:30:17.329Z,11.10
2022-12-28T22:32:45.371Z,11.20
2022-12-28T22:35:13.387Z,11.10
2022-12-28T22:37:42.772Z,11.10
2022-12-28T22:40:11.696Z,11.00
2022-12-28T22:42:42.149Z,11.00
2022-12-28T22:45:13.135Z,10.90
2022-12-28T22:47:41.210Z,10.90
2022-12-28T22:50:10.840Z,10.80
2022-12-28T22:52:38.858Z,10.90
2022-12-28T22:55:07.573Z,10.90
2022-12-28T22:57:35.635Z,11.00
2022-12-28T23:00:03.951Z,11.00
2022-12-28T23:02:33.412Z,11.10
2022-12-28T23:05:02.022Z,11.10
2022-12-28T23:07:30.017Z,11.10
2022-12-28T23:09:58.139Z,11.10
2022-12-28T23:12:26.155Z,11.10
2022-12-28T23:15:11.898Z,11.10
2022-12-28T23:17:41.362Z,11.00
2022-12-28T23:20:28.390Z,10.90
2022-12-28T23:23:10.322Z,11.00
2022-12-28T23:25:58.009Z,11.00
2022-12-28T23:28:26.132Z,11.00
2022-12-28T23:30:56.405Z,11.00
2022-12-28T23:33:25.950Z,11.10
2022-12-28T23:35:53.971Z,11.10
2022-12-28T23:38:22.008Z,11.20
2022-12-28T23:41:10.045Z,11.10
2022-12-28T23:43:38.095Z,11.10
2022-12-28T23:46:06.433Z,11.10
2022-12-28T23:48:35.951Z,11.00
2022-12-28T23:51:08.438Z,10.90
2022-12-28T23:53:36.776Z,11.00
2022-12-28T23:56:05.063Z,11.00
2022-12-28T23:58:33.248Z,11.10
