createdAt,value
2022-11-11T00:00:06.907Z,7.25
2022-11-11T00:05:38.592Z,7.18
2022-11-11T00:11:10.577Z,7.14
2022-11-11T00:16:42.085Z,7.08
2022-11-11T00:22:14.130Z,7.04
2022-11-11T00:27:46.229Z,6.97
2022-11-11T00:33:17.896Z,6.94
2022-11-11T00:38:49.766Z,6.86
2022-11-11T00:44:21.495Z,6.82
2022-11-11T00:49:53.140Z,6.73
2022-11-11T00:55:24.935Z,6.72
2022-11-11T01:00:56.989Z,6.65
2022-11-11T01:06:28.356Z,6.60
2022-11-11T01:11:59.979Z,6.57
2022-11-11T01:17:31.802Z,6.55
2022-11-11T01:23:03.625Z,6.49
2022-11-11T01:28:35.342Z,6.46
2022-11-11T01:34:07.221Z,6.46
2022-11-11T01:39:39.449Z,6.43
2022-11-11T01:45:11.000Z,6.38
2022-11-11T01:50:42.711Z,6.29
2022-11-11T01:56:14.413Z,6.24
2022-11-11T02:01:46.381Z,6.17
2022-11-11T02:07:18.001Z,6.14
2022-11-11T02:15:03.207Z,0.00
2022-11-11T02:20:35.026Z,6.03
2022-11-11T02:26:06.556Z,5.98
2022-11-11T02:37:08.167Z,5.93
2022-11-11T02:42:39.976Z,5.93
2022-11-11T02:48:11.830Z,5.93
2022-11-11T02:53:43.701Z,5.94
2022-11-11T02:59:15.679Z,5.92
2022-11-11T03:04:47.363Z,5.82
2022-11-11T03:10:19.238Z,5.83
2022-11-11T03:15:51.052Z,5.77
2022-11-11T03:26:54.730Z,5.67
2022-11-11T03:32:26.452Z,5.65
2022-11-11T03:37:58.325Z,5.61
2022-11-11T03:43:30.338Z,5.52
2022-11-11T03:49:02.111Z,5.46
2022-11-11T03:54:33.812Z,5.43
2022-11-11T04:00:12.321Z,5.34
2022-11-11T04:05:37.417Z,5.34
2022-11-11T04:11:09.240Z,5.27
2022-11-11T04:22:10.549Z,5.17
2022-11-11T04:27:42.199Z,5.11
2022-11-11T04:33:13.883Z,5.07
2022-11-11T04:38:45.833Z,5.06
2022-11-11T04:44:17.645Z,5.01
2022-11-11T04:49:49.204Z,4.94
2022-11-11T04:55:22.268Z,4.89
2022-11-11T05:00:52.852Z,4.79
2022-11-11T05:06:24.559Z,4.80
2022-11-11T05:11:56.510Z,4.79
2022-11-11T05:17:28.075Z,4.76
2022-11-11T05:23:00.098Z,4.71
2022-11-11T05:28:31.814Z,4.66
2022-11-11T05:34:03.558Z,4.59
2022-11-11T05:39:35.433Z,4.54
2022-11-11T05:45:07.041Z,4.51
2022-11-11T05:50:38.929Z,4.51
2022-11-11T05:56:10.402Z,4.49
2022-11-11T06:01:42.187Z,4.49
2022-11-11T06:07:14.338Z,4.52
2022-11-11T06:12:46.583Z,4.52
2022-11-11T06:18:19.176Z,4.55
2022-11-11T06:23:51.078Z,4.62
2022-11-11T06:29:23.501Z,4.68
2022-11-11T06:34:55.548Z,4.77
2022-11-11T06:40:28.063Z,4.87
2022-11-11T06:46:00.058Z,5.17
2022-11-11T06:51:32.082Z,5.37
2022-11-11T06:57:08.377Z,5.70
2022-11-11T07:02:36.724Z,5.82
2022-11-11T07:08:08.934Z,6.03
2022-11-11T07:13:41.088Z,6.08
2022-11-11T07:19:13.380Z,6.28
2022-11-11T07:24:45.629Z,6.36
2022-11-11T07:30:17.851Z,6.59
2022-11-11T07:35:49.841Z,6.73
2022-11-11T07:41:22.552Z,7.07
2022-11-11T07:46:54.991Z,7.19
2022-11-11T07:52:27.106Z,7.57
2022-11-11T07:57:59.506Z,7.74
2022-11-11T08:03:31.458Z,8.18
2022-11-11T08:09:03.347Z,8.31
2022-11-11T08:14:41.735Z,8.47
2022-11-11T08:20:14.004Z,8.54
2022-11-11T08:25:46.262Z,8.77
2022-11-11T08:31:18.454Z,8.87
2022-11-11T08:36:50.653Z,9.11
2022-11-11T08:47:52.895Z,9.43
2022-11-11T08:53:25.339Z,9.78
2022-11-11T08:58:57.223Z,9.94
2022-11-11T09:04:44.325Z,10.35
2022-11-11T09:10:01.449Z,10.57
2022-11-11T09:15:33.277Z,10.98
2022-11-11T09:21:05.257Z,11.27
2022-11-11T09:26:37.521Z,11.99
2022-11-11T09:32:15.180Z,12.30
2022-11-11T09:37:47.550Z,12.74
2022-11-11T09:43:25.746Z,12.91
2022-11-11T09:48:57.467Z,13.19
2022-11-11T09:54:30.001Z,13.29
2022-11-11T10:00:02.010Z,13.46
2022-11-11T10:05:40.005Z,13.57
2022-11-11T10:11:18.204Z,13.73
2022-11-11T10:16:56.204Z,13.77
2022-11-11T10:22:34.285Z,13.98
2022-11-11T10:28:06.524Z,14.10
2022-11-11T10:33:38.791Z,14.20
2022-11-11T10:39:11.974Z,14.29
2022-11-11T10:44:44.101Z,14.38
2022-11-11T10:50:22.239Z,14.44
2022-11-11T10:55:53.885Z,14.54
2022-11-11T11:01:31.676Z,14.60
2022-11-11T11:07:09.576Z,14.54
2022-11-11T11:12:47.061Z,14.56
2022-11-11T11:18:25.208Z,14.64
2022-11-11T11:24:03.522Z,14.58
2022-11-11T11:29:41.255Z,14.63
2022-11-11T11:35:13.516Z,14.71
2022-11-11T11:40:51.150Z,14.79
2022-11-11T11:46:28.870Z,14.88
2022-11-11T11:52:06.920Z,15.00
2022-11-11T11:57:44.767Z,15.07
2022-11-11T12:03:22.409Z,15.12
2022-11-11T12:14:38.308Z,15.09
2022-11-11T12:20:18.277Z,14.99
2022-11-11T12:25:56.513Z,15.00
2022-11-11T12:31:34.863Z,14.91
2022-11-11T12:37:12.947Z,14.88
2022-11-11T12:42:46.496Z,14.79
2022-11-11T12:48:18.302Z,14.81
2022-11-11T12:53:56.269Z,14.67
2022-11-11T12:59:33.971Z,14.63
2022-11-11T13:05:05.967Z,14.50
2022-11-11T13:10:44.401Z,14.47
2022-11-11T13:16:22.366Z,14.27
2022-11-11T13:27:29.832Z,13.88
2022-11-11T13:33:07.966Z,13.89
2022-11-11T13:38:45.890Z,13.93
2022-11-11T13:44:23.665Z,13.95
2022-11-11T13:50:01.071Z,14.02
2022-11-11T13:55:39.439Z,14.02
2022-11-11T14:01:17.462Z,13.96
2022-11-11T14:06:55.611Z,13.91
2022-11-11T14:12:27.463Z,13.82
2022-11-11T14:17:59.610Z,13.82
2022-11-11T14:23:37.953Z,13.80
2022-11-11T14:29:09.997Z,13.78
2022-11-11T14:34:42.284Z,13.78
2022-11-11T14:40:14.739Z,13.74
2022-11-11T14:45:46.872Z,13.73
2022-11-11T14:51:19.000Z,13.65
2022-11-11T14:56:52.944Z,13.62
2022-11-11T15:02:25.079Z,13.61
2022-11-11T15:07:56.760Z,13.48
2022-11-11T15:13:28.600Z,13.44
2022-11-11T15:19:00.681Z,13.30
2022-11-11T15:24:32.696Z,13.19
2022-11-11T15:30:04.857Z,13.03
2022-11-11T15:32:17.749Z,0.00
2022-11-11T15:37:49.536Z,12.85
2022-11-11T15:43:21.963Z,12.74
2022-11-11T15:48:53.916Z,12.53
2022-11-11T15:54:25.791Z,12.40
2022-11-11T15:59:57.315Z,12.25
2022-11-11T16:02:27.798Z,0.00
2022-11-11T16:07:57.705Z,12.13
2022-11-11T16:13:26.695Z,12.06
2022-11-11T16:18:58.604Z,11.86
2022-11-11T16:24:30.442Z,11.80
2022-11-11T16:30:02.307Z,11.68
2022-11-11T16:35:34.126Z,11.58
2022-11-11T16:41:06.438Z,11.39
2022-11-11T16:46:38.578Z,11.30
2022-11-11T16:52:10.866Z,11.09
2022-11-11T16:57:42.696Z,10.98
2022-11-11T17:03:14.555Z,10.84
2022-11-11T17:08:47.005Z,10.73
2022-11-11T17:14:19.009Z,10.59
2022-11-11T17:19:50.971Z,10.50
2022-11-11T17:25:23.123Z,10.39
2022-11-11T17:31:01.780Z,10.35
2022-11-11T17:36:33.750Z,10.25
2022-11-11T17:42:05.962Z,10.19
2022-11-11T17:47:43.375Z,10.08
2022-11-11T17:53:15.385Z,10.01
2022-11-11T17:58:42.590Z,9.92
2022-11-11T18:04:14.423Z,9.85
2022-11-11T18:09:46.387Z,9.82
2022-11-11T18:15:18.780Z,9.73
2022-11-11T18:20:50.641Z,9.67
2022-11-11T18:26:22.817Z,9.64
2022-11-11T18:31:56.460Z,9.63
2022-11-11T18:37:27.597Z,9.61
2022-11-11T18:42:59.434Z,9.57
2022-11-11T18:48:31.390Z,9.63
2022-11-11T18:54:03.568Z,9.60
2022-11-11T18:59:35.188Z,9.61
2022-11-11T19:05:07.038Z,9.61
2022-11-11T19:10:38.965Z,9.55
2022-11-11T19:16:10.518Z,9.51
2022-11-11T19:21:42.678Z,9.44
2022-11-11T19:27:14.413Z,9.40
2022-11-11T19:32:45.946Z,9.37
2022-11-11T19:38:17.608Z,9.33
2022-11-11T19:43:49.458Z,9.27
2022-11-11T19:49:21.481Z,9.21
2022-11-11T19:54:53.230Z,9.16
2022-11-11T20:00:25.088Z,9.12
2022-11-11T20:05:56.651Z,9.04
2022-11-11T20:11:28.592Z,9.01
2022-11-11T20:17:00.172Z,8.94
2022-11-11T20:22:31.970Z,8.86
2022-11-11T20:28:03.632Z,8.77
2022-11-11T20:33:35.536Z,8.71
2022-11-11T20:39:07.346Z,8.64
2022-11-11T20:44:39.028Z,8.59
2022-11-11T20:50:11.029Z,8.57
2022-11-11T20:55:43.068Z,8.53
2022-11-11T21:01:15.925Z,8.52
2022-11-11T21:06:47.603Z,8.40
2022-11-11T21:12:19.529Z,8.33
2022-11-11T21:17:51.421Z,8.29
2022-11-11T21:23:23.965Z,8.28
2022-11-11T21:28:55.479Z,8.21
2022-11-11T21:34:27.134Z,8.19
2022-11-11T21:39:59.627Z,8.09
2022-11-11T21:45:31.991Z,8.07
2022-11-11T21:51:04.153Z,7.98
2022-11-11T21:56:36.178Z,7.98
2022-11-11T22:02:07.875Z,8.02
2022-11-11T22:07:39.975Z,8.04
2022-11-11T22:13:12.196Z,8.07
2022-11-11T22:18:44.879Z,8.05
2022-11-11T22:21:08.904Z,8.05
2022-11-11T22:26:40.822Z,8.05
2022-11-11T22:32:12.460Z,7.97
2022-11-11T22:37:44.399Z,7.88
2022-11-11T22:43:19.765Z,7.88
2022-11-11T22:45:39.754Z,0.00
2022-11-11T22:51:11.062Z,7.96
2022-11-11T22:56:42.845Z,7.96
2022-11-11T23:02:14.688Z,7.90
2022-11-11T23:07:46.580Z,7.91
2022-11-11T23:13:18.491Z,7.86
2022-11-11T23:18:49.976Z,7.80
2022-11-11T23:24:22.185Z,7.80
2022-11-11T23:29:53.539Z,7.76
2022-11-11T23:35:25.288Z,7.69
2022-11-11T23:40:56.706Z,7.61
2022-11-11T23:46:28.423Z,7.52
2022-11-11T23:52:00.377Z,7.49
2022-11-11T23:57:32.015Z,7.45
