createdAt,value
2023-03-18T00:01:52.320Z,23.70
2023-03-18T00:05:52.296Z,23.70
2023-03-18T00:09:52.234Z,23.69
2023-03-18T00:13:52.268Z,23.69
2023-03-18T00:17:52.177Z,23.69
2023-03-18T00:21:52.148Z,23.72
2023-03-18T00:25:52.119Z,23.69
2023-03-18T00:29:52.126Z,23.68
2023-03-18T00:33:52.083Z,23.69
2023-03-18T00:37:52.172Z,23.68
2023-03-18T00:41:52.417Z,23.68
2023-03-18T00:45:52.509Z,23.66
2023-03-18T00:49:52.786Z,23.69
2023-03-18T00:53:52.857Z,23.65
2023-03-18T00:57:54.886Z,23.62
2023-03-18T01:01:53.120Z,23.63
2023-03-18T01:05:53.088Z,23.63
2023-03-18T01:09:53.471Z,23.63
2023-03-18T01:13:53.372Z,23.60
2023-03-18T01:17:53.407Z,23.62
2023-03-18T01:21:53.495Z,23.62
2023-03-18T01:25:53.672Z,23.60
2023-03-18T01:29:53.757Z,23.60
2023-03-18T01:33:53.909Z,23.56
2023-03-18T01:37:53.877Z,23.59
2023-03-18T01:41:53.984Z,23.59
2023-03-18T01:45:54.118Z,23.59
2023-03-18T01:49:54.049Z,23.59
2023-03-18T01:53:54.236Z,23.59
2023-03-18T01:57:54.197Z,23.58
2023-03-18T02:01:54.217Z,23.58
2023-03-18T02:05:55.266Z,23.59
2023-03-18T02:09:54.220Z,23.56
2023-03-18T02:13:54.241Z,23.55
2023-03-18T02:17:54.264Z,23.55
2023-03-18T02:21:54.287Z,23.55
2023-03-18T02:25:54.211Z,23.55
2023-03-18T02:29:54.229Z,23.52
2023-03-18T02:33:54.223Z,23.52
2023-03-18T02:37:54.182Z,23.50
2023-03-18T02:41:54.248Z,23.49
2023-03-18T02:45:54.188Z,23.53
2023-03-18T02:49:54.228Z,23.49
2023-03-18T02:53:54.737Z,23.50
2023-03-18T02:57:54.146Z,23.49
2023-03-18T03:01:54.214Z,23.48
2023-03-18T03:05:54.137Z,23.48
2023-03-18T03:09:54.098Z,23.48
2023-03-18T03:13:54.136Z,23.46
2023-03-18T03:17:54.145Z,23.45
2023-03-18T03:21:54.144Z,23.48
2023-03-18T03:25:54.135Z,23.46
2023-03-18T03:29:54.279Z,23.46
2023-03-18T03:33:54.238Z,23.45
2023-03-18T03:37:54.209Z,23.45
2023-03-18T03:41:54.258Z,23.44
2023-03-18T03:45:54.258Z,23.44
2023-03-18T03:49:54.228Z,23.46
2023-03-18T03:53:54.303Z,23.44
2023-03-18T03:57:54.266Z,23.44
2023-03-18T04:01:54.269Z,23.41
2023-03-18T04:05:55.257Z,23.39
2023-03-18T04:09:54.291Z,23.41
2023-03-18T04:13:54.270Z,23.44
2023-03-18T04:17:54.345Z,23.39
2023-03-18T04:21:54.415Z,23.41
2023-03-18T04:25:54.521Z,23.38
2023-03-18T04:29:54.489Z,23.39
2023-03-18T04:33:54.447Z,23.36
2023-03-18T04:37:54.505Z,23.38
2023-03-18T04:41:54.493Z,23.39
2023-03-18T04:45:54.567Z,23.36
2023-03-18T04:49:54.565Z,23.36
2023-03-18T04:53:54.565Z,23.36
2023-03-18T04:57:54.617Z,23.32
2023-03-18T05:01:54.639Z,23.36
2023-03-18T05:05:54.697Z,23.32
2023-03-18T05:09:54.716Z,23.36
2023-03-18T05:13:54.735Z,23.36
2023-03-18T05:17:54.848Z,23.36
2023-03-18T05:21:54.878Z,23.32
2023-03-18T05:25:54.876Z,23.35
2023-03-18T05:29:54.899Z,23.35
2023-03-18T05:33:54.936Z,23.35
2023-03-18T05:37:54.951Z,23.35
2023-03-18T05:41:54.974Z,23.39
2023-03-18T05:45:55.110Z,23.38
2023-03-18T05:49:55.019Z,23.38
2023-03-18T05:53:55.126Z,23.38
2023-03-18T05:57:55.108Z,23.36
2023-03-18T06:01:55.174Z,23.36
2023-03-18T06:05:55.355Z,23.36
2023-03-18T06:09:55.222Z,23.36
2023-03-18T06:13:55.349Z,23.35
2023-03-18T06:17:55.395Z,23.38
2023-03-18T06:21:56.276Z,23.36
2023-03-18T06:25:56.484Z,23.39
2023-03-18T06:29:55.495Z,23.33
2023-03-18T06:33:55.478Z,23.39
2023-03-18T06:37:55.549Z,23.41
2023-03-18T06:41:55.485Z,23.45
2023-03-18T06:45:55.548Z,23.45
2023-03-18T06:49:55.525Z,23.50
2023-03-18T06:53:55.594Z,23.55
2023-03-18T06:57:55.562Z,23.55
2023-03-18T07:01:55.619Z,23.59
2023-03-18T07:05:55.710Z,23.63
2023-03-18T07:09:55.530Z,23.66
2023-03-18T07:13:55.902Z,23.66
2023-03-18T07:17:55.582Z,23.72
2023-03-18T07:21:55.591Z,23.84
2023-03-18T07:25:55.829Z,23.97
2023-03-18T07:29:55.755Z,24.04
2023-03-18T07:33:55.733Z,24.14
2023-03-18T07:37:55.904Z,24.21
2023-03-18T07:41:55.682Z,24.27
2023-03-18T07:45:55.582Z,24.28
2023-03-18T07:49:55.545Z,24.31
2023-03-18T07:53:55.596Z,24.31
2023-03-18T07:57:55.563Z,24.34
2023-03-18T08:01:55.426Z,24.31
2023-03-18T08:05:55.434Z,24.31
2023-03-18T08:09:55.426Z,24.33
2023-03-18T08:13:55.601Z,24.31
2023-03-18T08:17:55.780Z,24.33
2023-03-18T08:21:55.935Z,24.33
2023-03-18T08:25:56.131Z,24.31
2023-03-18T08:29:56.421Z,24.37
2023-03-18T08:33:56.528Z,24.40
2023-03-18T08:37:56.603Z,24.43
2023-03-18T08:41:56.789Z,24.48
2023-03-18T08:45:56.931Z,24.44
2023-03-18T08:49:57.083Z,24.46
2023-03-18T08:53:57.192Z,24.47
2023-03-18T08:57:57.346Z,24.47
2023-03-18T09:01:57.458Z,24.46
2023-03-18T09:05:57.620Z,24.47
2023-03-18T09:09:57.715Z,24.46
2023-03-18T09:13:57.871Z,24.43
2023-03-18T09:18:11.191Z,24.46
2023-03-18T09:21:58.914Z,24.48
2023-03-18T09:25:58.366Z,24.50
2023-03-18T09:29:57.860Z,24.51
2023-03-18T09:33:57.938Z,24.50
2023-03-18T09:37:58.051Z,24.51
2023-03-18T09:41:58.201Z,24.53
2023-03-18T09:45:58.429Z,24.53
2023-03-18T09:49:58.443Z,24.53
2023-03-18T09:53:58.535Z,24.51
2023-03-18T09:57:58.653Z,24.54
2023-03-18T10:01:58.775Z,24.53
2023-03-18T10:05:58.880Z,24.51
2023-03-18T10:09:58.965Z,24.48
2023-03-18T10:13:59.034Z,24.47
2023-03-18T10:17:59.166Z,24.51
2023-03-18T10:21:59.388Z,24.47
2023-03-18T10:25:59.422Z,24.47
2023-03-18T10:29:59.498Z,24.48
2023-03-18T10:33:59.647Z,24.47
2023-03-18T10:37:59.742Z,24.46
2023-03-18T10:41:59.853Z,24.44
2023-03-18T10:46:00.007Z,24.48
2023-03-18T10:50:00.112Z,24.46
2023-03-18T10:54:00.202Z,24.44
2023-03-18T10:58:00.328Z,24.47
2023-03-18T11:02:00.483Z,24.46
2023-03-18T11:06:02.435Z,24.46
2023-03-18T11:10:00.754Z,24.44
2023-03-18T11:14:00.865Z,24.44
2023-03-18T11:18:00.986Z,24.43
2023-03-18T11:22:01.111Z,24.41
2023-03-18T11:26:01.216Z,24.41
2023-03-18T11:30:01.369Z,24.41
2023-03-18T11:34:01.441Z,24.43
2023-03-18T11:38:01.615Z,24.41
2023-03-18T11:42:01.858Z,24.41
2023-03-18T11:46:01.884Z,24.40
2023-03-18T11:50:02.033Z,24.37
2023-03-18T11:54:02.115Z,24.38
2023-03-18T11:58:02.263Z,24.36
2023-03-18T12:02:02.446Z,24.34
2023-03-18T12:06:02.586Z,24.36
2023-03-18T12:10:02.693Z,24.36
2023-03-18T12:14:02.840Z,24.36
2023-03-18T12:18:03.026Z,24.34
2023-03-18T12:22:03.157Z,24.33
2023-03-18T12:26:03.354Z,24.33
2023-03-18T12:30:03.529Z,24.33
2023-03-18T12:34:03.685Z,24.31
2023-03-18T12:38:03.858Z,24.30
2023-03-18T12:42:04.043Z,24.31
2023-03-18T12:46:04.447Z,24.33
2023-03-18T12:50:04.391Z,24.30
2023-03-18T12:54:04.574Z,24.33
2023-03-18T12:58:04.684Z,24.28
2023-03-18T13:02:04.975Z,24.30
2023-03-18T13:06:04.996Z,24.31
2023-03-18T13:10:05.163Z,24.31
2023-03-18T13:14:05.342Z,24.30
2023-03-18T13:18:05.502Z,24.30
2023-03-18T13:22:05.696Z,24.30
2023-03-18T13:26:05.812Z,24.30
2023-03-18T13:30:05.949Z,24.30
2023-03-18T13:34:06.058Z,24.31
2023-03-18T13:38:06.230Z,24.33
2023-03-18T13:42:06.374Z,24.33
2023-03-18T13:46:06.550Z,24.33
2023-03-18T13:50:06.720Z,24.31
2023-03-18T13:54:06.837Z,24.33
2023-03-18T13:58:06.958Z,24.33
2023-03-18T14:02:07.136Z,24.31
2023-03-18T14:06:07.287Z,24.34
2023-03-18T14:10:18.368Z,24.34
2023-03-18T14:14:08.348Z,24.33
2023-03-18T14:18:07.281Z,24.31
2023-03-18T14:22:07.370Z,24.31
2023-03-18T14:26:07.507Z,24.28
2023-03-18T14:30:08.395Z,24.30
2023-03-18T14:34:07.743Z,24.36
2023-03-18T14:38:07.904Z,24.31
2023-03-18T14:42:10.601Z,24.33
2023-03-18T14:46:08.002Z,24.31
2023-03-18T14:50:08.028Z,24.30
2023-03-18T14:54:07.903Z,24.31
2023-03-18T14:58:07.820Z,24.28
2023-03-18T15:02:07.823Z,24.27
2023-03-18T15:06:08.047Z,24.30
2023-03-18T15:10:07.730Z,24.28
2023-03-18T15:14:07.713Z,24.27
2023-03-18T15:18:07.644Z,24.27
2023-03-18T15:22:07.627Z,24.27
2023-03-18T15:26:09.765Z,24.27
2023-03-18T15:30:07.606Z,24.27
2023-03-18T15:34:07.786Z,24.24
2023-03-18T15:38:07.980Z,24.20
2023-03-18T15:42:08.142Z,24.20
2023-03-18T15:46:09.063Z,24.20
2023-03-18T15:50:08.539Z,24.20
2023-03-18T15:54:09.021Z,24.23
2023-03-18T15:58:08.797Z,24.21
2023-03-18T16:02:08.963Z,24.20
2023-03-18T16:06:09.146Z,24.19
2023-03-18T16:10:09.403Z,24.23
2023-03-18T16:14:09.497Z,24.23
2023-03-18T16:18:09.682Z,24.17
2023-03-18T16:22:10.062Z,24.14
2023-03-18T16:26:10.038Z,24.14
2023-03-18T16:30:10.311Z,24.10
2023-03-18T16:34:10.393Z,24.10
2023-03-18T16:38:10.610Z,24.07
2023-03-18T16:42:10.793Z,24.07
2023-03-18T16:46:11.105Z,24.04
2023-03-18T16:50:11.239Z,24.06
2023-03-18T16:54:11.476Z,24.06
2023-03-18T16:58:11.692Z,24.04
2023-03-18T17:02:11.671Z,24.03
2023-03-18T17:06:11.601Z,24.00
2023-03-18T17:10:11.561Z,23.99
2023-03-18T17:14:11.555Z,24.02
2023-03-18T17:18:11.466Z,23.97
2023-03-18T17:22:11.427Z,23.93
2023-03-18T17:26:11.635Z,23.95
2023-03-18T17:30:11.427Z,23.92
2023-03-18T17:34:11.343Z,23.92
2023-03-18T17:38:13.269Z,23.90
2023-03-18T17:42:11.340Z,23.89
2023-03-18T17:46:11.361Z,23.87
2023-03-18T17:50:11.261Z,23.86
2023-03-18T17:54:11.233Z,23.82
2023-03-18T17:58:11.234Z,23.83
2023-03-18T18:02:11.234Z,23.82
2023-03-18T18:06:11.185Z,23.79
2023-03-18T18:10:11.112Z,23.79
2023-03-18T18:14:11.164Z,23.76
2023-03-18T18:18:11.090Z,23.74
2023-03-18T18:22:11.070Z,23.76
2023-03-18T18:26:11.081Z,23.74
2023-03-18T18:30:11.014Z,23.73
2023-03-18T18:34:10.933Z,23.72
2023-03-18T18:38:10.898Z,23.74
2023-03-18T18:42:10.877Z,23.70
2023-03-18T18:46:10.930Z,23.72
2023-03-18T18:50:10.811Z,23.72
2023-03-18T18:54:10.793Z,23.70
2023-03-18T18:58:10.759Z,23.69
2023-03-18T19:02:10.689Z,23.70
2023-03-18T19:06:10.661Z,23.66
2023-03-18T19:10:10.642Z,23.68
2023-03-18T19:14:10.706Z,23.66
2023-03-18T19:18:10.596Z,23.66
2023-03-18T19:22:10.491Z,23.65
2023-03-18T19:26:13.151Z,23.63
2023-03-18T19:30:10.456Z,23.66
2023-03-18T19:34:10.694Z,23.62
2023-03-18T19:38:10.351Z,23.62
2023-03-18T19:42:10.320Z,23.62
2023-03-18T19:46:10.348Z,23.62
2023-03-18T19:50:10.265Z,23.63
2023-03-18T19:54:10.344Z,23.60
2023-03-18T19:58:10.236Z,23.58
2023-03-18T20:02:10.129Z,23.59
2023-03-18T20:06:10.155Z,23.59
2023-03-18T20:10:10.695Z,23.58
2023-03-18T20:14:10.047Z,23.56
2023-03-18T20:18:10.022Z,23.58
2023-03-18T20:22:09.997Z,23.56
2023-03-18T20:26:09.961Z,23.56
2023-03-18T20:30:09.897Z,23.55
2023-03-18T20:34:09.856Z,23.56
2023-03-18T20:38:09.825Z,23.58
2023-03-18T20:42:09.787Z,23.53
2023-03-18T20:46:09.813Z,23.58
2023-03-18T20:50:09.693Z,23.55
2023-03-18T20:54:09.662Z,23.53
2023-03-18T20:58:09.639Z,23.53
2023-03-18T21:02:09.608Z,23.56
2023-03-18T21:06:09.579Z,23.52
2023-03-18T21:10:09.554Z,23.53
2023-03-18T21:14:09.530Z,23.52
2023-03-18T21:18:09.448Z,23.53
2023-03-18T21:22:09.477Z,23.50
2023-03-18T21:26:09.383Z,23.52
2023-03-18T21:30:09.360Z,23.52
2023-03-18T21:34:09.329Z,23.50
2023-03-18T21:38:09.297Z,23.48
2023-03-18T21:42:09.222Z,23.50
2023-03-18T21:46:09.238Z,23.50
2023-03-18T21:50:09.161Z,23.49
2023-03-18T21:54:09.143Z,23.49
2023-03-18T21:58:09.118Z,23.48
2023-03-18T22:02:09.052Z,23.45
2023-03-18T22:06:09.063Z,23.48
2023-03-18T22:10:08.984Z,23.48
2023-03-18T22:14:08.958Z,23.48
2023-03-18T22:18:09.087Z,23.46
2023-03-18T22:22:08.901Z,23.46
2023-03-18T22:26:08.875Z,23.45
2023-03-18T22:30:08.899Z,23.46
2023-03-18T22:34:08.925Z,23.45
2023-03-18T22:38:08.990Z,23.45
2023-03-18T22:42:09.677Z,23.44
2023-03-18T22:46:09.219Z,23.42
2023-03-18T22:50:09.130Z,23.45
2023-03-18T22:54:09.128Z,23.42
2023-03-18T22:58:09.173Z,23.41
2023-03-18T23:02:09.199Z,23.42
2023-03-18T23:06:09.256Z,23.39
2023-03-18T23:10:09.264Z,23.42
2023-03-18T23:14:09.300Z,23.39
2023-03-18T23:18:09.312Z,23.39
2023-03-18T23:22:09.385Z,23.39
2023-03-18T23:26:09.423Z,23.39
2023-03-18T23:30:09.492Z,23.39
2023-03-18T23:34:09.709Z,23.41
2023-03-18T23:38:09.543Z,23.38
2023-03-18T23:42:09.657Z,23.36
2023-03-18T23:46:09.748Z,23.35
2023-03-18T23:50:09.710Z,23.38
2023-03-18T23:54:10.250Z,23.36
2023-03-18T23:58:09.798Z,23.33
