createdAt,value
2023-05-07T00:00:26.317Z,18.50
2023-05-07T00:02:56.013Z,18.40
2023-05-07T00:05:26.029Z,18.60
2023-05-07T00:07:56.689Z,18.80
2023-05-07T00:10:29.476Z,18.70
2023-05-07T00:12:59.524Z,18.70
2023-05-07T00:15:29.580Z,18.70
2023-05-07T00:18:00.847Z,18.80
2023-05-07T00:20:30.633Z,18.80
2023-05-07T00:23:00.565Z,18.70
2023-05-07T00:25:32.001Z,18.50
2023-05-07T00:28:05.190Z,18.40
2023-05-07T00:30:35.225Z,18.60
2023-05-07T00:33:05.167Z,18.60
2023-05-07T00:35:35.030Z,18.40
2023-05-07T00:38:04.841Z,18.20
2023-05-07T00:40:36.294Z,18.20
2023-05-07T00:43:06.403Z,18.40
2023-05-07T00:45:36.373Z,18.50
2023-05-07T00:48:06.468Z,18.70
2023-05-07T00:50:36.471Z,18.60
2023-05-07T00:53:06.999Z,18.60
2023-05-07T00:55:39.254Z,18.30
2023-05-07T00:58:09.791Z,18.30
2023-05-07T01:00:39.709Z,18.30
2023-05-07T01:03:09.433Z,18.20
2023-05-07T01:05:40.460Z,18.30
2023-05-07T01:08:10.991Z,18.20
2023-05-07T01:10:44.587Z,18.20
2023-05-07T01:13:15.509Z,18.20
2023-05-07T01:15:46.673Z,18.30
2023-05-07T01:18:17.712Z,18.50
2023-05-07T01:20:47.838Z,18.50
2023-05-07T01:23:20.526Z,18.60
2023-05-07T01:25:55.441Z,18.40
2023-05-07T01:28:27.717Z,18.10
2023-05-07T01:31:05.606Z,18.20
2023-05-07T01:33:39.143Z,18.00
2023-05-07T01:36:11.685Z,17.90
2023-05-07T01:38:44.367Z,18.00
2023-05-07T01:41:15.401Z,18.00
2023-05-07T01:43:46.552Z,18.10
2023-05-07T01:46:17.970Z,18.30
2023-05-07T01:48:48.829Z,18.20
2023-05-07T01:51:18.640Z,18.20
2023-05-07T01:53:52.170Z,18.20
2023-05-07T01:56:23.212Z,18.20
2023-05-07T01:58:54.141Z,18.00
2023-05-07T02:01:25.004Z,17.90
2023-05-07T02:03:55.242Z,19.00
2023-05-07T02:06:29.498Z,18.20
2023-05-07T02:09:06.480Z,18.20
2023-05-07T02:11:36.395Z,18.10
2023-05-07T02:14:06.203Z,18.30
2023-05-07T02:16:35.942Z,18.20
2023-05-07T02:19:06.736Z,18.20
2023-05-07T02:21:36.354Z,18.30
2023-05-07T02:24:08.522Z,18.10
2023-05-07T02:26:38.326Z,18.20
2023-05-07T02:29:08.152Z,18.20
2023-05-07T02:31:38.647Z,18.20
2023-05-07T02:34:08.606Z,18.10
2023-05-07T02:36:38.607Z,18.00
2023-05-07T02:39:15.085Z,17.90
2023-05-07T02:41:44.686Z,18.00
2023-05-07T02:44:14.494Z,18.10
2023-05-07T02:46:44.846Z,18.00
2023-05-07T02:49:16.378Z,17.80
2023-05-07T02:51:46.146Z,18.00
2023-05-07T02:54:24.711Z,18.00
2023-05-07T02:56:54.717Z,18.10
2023-05-07T02:59:24.839Z,18.00
2023-05-07T03:01:54.639Z,18.20
2023-05-07T03:04:25.445Z,18.10
2023-05-07T03:06:55.285Z,18.00
2023-05-07T03:09:27.359Z,18.00
2023-05-07T03:11:57.072Z,17.90
2023-05-07T03:14:28.315Z,17.90
2023-05-07T03:16:58.541Z,17.90
2023-05-07T03:19:28.758Z,17.90
2023-05-07T03:21:58.879Z,18.00
2023-05-07T03:24:32.574Z,17.80
2023-05-07T03:27:02.498Z,17.80
2023-05-07T03:29:32.699Z,17.90
2023-05-07T03:32:02.625Z,17.80
2023-05-07T03:34:33.573Z,17.40
2023-05-07T03:37:03.061Z,17.50
2023-05-07T03:39:34.718Z,17.60
2023-05-07T03:42:04.543Z,17.70
2023-05-07T03:44:37.719Z,17.70
2023-05-07T03:47:07.642Z,17.70
2023-05-07T03:49:38.468Z,17.50
2023-05-07T03:52:09.006Z,17.80
2023-05-07T03:54:43.016Z,17.50
2023-05-07T03:57:15.042Z,17.50
2023-05-07T03:59:47.447Z,17.60
2023-05-07T04:02:17.167Z,17.30
2023-05-07T04:04:48.001Z,17.40
2023-05-07T04:07:18.738Z,17.50
2023-05-07T04:09:54.074Z,17.40
2023-05-07T04:12:24.495Z,17.50
2023-05-07T04:14:54.706Z,17.70
2023-05-07T04:17:25.917Z,17.80
2023-05-07T04:19:55.775Z,17.90
2023-05-07T04:22:25.506Z,17.70
2023-05-07T04:24:57.648Z,17.80
2023-05-07T04:27:30.138Z,17.60
2023-05-07T04:30:00.199Z,17.70
2023-05-07T04:32:30.783Z,17.90
2023-05-07T04:35:00.910Z,17.80
2023-05-07T04:37:33.487Z,17.70
2023-05-07T04:40:06.356Z,17.70
2023-05-07T04:42:37.013Z,17.80
2023-05-07T04:45:08.121Z,18.00
2023-05-07T04:47:38.689Z,18.10
2023-05-07T04:50:10.388Z,18.10
2023-05-07T04:52:41.752Z,18.20
2023-05-07T04:55:13.828Z,18.30
2023-05-07T04:57:44.859Z,18.30
2023-05-07T05:00:17.952Z,18.30
2023-05-07T05:02:49.279Z,18.40
2023-05-07T05:05:23.218Z,18.50
2023-05-07T05:07:55.685Z,18.40
2023-05-07T05:10:27.763Z,18.60
2023-05-07T05:12:58.719Z,18.60
2023-05-07T05:15:30.293Z,18.60
2023-05-07T05:18:01.859Z,18.60
2023-05-07T05:20:31.708Z,18.70
2023-05-07T05:23:01.829Z,18.50
2023-05-07T05:25:34.507Z,18.70
2023-05-07T05:28:05.038Z,18.70
2023-05-07T05:30:37.546Z,18.80
2023-05-07T05:33:07.270Z,18.80
2023-05-07T05:35:38.159Z,18.80
2023-05-07T05:38:11.036Z,18.80
2023-05-07T05:40:43.521Z,18.60
2023-05-07T05:43:13.737Z,18.70
2023-05-07T05:45:43.659Z,18.70
2023-05-07T05:48:13.661Z,18.70
2023-05-07T05:50:45.330Z,18.60
2023-05-07T05:53:15.442Z,18.70
2023-05-07T05:55:47.198Z,18.70
2023-05-07T05:58:17.944Z,18.70
2023-05-07T06:00:55.017Z,18.80
2023-05-07T06:03:27.964Z,19.00
2023-05-07T06:05:59.157Z,19.00
2023-05-07T06:08:33.053Z,19.10
2023-05-07T06:11:05.932Z,19.10
2023-05-07T06:13:39.338Z,19.10
2023-05-07T06:16:10.404Z,19.20
2023-05-07T06:18:40.900Z,19.30
2023-05-07T06:21:10.913Z,19.30
2023-05-07T06:23:42.258Z,19.40
2023-05-07T06:26:13.719Z,19.50
2023-05-07T06:28:46.811Z,19.50
2023-05-07T06:31:19.489Z,19.60
2023-05-07T06:33:55.178Z,19.70
2023-05-07T06:36:28.227Z,19.80
2023-05-07T06:39:00.699Z,19.90
2023-05-07T06:41:32.346Z,20.10
2023-05-07T06:44:09.883Z,20.20
2023-05-07T06:46:50.814Z,20.00
2023-05-07T06:49:21.040Z,20.30
2023-05-07T06:51:52.492Z,20.20
2023-05-07T06:54:24.348Z,20.00
2023-05-07T06:56:56.860Z,20.00
2023-05-07T06:59:28.886Z,20.20
2023-05-07T07:01:58.941Z,20.30
2023-05-07T07:04:29.892Z,20.20
2023-05-07T07:07:07.435Z,20.30
2023-05-07T07:09:38.784Z,20.30
2023-05-07T07:12:12.072Z,20.60
2023-05-07T07:14:43.840Z,20.60
2023-05-07T07:17:13.858Z,20.70
2023-05-07T07:19:43.763Z,20.70
2023-05-07T07:22:13.877Z,21.10
2023-05-07T07:24:44.006Z,21.20
2023-05-07T07:27:17.802Z,21.00
2023-05-07T07:29:47.512Z,21.30
2023-05-07T07:32:17.630Z,21.20
2023-05-07T07:34:48.160Z,21.40
2023-05-07T07:37:18.486Z,21.60
2023-05-07T07:39:48.300Z,21.80
2023-05-07T07:42:19.950Z,22.10
2023-05-07T07:44:50.071Z,22.10
2023-05-07T07:47:22.963Z,22.20
2023-05-07T07:49:55.171Z,22.40
2023-05-07T07:52:27.291Z,22.60
2023-05-07T07:54:57.311Z,22.60
2023-05-07T07:57:28.657Z,22.40
2023-05-07T07:59:59.089Z,22.70
2023-05-07T08:02:29.289Z,22.90
2023-05-07T08:05:02.906Z,23.10
2023-05-07T08:07:32.616Z,23.30
2023-05-07T08:10:03.756Z,23.20
2023-05-07T08:12:35.720Z,23.10
2023-05-07T08:15:07.466Z,23.10
2023-05-07T08:17:37.826Z,23.00
2023-05-07T08:20:09.982Z,22.70
2023-05-07T08:22:41.896Z,22.60
2023-05-07T08:25:12.663Z,22.90
2023-05-07T08:27:44.237Z,22.70
2023-05-07T08:30:15.984Z,22.80
2023-05-07T08:32:46.472Z,22.80
2023-05-07T08:35:16.413Z,22.70
2023-05-07T08:37:46.956Z,22.80
2023-05-07T08:40:17.224Z,22.80
2023-05-07T08:42:52.514Z,22.90
2023-05-07T08:45:23.660Z,23.00
2023-05-07T08:48:02.624Z,23.10
2023-05-07T08:50:39.363Z,23.10
2023-05-07T08:53:10.915Z,23.00
2023-05-07T08:55:42.771Z,22.80
2023-05-07T08:58:14.950Z,22.90
2023-05-07T09:00:45.780Z,22.80
2023-05-07T09:03:17.411Z,22.70
2023-05-07T09:05:51.025Z,22.70
2023-05-07T09:08:28.412Z,22.70
2023-05-07T09:11:01.724Z,22.80
2023-05-07T09:13:35.057Z,22.50
2023-05-07T09:16:18.093Z,22.70
2023-05-07T09:18:49.570Z,23.00
2023-05-07T09:21:22.171Z,23.00
2023-05-07T09:23:55.342Z,22.90
2023-05-07T09:26:29.736Z,23.00
2023-05-07T09:29:01.222Z,23.30
2023-05-07T09:31:31.700Z,23.40
2023-05-07T09:34:02.209Z,23.40
2023-05-07T09:36:35.560Z,23.20
2023-05-07T09:39:06.400Z,23.00
2023-05-07T09:41:46.166Z,23.00
2023-05-07T09:44:37.358Z,23.20
2023-05-07T09:47:11.059Z,23.30
2023-05-07T09:49:50.698Z,23.20
2023-05-07T09:52:25.467Z,23.00
2023-05-07T09:55:00.680Z,23.10
2023-05-07T09:57:33.654Z,23.30
2023-05-07T10:00:11.247Z,23.50
2023-05-07T10:03:02.677Z,23.80
2023-05-07T10:05:43.024Z,23.80
2023-05-07T10:08:13.663Z,23.80
2023-05-07T10:10:44.905Z,24.00
2023-05-07T10:13:21.707Z,23.70
2023-05-07T10:15:56.710Z,23.60
2023-05-07T10:18:34.031Z,23.80
2023-05-07T10:21:14.045Z,24.00
2023-05-07T10:23:48.786Z,23.80
2023-05-07T10:26:20.327Z,23.80
2023-05-07T10:28:57.102Z,23.90
2023-05-07T10:31:57.865Z,23.80
2023-05-07T10:34:32.469Z,23.60
2023-05-07T10:37:03.402Z,23.60
2023-05-07T10:39:33.936Z,24.20
2023-05-07T10:42:12.064Z,24.40
2023-05-07T10:44:46.144Z,24.90
2023-05-07T10:47:24.990Z,25.30
2023-05-07T10:50:25.236Z,25.30
2023-05-07T10:53:28.470Z,25.40
2023-05-07T10:56:28.852Z,25.60
2023-05-07T10:59:42.068Z,25.80
2023-05-07T11:02:26.366Z,26.10
2023-05-07T11:05:22.921Z,25.50
2023-05-07T11:08:14.359Z,25.10
2023-05-07T11:10:57.507Z,25.50
2023-05-07T11:13:46.850Z,25.90
2023-05-07T11:16:29.295Z,26.00
2023-05-07T11:19:54.572Z,25.80
2023-05-07T11:23:02.791Z,25.80
2023-05-07T11:25:41.202Z,26.40
2023-05-07T11:28:19.113Z,26.30
2023-05-07T11:30:57.523Z,26.00
2023-05-07T11:33:28.569Z,25.70
2023-05-07T11:36:05.645Z,25.90
2023-05-07T11:38:41.492Z,25.80
2023-05-07T11:41:11.728Z,25.90
2023-05-07T11:43:41.529Z,26.10
2023-05-07T11:46:12.790Z,26.30
2023-05-07T11:48:42.992Z,26.60
2023-05-07T11:51:14.740Z,26.60
2023-05-07T11:53:45.790Z,26.60
2023-05-07T11:56:16.736Z,26.80
2023-05-07T11:58:47.686Z,26.10
2023-05-07T12:01:19.957Z,26.40
2023-05-07T12:03:49.963Z,25.40
2023-05-07T12:06:22.553Z,25.20
2023-05-07T12:08:52.653Z,25.50
2023-05-07T12:11:27.248Z,25.30
2023-05-07T12:13:59.827Z,25.10
2023-05-07T12:16:30.518Z,25.20
2023-05-07T12:19:00.699Z,25.20
2023-05-07T12:21:32.154Z,25.30
2023-05-07T12:24:02.371Z,25.70
2023-05-07T12:26:32.396Z,25.90
2023-05-07T12:29:02.207Z,25.90
2023-05-07T12:31:32.100Z,25.90
2023-05-07T12:34:02.335Z,25.90
2023-05-07T12:36:40.351Z,25.80
2023-05-07T12:39:11.379Z,25.10
2023-05-07T12:41:56.359Z,25.20
2023-05-07T12:44:26.789Z,25.40
2023-05-07T12:46:57.773Z,25.50
2023-05-07T12:49:27.729Z,25.60
2023-05-07T12:51:58.979Z,25.40
2023-05-07T12:54:32.829Z,25.40
2023-05-07T12:57:06.490Z,25.30
2023-05-07T12:59:37.393Z,25.80
2023-05-07T13:02:09.394Z,26.30
2023-05-07T13:04:41.247Z,26.90
2023-05-07T13:07:12.502Z,27.40
2023-05-07T13:09:42.391Z,26.50
2023-05-07T13:12:12.636Z,26.20
2023-05-07T13:14:42.135Z,26.60
2023-05-07T13:17:11.831Z,27.20
2023-05-07T13:19:41.556Z,28.20
2023-05-07T13:22:18.424Z,28.30
2023-05-07T13:24:48.151Z,29.70
2023-05-07T13:27:17.944Z,29.10
2023-05-07T13:29:47.861Z,28.80
2023-05-07T13:32:17.805Z,29.10
2023-05-07T13:34:47.696Z,28.40
2023-05-07T13:37:19.242Z,29.00
2023-05-07T13:39:50.795Z,29.80
2023-05-07T13:42:21.116Z,29.40
2023-05-07T13:44:50.932Z,28.20
2023-05-07T13:47:21.958Z,29.10
2023-05-07T13:49:52.409Z,29.60
2023-05-07T13:52:23.536Z,29.10
2023-05-07T13:54:53.669Z,28.30
2023-05-07T13:57:23.364Z,27.40
2023-05-07T13:59:53.196Z,27.90
2023-05-07T14:02:22.838Z,27.70
2023-05-07T14:04:52.711Z,27.20
2023-05-07T14:07:24.149Z,27.00
2023-05-07T14:09:53.977Z,27.80
2023-05-07T14:12:23.881Z,27.60
2023-05-07T14:14:53.888Z,27.50
2023-05-07T14:17:24.662Z,27.30
2023-05-07T14:19:55.300Z,27.20
2023-05-07T14:22:30.201Z,27.30
2023-05-07T14:25:06.936Z,27.20
2023-05-07T14:27:40.164Z,27.50
2023-05-07T14:30:11.714Z,28.80
2023-05-07T14:32:41.739Z,29.80
2023-05-07T14:35:12.556Z,30.70
2023-05-07T14:37:46.188Z,30.30
2023-05-07T14:40:17.261Z,29.10
2023-05-07T14:42:47.338Z,28.80
2023-05-07T14:45:17.178Z,28.70
2023-05-07T14:47:47.515Z,27.70
2023-05-07T14:50:17.801Z,28.90
2023-05-07T14:52:49.344Z,28.80
2023-05-07T14:55:20.292Z,29.10
2023-05-07T14:57:50.608Z,29.30
2023-05-07T15:00:21.643Z,29.50
2023-05-07T15:02:51.716Z,28.50
2023-05-07T15:05:22.295Z,27.80
2023-05-07T15:07:57.528Z,27.30
2023-05-07T15:10:27.860Z,27.10
2023-05-07T15:12:57.829Z,26.60
2023-05-07T15:15:27.691Z,26.40
2023-05-07T15:17:58.539Z,26.20
2023-05-07T15:20:28.957Z,26.00
2023-05-07T15:23:01.739Z,25.80
2023-05-07T15:25:32.665Z,25.80
2023-05-07T15:28:03.195Z,25.60
2023-05-07T15:30:33.112Z,25.60
2023-05-07T15:33:04.398Z,25.70
2023-05-07T15:35:35.100Z,25.50
2023-05-07T15:38:10.037Z,25.60
2023-05-07T15:40:42.996Z,25.70
2023-05-07T15:43:16.204Z,25.60
2023-05-07T15:45:46.982Z,25.50
2023-05-07T15:48:16.764Z,25.40
2023-05-07T15:50:46.368Z,25.20
2023-05-07T15:53:17.604Z,25.10
2023-05-07T15:55:47.742Z,25.10
2023-05-07T15:58:21.740Z,25.00
2023-05-07T16:00:51.560Z,25.10
2023-05-07T16:03:22.954Z,25.00
2023-05-07T16:05:52.802Z,24.80
2023-05-07T16:08:24.366Z,24.80
2023-05-07T16:10:54.263Z,24.80
2023-05-07T16:13:25.301Z,24.60
2023-05-07T16:15:59.326Z,24.60
2023-05-07T16:18:29.483Z,24.60
2023-05-07T16:21:01.003Z,24.50
2023-05-07T16:23:33.193Z,24.50
2023-05-07T16:26:02.868Z,24.40
2023-05-07T16:28:32.689Z,24.30
2023-05-07T16:31:02.816Z,24.20
2023-05-07T16:33:32.704Z,24.10
2023-05-07T16:36:02.827Z,24.10
2023-05-07T16:38:35.095Z,24.10
2023-05-07T16:41:06.156Z,24.10
2023-05-07T16:43:36.267Z,24.20
2023-05-07T16:46:06.009Z,24.10
2023-05-07T16:48:36.410Z,24.10
2023-05-07T16:51:07.636Z,24.20
2023-05-07T16:53:39.394Z,24.20
2023-05-07T16:56:09.324Z,24.20
2023-05-07T16:58:39.845Z,24.10
2023-05-07T17:01:11.530Z,24.30
2023-05-07T17:03:41.329Z,24.40
2023-05-07T17:06:15.434Z,24.40
2023-05-07T17:08:48.215Z,24.40
2023-05-07T17:11:18.030Z,24.40
2023-05-07T17:13:48.143Z,24.30
2023-05-07T17:16:18.069Z,24.20
2023-05-07T17:18:48.793Z,24.30
2023-05-07T17:21:18.695Z,24.20
2023-05-07T17:23:50.047Z,24.10
2023-05-07T17:26:19.855Z,24.10
2023-05-07T17:28:49.570Z,24.00
2023-05-07T17:31:19.398Z,23.90
2023-05-07T17:33:49.345Z,23.80
2023-05-07T17:36:19.312Z,23.60
2023-05-07T17:38:51.349Z,23.50
2023-05-07T17:41:21.976Z,23.40
2023-05-07T17:43:51.912Z,23.30
2023-05-07T17:46:21.861Z,23.20
2023-05-07T17:48:52.463Z,23.20
2023-05-07T17:51:25.033Z,23.20
2023-05-07T17:53:56.495Z,23.10
2023-05-07T17:56:29.827Z,23.00
2023-05-07T17:58:59.775Z,22.90
2023-05-07T18:01:29.562Z,22.90
2023-05-07T18:04:00.048Z,22.90
2023-05-07T18:06:29.945Z,22.90
2023-05-07T18:09:01.494Z,22.80
2023-05-07T18:11:32.741Z,22.90
2023-05-07T18:14:03.386Z,22.90
2023-05-07T18:16:33.254Z,22.80
2023-05-07T18:19:03.458Z,22.80
2023-05-07T18:21:33.540Z,22.80
2023-05-07T18:24:05.379Z,22.90
2023-05-07T18:26:35.101Z,22.80
2023-05-07T18:29:04.901Z,22.80
2023-05-07T18:31:37.594Z,22.70
2023-05-07T18:34:08.016Z,22.50
2023-05-07T18:36:38.044Z,22.60
2023-05-07T18:39:09.382Z,22.60
2023-05-07T18:41:39.111Z,22.60
2023-05-07T18:44:09.007Z,22.50
2023-05-07T18:46:38.859Z,22.60
2023-05-07T18:49:08.532Z,22.50
2023-05-07T18:51:38.242Z,22.60
2023-05-07T18:54:09.714Z,22.50
2023-05-07T18:56:39.401Z,22.50
2023-05-07T18:59:09.206Z,22.50
2023-05-07T19:01:39.422Z,22.50
2023-05-07T19:04:09.518Z,22.40
2023-05-07T19:06:39.873Z,22.30
2023-05-07T19:09:11.440Z,22.30
2023-05-07T19:11:41.530Z,22.40
2023-05-07T19:14:11.662Z,22.40
2023-05-07T19:16:42.541Z,22.40
2023-05-07T19:19:12.624Z,22.20
2023-05-07T19:21:42.331Z,22.30
2023-05-07T19:24:13.870Z,22.20
2023-05-07T19:26:43.703Z,22.10
2023-05-07T19:29:18.190Z,22.10
2023-05-07T19:31:52.293Z,22.20
2023-05-07T19:34:22.747Z,22.40
2023-05-07T19:36:52.688Z,22.30
2023-05-07T19:39:23.986Z,22.30
2023-05-07T19:41:53.820Z,22.20
2023-05-07T19:44:23.755Z,22.10
2023-05-07T19:46:54.575Z,22.10
2023-05-07T19:49:24.293Z,21.90
2023-05-07T19:51:54.203Z,22.00
2023-05-07T19:54:27.494Z,21.90
2023-05-07T19:56:58.433Z,22.00
2023-05-07T19:59:31.961Z,21.80
2023-05-07T20:02:03.262Z,21.80
2023-05-07T20:04:38.211Z,21.70
2023-05-07T20:07:08.646Z,21.70
2023-05-07T20:09:40.118Z,21.60
2023-05-07T20:12:10.625Z,21.40
2023-05-07T20:14:41.147Z,21.30
2023-05-07T20:17:11.270Z,21.30
2023-05-07T20:19:41.086Z,21.30
2023-05-07T20:22:10.793Z,21.20
2023-05-07T20:24:42.025Z,21.30
2023-05-07T20:27:12.365Z,21.40
2023-05-07T20:29:42.276Z,21.40
2023-05-07T20:32:12.314Z,21.50
2023-05-07T20:34:41.999Z,21.50
2023-05-07T20:37:15.002Z,21.50
2023-05-07T20:39:46.869Z,21.60
2023-05-07T20:42:16.868Z,21.60
2023-05-07T20:44:46.835Z,21.60
2023-05-07T20:47:16.480Z,21.60
2023-05-07T20:49:51.417Z,21.40
2023-05-07T20:52:21.339Z,21.40
2023-05-07T20:54:52.796Z,21.50
2023-05-07T20:57:23.317Z,21.40
2023-05-07T20:59:53.362Z,21.40
2023-05-07T21:02:23.433Z,21.30
2023-05-07T21:04:53.578Z,21.30
2023-05-07T21:07:23.485Z,21.30
2023-05-07T21:09:55.137Z,21.20
2023-05-07T21:12:25.270Z,21.30
2023-05-07T21:14:55.773Z,21.20
2023-05-07T21:17:25.607Z,21.30
2023-05-07T21:19:55.949Z,21.20
2023-05-07T21:22:25.830Z,21.30
2023-05-07T21:24:58.102Z,21.20
2023-05-07T21:27:28.011Z,21.10
2023-05-07T21:30:05.165Z,21.00
2023-05-07T21:32:35.008Z,21.00
2023-05-07T21:35:04.724Z,21.10
2023-05-07T21:37:34.531Z,21.00
2023-05-07T21:40:06.912Z,20.70
2023-05-07T21:42:36.820Z,20.90
2023-05-07T21:45:08.376Z,20.90
2023-05-07T21:47:38.213Z,21.00
2023-05-07T21:50:09.464Z,20.80
2023-05-07T21:52:39.346Z,20.80
2023-05-07T21:55:12.463Z,20.80
2023-05-07T21:57:48.016Z,20.90
2023-05-07T22:00:24.141Z,20.80
2023-05-07T22:02:53.711Z,20.80
2023-05-07T22:05:23.452Z,20.80
2023-05-07T22:07:53.158Z,20.70
2023-05-07T22:10:24.631Z,20.80
2023-05-07T22:12:54.352Z,20.60
2023-05-07T22:15:24.248Z,20.70
2023-05-07T22:17:54.082Z,20.60
2023-05-07T22:20:23.663Z,20.40
2023-05-07T22:22:55.303Z,20.40
2023-05-07T22:25:27.269Z,20.40
2023-05-07T22:27:57.295Z,20.40
2023-05-07T22:30:27.101Z,20.40
2023-05-07T22:32:56.938Z,20.30
2023-05-07T22:35:27.032Z,20.30
2023-05-07T22:37:56.754Z,20.10
2023-05-07T22:40:28.186Z,19.90
2023-05-07T22:42:58.068Z,19.90
2023-05-07T22:45:27.710Z,19.80
2023-05-07T22:47:57.547Z,19.80
2023-05-07T22:50:27.356Z,19.90
2023-05-07T22:52:57.153Z,20.00
2023-05-07T22:55:28.701Z,20.20
2023-05-07T22:57:58.414Z,20.10
2023-05-07T23:00:28.121Z,20.10
2023-05-07T23:02:58.044Z,20.00
2023-05-07T23:05:27.641Z,20.00
2023-05-07T23:07:58.681Z,20.00
2023-05-07T23:10:30.037Z,20.00
2023-05-07T23:12:59.758Z,19.90
2023-05-07T23:15:29.749Z,19.90
2023-05-07T23:17:59.842Z,19.70
2023-05-07T23:20:29.993Z,19.70
2023-05-07T23:22:59.819Z,19.60
2023-05-07T23:25:31.363Z,19.40
2023-05-07T23:28:00.973Z,19.50
2023-05-07T23:30:31.086Z,19.40
2023-05-07T23:33:00.843Z,19.60
2023-05-07T23:35:30.821Z,19.50
2023-05-07T23:38:01.551Z,19.50
2023-05-07T23:40:32.896Z,19.50
2023-05-07T23:43:02.704Z,19.60
2023-05-07T23:45:32.825Z,19.60
2023-05-07T23:48:02.763Z,19.80
2023-05-07T23:50:32.753Z,19.70
2023-05-07T23:53:02.729Z,19.70
2023-05-07T23:55:34.023Z,19.60
2023-05-07T23:58:04.038Z,19.60
