createdAt,value
2018-01-19T00:00:48.941Z,41.4
2018-01-19T00:01:50.257Z,41.2
2018-01-19T00:02:51.580Z,41.2
2018-01-19T00:03:52.924Z,41.2
2018-01-19T00:04:54.242Z,41.1
2018-01-19T00:05:56.160Z,41.1
2018-01-19T00:06:57.777Z,41.1
2018-01-19T00:07:59.396Z,41.2
2018-01-19T00:09:01.291Z,41.3
2018-01-19T00:10:03.189Z,41.3
2018-01-19T00:11:03.954Z,41.4
2018-01-19T00:12:05.570Z,41.1
2018-01-19T00:13:07.468Z,41
2018-01-19T00:14:08.532Z,41.1
2018-01-19T00:15:10.150Z,41.1
2018-01-19T00:16:12.046Z,41.1
2018-01-19T00:17:13.941Z,41.1
2018-01-19T00:18:15.561Z,41.4
2018-01-19T00:19:17.182Z,41.1
2018-01-19T00:20:18.801Z,41.4
2018-01-19T00:21:20.699Z,41.2
2018-01-19T00:22:22.019Z,41.1
2018-01-19T00:23:23.358Z,41.2
2018-01-19T00:24:24.976Z,41.1
2018-01-19T00:25:26.043Z,41.1
2018-01-19T00:26:27.390Z,41.1
2018-01-19T00:27:29.285Z,41
2018-01-19T00:28:30.882Z,41.4
2018-01-19T00:29:32.498Z,41.3
2018-01-19T00:30:34.395Z,41.2
2018-01-19T00:31:35.740Z,41.4
2018-01-19T00:32:37.637Z,41.1
2018-01-19T00:33:39.533Z,41.1
2018-01-19T00:34:40.875Z,41
2018-01-19T00:35:42.497Z,41.1
2018-01-19T00:36:43.818Z,41.2
2018-01-19T00:37:45.715Z,41.2
2018-01-19T00:38:47.612Z,41.1
2018-01-19T00:39:49.507Z,41.3
2018-01-19T00:40:51.101Z,41.2
2018-01-19T00:41:52.720Z,41.1
2018-01-19T00:42:54.060Z,41.2
2018-01-19T00:43:55.683Z,41.1
2018-01-19T00:44:56.728Z,41.1
2018-01-19T00:45:58.325Z,41.1
2018-01-19T00:47:00.222Z,41.3
2018-01-19T00:48:02.116Z,41
2018-01-19T00:49:03.717Z,41.1
2018-01-19T00:50:05.617Z,41.1
2018-01-19T00:51:07.213Z,41.2
2018-01-19T00:52:09.110Z,41.3
2018-01-19T00:53:10.464Z,41.4
2018-01-19T00:54:12.070Z,41.4
2018-01-19T00:55:13.388Z,41.3
2018-01-19T00:56:15.324Z,41.4
2018-01-19T00:57:16.667Z,41.1
2018-01-19T00:58:17.708Z,41.1
2018-01-19T00:59:19.329Z,41.1
2018-01-19T01:00:20.370Z,41.3
2018-01-19T01:01:22.264Z,41.3
2018-01-19T01:02:24.159Z,41.3
2018-01-19T01:03:26.069Z,41.1
2018-01-19T01:04:27.136Z,41.2
2018-01-19T01:05:28.731Z,41.2
2018-01-19T01:06:30.353Z,41.3
2018-01-19T01:07:31.673Z,41
2018-01-19T01:08:33.290Z,41.1
2018-01-19T01:09:34.908Z,41
2018-01-19T01:10:36.230Z,41.1
2018-01-19T01:11:37.850Z,41.1
2018-01-19T01:12:39.475Z,41.1
2018-01-19T01:13:40.815Z,41.2
2018-01-19T01:14:42.167Z,41.4
2018-01-19T01:15:43.787Z,41.2
2018-01-19T01:16:45.406Z,41.1
2018-01-19T01:17:47.028Z,41
2018-01-19T01:18:48.346Z,41.4
2018-01-19T01:19:49.947Z,41.4
2018-01-19T01:20:51.288Z,41.3
2018-01-19T01:21:52.610Z,41.1
2018-01-19T01:22:54.505Z,41.2
2018-01-19T01:23:55.849Z,41.1
2018-01-19T01:24:57.184Z,41.2
2018-01-19T01:25:58.524Z,41.2
2018-01-19T01:26:59.291Z,41.2
2018-01-19T01:28:01.189Z,41.2
2018-01-19T01:29:02.808Z,41.2
2018-01-19T01:30:04.154Z,40.9
2018-01-19T01:31:05.778Z,41.1
2018-01-19T01:32:07.119Z,40.9
2018-01-19T01:33:08.737Z,41.1
2018-01-19T01:34:10.061Z,41.2
2018-01-19T01:35:11.383Z,41.5
2018-01-19T01:36:12.981Z,41.1
2018-01-19T01:37:14.603Z,41.1
2018-01-19T01:38:16.499Z,41.2
2018-01-19T01:39:17.839Z,41.2
2018-01-19T01:40:19.459Z,41.1
2018-01-19T01:41:21.069Z,41.1
2018-01-19T01:42:22.384Z,40.9
2018-01-19T01:43:23.703Z,41.2
2018-01-19T01:44:25.321Z,41.3
2018-01-19T01:45:26.384Z,41.2
2018-01-19T01:46:27.707Z,41.5
2018-01-19T01:47:29.048Z,41.2
2018-01-19T01:48:30.091Z,41.5
2018-01-19T01:49:31.689Z,41.1
2018-01-19T01:50:33.324Z,41
2018-01-19T01:51:34.952Z,41.2
2018-01-19T01:52:36.561Z,41.2
2018-01-19T01:53:38.173Z,41
2018-01-19T01:54:39.793Z,41.1
2018-01-19T01:55:41.135Z,40.9
2018-01-19T01:56:42.476Z,41.2
2018-01-19T01:57:43.795Z,41
2018-01-19T01:58:45.393Z,40.9
2018-01-19T01:59:47.009Z,41
2018-01-19T02:00:48.906Z,41.1
2018-01-19T02:01:49.670Z,41
2018-01-19T02:02:50.710Z,41.2
2018-01-19T02:03:52.642Z,41.1
2018-01-19T02:04:54.274Z,41.2
2018-01-19T02:05:55.582Z,41.2
2018-01-19T02:06:57.213Z,41.3
2018-01-19T02:07:58.827Z,41.2
2018-01-19T02:09:00.723Z,41.4
2018-01-19T02:10:02.099Z,41.2
2018-01-19T02:11:03.994Z,41.3
2018-01-19T02:12:05.037Z,41.1
2018-01-19T02:13:06.114Z,41.2
2018-01-19T02:14:07.716Z,41.1
2018-01-19T02:15:09.611Z,41.2
2018-01-19T02:16:10.950Z,41.1
2018-01-19T02:17:12.873Z,41.3
2018-01-19T02:18:14.228Z,41.4
2018-01-19T02:19:15.281Z,41.2
2018-01-19T02:20:17.183Z,41.4
2018-01-19T02:21:18.497Z,41
2018-01-19T02:22:19.861Z,41.3
2018-01-19T02:23:21.756Z,41.2
2018-01-19T02:24:23.665Z,41.2
2018-01-19T02:25:24.702Z,41.1
2018-01-19T02:26:26.046Z,41.3
2018-01-19T02:27:26.817Z,41
2018-01-19T02:28:28.133Z,41.3
2018-01-19T02:29:29.750Z,41.5
2018-01-19T02:30:31.072Z,41.3
2018-01-19T02:31:32.691Z,41.3
2018-01-19T02:32:34.038Z,41.3
2018-01-19T02:33:35.938Z,41.1
2018-01-19T02:34:37.576Z,41.2
2018-01-19T02:35:39.195Z,41.3
2018-01-19T02:36:40.816Z,41.2
2018-01-19T02:37:42.432Z,41.6
2018-01-19T02:38:43.755Z,41.2
2018-01-19T02:39:45.078Z,41.4
2018-01-19T02:40:46.417Z,41.2
2018-01-19T02:41:48.316Z,41.2
2018-01-19T02:42:49.940Z,41.1
2018-01-19T02:43:51.583Z,41.5
2018-01-19T02:44:53.479Z,41.1
2018-01-19T02:45:54.541Z,41.3
2018-01-19T02:46:56.141Z,41.2
2018-01-19T02:47:58.038Z,41.3
2018-01-19T02:48:59.669Z,40.9
2018-01-19T02:50:00.983Z,41.4
2018-01-19T02:51:02.035Z,41.2
2018-01-19T02:52:03.930Z,41.4
2018-01-19T02:53:04.996Z,41.3
2018-01-19T02:54:06.315Z,41.4
2018-01-19T02:55:07.635Z,41.1
2018-01-19T02:56:08.954Z,41.5
2018-01-19T02:57:10.851Z,41
2018-01-19T02:58:12.769Z,41.2
2018-01-19T02:59:14.666Z,41.2
2018-01-19T03:00:16.565Z,41
2018-01-19T03:01:18.930Z,41.4
2018-01-19T03:02:20.826Z,41.5
2018-01-19T03:03:22.474Z,41
2018-01-19T03:04:24.092Z,41.1
2018-01-19T03:05:25.136Z,41.2
2018-01-19T03:06:26.182Z,41.1
2018-01-19T03:07:28.082Z,41
2018-01-19T03:08:29.131Z,41.3
2018-01-19T03:09:30.449Z,41.1
2018-01-19T03:10:31.528Z,41.2
2018-01-19T03:11:32.849Z,41
2018-01-19T03:12:34.744Z,41.1
2018-01-19T03:13:36.641Z,41.2
2018-01-19T03:14:38.537Z,41.1
2018-01-19T03:15:39.859Z,41.2
2018-01-19T03:16:41.203Z,41.3
2018-01-19T03:17:43.096Z,41.5
2018-01-19T03:18:44.469Z,41.2
2018-01-19T03:19:45.807Z,41.2
2018-01-19T03:20:47.705Z,41.5
2018-01-19T03:21:49.027Z,41.1
2018-01-19T03:22:50.925Z,40.9
2018-01-19T03:23:51.693Z,41.3
2018-01-19T03:24:53.035Z,41.1
2018-01-19T03:25:54.650Z,41.1
2018-01-19T03:26:55.990Z,41.3
2018-01-19T03:27:57.612Z,40.9
2018-01-19T03:28:58.933Z,40.9
2018-01-19T03:30:00.567Z,41.3
2018-01-19T03:31:02.163Z,41.4
2018-01-19T03:32:03.761Z,41.4
2018-01-19T03:33:05.360Z,41.5
2018-01-19T03:34:06.720Z,41.2
2018-01-19T03:35:07.762Z,41.2
2018-01-19T03:36:09.381Z,41.1
2018-01-19T03:37:10.977Z,41.5
2018-01-19T03:38:12.874Z,41.2
2018-01-19T03:39:14.224Z,41.1
2018-01-19T03:40:16.119Z,41.2
2018-01-19T03:41:17.742Z,41.2
2018-01-19T03:42:19.363Z,41.2
2018-01-19T03:43:20.985Z,41.1
2018-01-19T03:44:22.884Z,41.3
2018-01-19T03:45:24.485Z,41.2
2018-01-19T03:46:25.547Z,41.1
2018-01-19T03:47:27.167Z,41.2
2018-01-19T03:48:28.788Z,41.5
2018-01-19T03:49:30.409Z,41.2
2018-01-19T03:50:32.028Z,41.1
2018-01-19T03:51:33.646Z,41.2
2018-01-19T03:52:35.546Z,41.1
2018-01-19T03:53:37.448Z,41.1
2018-01-19T03:54:39.066Z,41.1
2018-01-19T03:55:40.685Z,41.2
2018-01-19T03:56:42.586Z,41.1
2018-01-19T03:57:43.901Z,41.1
2018-01-19T03:58:45.520Z,41.1
2018-01-19T03:59:47.140Z,41.1
2018-01-19T04:00:48.736Z,41.1
2018-01-19T04:01:50.357Z,41.1
2018-01-19T04:02:51.677Z,41.1
2018-01-19T04:03:53.300Z,41.1
2018-01-19T04:04:55.197Z,41.1
2018-01-19T04:05:57.094Z,41.1
2018-01-19T04:06:58.990Z,41.1
2018-01-19T04:08:00.909Z,41.1
2018-01-19T04:09:02.807Z,41
2018-01-19T04:10:04.701Z,41.3
2018-01-19T04:11:06.608Z,41
2018-01-19T04:12:08.503Z,41.2
2018-01-19T04:13:10.439Z,41
2018-01-19T04:14:12.335Z,41.1
2018-01-19T04:15:13.955Z,41.1
2018-01-19T04:16:15.275Z,41.4
2018-01-19T04:17:17.211Z,41.1
2018-01-19T04:18:18.514Z,41.2
2018-01-19T04:19:19.581Z,41
2018-01-19T04:20:21.199Z,41.2
2018-01-19T04:21:23.095Z,41.1
2018-01-19T04:22:24.992Z,41
2018-01-19T04:23:26.315Z,41.2
2018-01-19T04:24:27.659Z,41.1
2018-01-19T04:25:28.999Z,41
2018-01-19T04:26:30.671Z,41.2
2018-01-19T04:27:32.573Z,41.2
2018-01-19T04:28:34.464Z,41.1
2018-01-19T04:29:36.360Z,41.1
2018-01-19T04:30:37.680Z,41.1
2018-01-19T04:31:39.278Z,41.1
2018-01-19T04:32:40.874Z,41.1
2018-01-19T04:33:42.493Z,41.1
2018-01-19T04:34:44.089Z,41
2018-01-19T04:35:45.989Z,41
2018-01-19T04:36:47.617Z,41
2018-01-19T04:37:48.683Z,41
2018-01-19T04:38:50.303Z,41.1
2018-01-19T04:39:51.344Z,41
2018-01-19T04:40:52.410Z,41
2018-01-19T04:41:54.028Z,41
2018-01-19T04:42:55.623Z,40.9
2018-01-19T04:43:57.244Z,40.9
2018-01-19T04:44:58.565Z,41.1
2018-01-19T04:46:00.184Z,41
2018-01-19T04:47:01.784Z,41
2018-01-19T04:48:03.123Z,41
2018-01-19T04:49:04.443Z,40.9
2018-01-19T04:50:06.065Z,41
2018-01-19T04:51:07.679Z,41.1
2018-01-19T04:52:09.277Z,40.9
2018-01-19T04:53:10.901Z,40.9
2018-01-19T04:54:12.798Z,40.9
2018-01-19T04:55:14.695Z,41
2018-01-19T04:56:16.016Z,41.2
2018-01-19T04:57:17.612Z,41.1
2018-01-19T04:58:18.934Z,41
2018-01-19T04:59:20.538Z,41.1
2018-01-19T05:00:21.925Z,40.8
2018-01-19T05:01:23.822Z,41
2018-01-19T05:02:25.720Z,40.9
2018-01-19T05:03:27.345Z,41
2018-01-19T05:04:29.244Z,41.2
2018-01-19T05:05:30.588Z,40.8
2018-01-19T05:06:31.907Z,40.8
2018-01-19T05:07:33.247Z,40.7
2018-01-19T05:08:34.569Z,40.8
2018-01-19T05:09:36.184Z,41.1
2018-01-19T05:10:38.078Z,40.8
2018-01-19T05:11:39.420Z,40.8
2018-01-19T05:12:40.739Z,40.9
2018-01-19T05:13:42.080Z,40.8
2018-01-19T05:14:43.128Z,41
2018-01-19T05:15:44.758Z,40.9
2018-01-19T05:16:46.083Z,40.9
2018-01-19T05:17:47.704Z,40.8
2018-01-19T05:18:49.345Z,40.7
2018-01-19T05:19:50.686Z,41
2018-01-19T05:20:52.327Z,40.5
2018-01-19T05:21:54.225Z,40.5
2018-01-19T05:22:55.269Z,40.7
2018-01-19T05:23:57.165Z,40.8
2018-01-19T05:24:58.501Z,40.9
2018-01-19T05:26:00.439Z,40.5
2018-01-19T05:27:02.063Z,41
2018-01-19T05:28:03.658Z,41
2018-01-19T05:29:05.008Z,40.6
2018-01-19T05:30:06.354Z,40.6
2018-01-19T05:31:07.975Z,40.5
2018-01-19T05:32:09.595Z,40.7
2018-01-19T05:33:10.918Z,41
2018-01-19T05:34:12.236Z,40.5
2018-01-19T05:35:13.558Z,40.5
2018-01-19T05:36:15.456Z,40.5
2018-01-19T05:37:17.388Z,41.1
2018-01-19T05:38:19.004Z,40.6
2018-01-19T05:39:20.360Z,40.6
2018-01-19T05:40:21.402Z,40.8
2018-01-19T05:41:22.474Z,41.1
2018-01-19T05:42:23.236Z,40.5
2018-01-19T05:43:24.856Z,40.7
2018-01-19T05:44:26.842Z,40.7
2018-01-19T05:45:28.810Z,40.7
2018-01-19T05:46:30.710Z,41
2018-01-19T05:47:32.332Z,40.7
2018-01-19T05:48:34.230Z,40.6
2018-01-19T05:49:35.588Z,40.6
2018-01-19T05:50:37.186Z,40.7
2018-01-19T05:51:38.805Z,40.7
2018-01-19T05:52:40.149Z,40.7
2018-01-19T05:53:41.489Z,40.6
2018-01-19T05:54:43.386Z,41
2018-01-19T05:55:45.046Z,41
2018-01-19T05:56:46.962Z,40.6
2018-01-19T05:57:48.282Z,40.7
2018-01-19T05:58:49.898Z,40.7
2018-01-19T05:59:51.241Z,40.6
2018-01-19T06:00:52.837Z,40.7
2018-01-19T06:01:54.456Z,40.6
2018-01-19T06:02:55.778Z,40.6
2018-01-19T06:03:57.398Z,40.6
2018-01-19T06:04:58.438Z,40.6
2018-01-19T06:06:00.059Z,40.7
2018-01-19T06:07:01.680Z,40.7
2018-01-19T06:08:03.578Z,40.9
2018-01-19T06:09:04.925Z,40.7
2018-01-19T06:10:06.826Z,40.6
2018-01-19T06:11:08.195Z,40.6
2018-01-19T06:12:10.126Z,40.6
2018-01-19T06:13:11.733Z,41
2018-01-19T06:14:13.630Z,41.1
2018-01-19T06:15:15.526Z,40.7
2018-01-19T06:16:17.148Z,41.1
2018-01-19T06:17:19.044Z,40.6
2018-01-19T06:18:20.661Z,41.1
2018-01-19T06:19:22.290Z,40.6
2018-01-19T06:20:23.923Z,40.7
2018-01-19T06:21:25.250Z,40.7
2018-01-19T06:22:26.293Z,40.6
2018-01-19T06:23:27.335Z,40.6
2018-01-19T06:24:28.670Z,41
2018-01-19T06:25:30.289Z,40.6
2018-01-19T06:26:31.612Z,40.7
2018-01-19T06:27:32.954Z,41
2018-01-19T06:28:34.923Z,40.6
2018-01-19T06:29:36.261Z,40.7
2018-01-19T06:30:37.584Z,41
2018-01-19T06:31:38.649Z,40.6
2018-01-19T06:32:40.272Z,40.5
2018-01-19T06:33:41.321Z,40.5
2018-01-19T06:34:42.369Z,40.7
2018-01-19T06:35:43.964Z,40.5
2018-01-19T06:36:45.561Z,41
2018-01-19T06:37:46.603Z,41.1
2018-01-19T06:38:48.224Z,41
2018-01-19T06:39:49.840Z,41.1
2018-01-19T06:40:51.182Z,40.7
2018-01-19T06:41:53.076Z,40.6
2018-01-19T06:42:54.697Z,40.5
2018-01-19T06:43:56.592Z,40.9
2018-01-19T06:44:58.230Z,40.5
2018-01-19T06:45:59.573Z,41
2018-01-19T06:47:01.190Z,40.8
2018-01-19T06:48:02.231Z,41.1
2018-01-19T06:49:03.849Z,41
2018-01-19T06:50:05.752Z,40.8
2018-01-19T06:51:07.388Z,40.6
2018-01-19T06:52:08.729Z,40.5
2018-01-19T06:53:10.085Z,40.7
2018-01-19T06:54:11.691Z,40.7
2018-01-19T06:55:13.065Z,40.7
2018-01-19T06:56:14.968Z,41
2018-01-19T06:57:16.015Z,41.1
2018-01-19T06:58:17.635Z,40.7
2018-01-19T06:59:18.970Z,40.6
2018-01-19T07:00:20.609Z,40.7
2018-01-19T07:01:22.231Z,40.9
2018-01-19T07:02:23.853Z,40.9
2018-01-19T07:03:24.898Z,41
2018-01-19T07:04:26.801Z,40.9
2018-01-19T07:05:28.428Z,40.7
2018-01-19T07:06:30.321Z,41.1
2018-01-19T07:07:31.941Z,40.8
2018-01-19T07:08:33.259Z,40.9
2018-01-19T07:09:34.327Z,40.8
2018-01-19T07:10:35.677Z,41
2018-01-19T07:11:37.574Z,41
2018-01-19T07:12:39.194Z,41.1
2018-01-19T07:13:41.095Z,41.2
2018-01-19T07:14:42.713Z,41.1
2018-01-19T07:15:44.333Z,41
2018-01-19T07:16:45.989Z,41.2
2018-01-19T07:17:47.646Z,41.3
2018-01-19T07:18:49.402Z,41.1
2018-01-19T07:19:51.327Z,41.1
2018-01-19T07:20:52.931Z,41.1
2018-01-19T07:21:54.278Z,41.2
2018-01-19T07:22:55.620Z,41.2
2018-01-19T07:23:56.964Z,41.2
2018-01-19T07:24:58.567Z,40.9
2018-01-19T07:26:00.464Z,41.2
2018-01-19T07:27:02.080Z,41
2018-01-19T07:28:03.683Z,41
2018-01-19T07:29:05.580Z,41.2
2018-01-19T07:30:06.631Z,41.5
2018-01-19T07:31:07.950Z,41.3
2018-01-19T07:32:09.005Z,41.3
2018-01-19T07:33:10.630Z,41.4
2018-01-19T07:34:12.553Z,41.5
2018-01-19T07:35:13.892Z,41.5
2018-01-19T07:36:15.546Z,41.4
2018-01-19T07:37:16.873Z,41.5
2018-01-19T07:38:18.779Z,41.3
2018-01-19T07:39:20.128Z,41.3
2018-01-19T07:40:21.725Z,41.4
2018-01-19T07:41:23.322Z,41.5
2018-01-19T07:42:24.680Z,41.7
2018-01-19T07:43:25.724Z,41.5
2018-01-19T07:44:27.046Z,41.3
2018-01-19T07:45:28.110Z,41.6
2018-01-19T07:46:29.440Z,41.8
2018-01-19T07:47:31.064Z,42.3
2018-01-19T07:48:32.667Z,42.2
2018-01-19T07:49:34.013Z,42.6
2018-01-19T07:50:35.660Z,42.3
2018-01-19T07:51:37.558Z,42.4
2018-01-19T07:52:38.903Z,42.5
2018-01-19T07:53:40.502Z,42.3
2018-01-19T07:54:42.402Z,42.3
2018-01-19T07:55:44.039Z,42.1
2018-01-19T07:56:45.661Z,42.1
2018-01-19T07:57:46.988Z,42.2
2018-01-19T07:58:48.081Z,42.1
2018-01-19T07:59:49.687Z,42
2018-01-19T08:00:50.735Z,42.2
2018-01-19T08:01:52.091Z,42.3
2018-01-19T08:02:53.690Z,42.2
2018-01-19T08:03:55.333Z,42.1
2018-01-19T08:04:56.808Z,41.7
2018-01-19T08:05:57.888Z,41.8
2018-01-19T08:06:59.801Z,42.1
2018-01-19T08:08:01.423Z,41.7
2018-01-19T08:09:03.158Z,42.1
2018-01-19T08:10:04.483Z,42
2018-01-19T08:11:06.083Z,42
2018-01-19T08:12:07.425Z,41.8
2018-01-19T08:13:08.478Z,42.2
2018-01-19T08:14:10.099Z,42.1
2018-01-19T08:15:12.004Z,41.7
2018-01-19T08:16:13.604Z,41.7
2018-01-19T08:17:14.949Z,41.9
2018-01-19T08:18:16.572Z,41.9
2018-01-19T08:19:17.899Z,42.2
2018-01-19T08:20:19.246Z,41.8
2018-01-19T08:21:20.572Z,41.9
2018-01-19T08:22:22.189Z,41.7
2018-01-19T08:23:23.790Z,42
2018-01-19T08:24:25.465Z,41.6
2018-01-19T08:25:27.086Z,41.9
2018-01-19T08:26:29.020Z,41.8
2018-01-19T08:27:30.920Z,41.5
2018-01-19T08:28:32.547Z,41.4
2018-01-19T08:29:33.893Z,41.4
2018-01-19T08:30:35.495Z,41.8
2018-01-19T08:31:37.400Z,42.1
2018-01-19T08:32:39.016Z,42.2
2018-01-19T08:33:40.365Z,42.3
2018-01-19T08:34:41.985Z,42.3
2018-01-19T08:35:43.608Z,42.3
2018-01-19T08:36:45.512Z,42.2
2018-01-19T08:37:46.859Z,42.3
2018-01-19T08:38:48.240Z,42.1
2018-01-19T08:39:49.698Z,42.3
2018-01-19T08:40:51.431Z,42.4
2018-01-19T08:41:53.205Z,42.4
2018-01-19T08:42:54.252Z,42.2
2018-01-19T08:43:55.873Z,42.7
2018-01-19T08:44:57.202Z,42.6
2018-01-19T08:45:58.544Z,42.5
2018-01-19T08:46:59.889Z,42.6
2018-01-19T08:48:01.238Z,42.6
2018-01-19T08:49:02.597Z,42.7
2018-01-19T08:50:04.215Z,42.7
2018-01-19T08:51:06.113Z,42.7
2018-01-19T08:52:07.737Z,42.7
2018-01-19T08:53:09.527Z,42.7
2018-01-19T08:54:11.157Z,43.1
2018-01-19T08:55:12.953Z,42.7
2018-01-19T08:56:14.594Z,42.9
2018-01-19T08:57:15.917Z,42.8
2018-01-19T08:58:17.821Z,42.7
2018-01-19T08:59:19.720Z,42.7
2018-01-19T09:00:22.232Z,42.7
2018-01-19T09:01:24.922Z,42.9
2018-01-19T09:02:26.545Z,42.9
2018-01-19T09:03:27.874Z,42.6
2018-01-19T09:04:29.496Z,42.7
2018-01-19T09:05:31.099Z,42.7
2018-01-19T09:06:33.003Z,42.5
2018-01-19T09:07:34.620Z,42.6
2018-01-19T09:08:35.669Z,42.8
2018-01-19T09:09:37.570Z,42.2
2018-01-19T09:10:39.194Z,42.5
2018-01-19T09:11:40.537Z,42.3
2018-01-19T09:12:42.162Z,42.4
2018-01-19T09:13:44.062Z,42.3
2018-01-19T09:14:45.978Z,42.4
2018-01-19T09:15:47.649Z,42.5
2018-01-19T09:16:49.034Z,42.4
2018-01-19T09:17:50.756Z,42.2
2018-01-19T09:18:51.599Z,42.4
2018-01-19T09:19:52.972Z,42.3
2018-01-19T09:20:54.921Z,42.3
2018-01-19T09:21:57.740Z,42.3
2018-01-19T09:22:59.177Z,42.2
2018-01-19T09:24:00.556Z,42.3
2018-01-19T09:25:02.228Z,42.2
2018-01-19T09:26:04.226Z,42.2
2018-01-19T09:27:05.067Z,42.2
2018-01-19T09:28:06.414Z,42.5
2018-01-19T09:29:07.740Z,42.2
2018-01-19T09:30:09.361Z,42.2
2018-01-19T09:31:10.708Z,42.2
2018-01-19T09:32:12.040Z,42.2
2018-01-19T09:33:13.091Z,42.2
2018-01-19T09:34:15.025Z,42.3
2018-01-19T09:35:16.377Z,42.2
2018-01-19T09:36:18.282Z,42.2
2018-01-19T09:37:19.649Z,42.4
2018-01-19T09:38:20.975Z,42.5
2018-01-19T09:39:22.575Z,42.3
2018-01-19T09:40:24.187Z,42.2
2018-01-19T09:41:25.883Z,42.2
2018-01-19T09:42:26.939Z,42.2
2018-01-19T09:43:28.563Z,41.7
2018-01-19T09:44:30.213Z,42.2
2018-01-19T09:45:31.598Z,42
2018-01-19T09:46:32.943Z,41.9
2018-01-19T09:47:34.298Z,42.1
2018-01-19T09:48:36.192Z,41.9
2018-01-19T09:49:37.801Z,42
2018-01-19T09:50:38.846Z,41.8
2018-01-19T09:51:40.469Z,41.8
2018-01-19T09:52:42.373Z,41.4
2018-01-19T09:53:44.277Z,41.3
2018-01-19T09:54:46.091Z,41.7
2018-01-19T09:55:47.420Z,41.6
2018-01-19T09:56:48.736Z,41.2
2018-01-19T09:57:49.781Z,41.8
2018-01-19T09:58:50.958Z,41.2
2018-01-19T09:59:52.105Z,41.7
2018-01-19T10:00:53.422Z,41.2
2018-01-19T10:01:55.329Z,41.6
2018-01-19T10:02:57.040Z,41.6
2018-01-19T10:03:58.411Z,41.7
2018-01-19T10:05:00.306Z,41.2
2018-01-19T10:06:01.650Z,41.4
2018-01-19T10:07:03.009Z,41.3
2018-01-19T10:08:04.334Z,41.2
2018-01-19T10:09:06.224Z,41.2
2018-01-19T10:10:07.848Z,40.8
2018-01-19T10:11:08.896Z,41.1
2018-01-19T10:12:09.940Z,41.2
2018-01-19T10:13:11.859Z,41.1
2018-01-19T10:14:13.460Z,41.2
2018-01-19T10:15:15.358Z,41.1
2018-01-19T10:16:17.259Z,40.9
2018-01-19T10:17:19.160Z,41.1
2018-01-19T10:18:20.783Z,41
2018-01-19T10:19:21.851Z,40.6
2018-01-19T10:20:23.473Z,40.6
2018-01-19T10:21:25.070Z,40.6
2018-01-19T10:22:26.689Z,41.1
2018-01-19T10:23:28.593Z,41.2
2018-01-19T10:24:30.492Z,41
2018-01-19T10:25:32.091Z,40.6
2018-01-19T10:26:33.730Z,41.1
2018-01-19T10:27:35.634Z,40.6
2018-01-19T10:28:36.955Z,41
2018-01-19T10:29:38.856Z,41.2
2018-01-19T10:30:40.201Z,40.2
2018-01-19T10:31:41.822Z,40.6
2018-01-19T10:32:43.164Z,40.5
2018-01-19T10:33:44.485Z,41.1
2018-01-19T10:34:46.384Z,40.4
2018-01-19T10:35:47.429Z,40.4
2018-01-19T10:36:48.833Z,40.5
2018-01-19T10:37:50.505Z,40.5
2018-01-19T10:38:52.404Z,41
2018-01-19T10:39:53.471Z,41
2018-01-19T10:40:54.815Z,41.2
2018-01-19T10:41:56.174Z,41
2018-01-19T10:42:57.833Z,40.5
2018-01-19T10:43:59.463Z,40.9
2018-01-19T10:45:00.807Z,40.7
2018-01-19T10:46:02.505Z,40.9
2018-01-19T10:47:03.978Z,40.7
2018-01-19T10:48:05.599Z,41
2018-01-19T10:49:07.546Z,40.8
2018-01-19T10:50:09.445Z,40.8
2018-01-19T10:51:11.057Z,40.4
2018-01-19T10:52:12.720Z,40.3
2018-01-19T10:53:13.768Z,40.4
2018-01-19T10:54:15.666Z,40.3
2018-01-19T10:55:16.781Z,40.8
2018-01-19T10:56:18.451Z,40.1
2018-01-19T10:57:19.806Z,40.7
2018-01-19T10:58:21.151Z,40.4
2018-01-19T10:59:23.051Z,40.3
2018-01-19T11:00:24.094Z,40.6
2018-01-19T11:01:26.038Z,40.7
2018-01-19T11:02:27.670Z,40.1
2018-01-19T11:03:29.381Z,40
2018-01-19T11:04:30.750Z,40.1
2018-01-19T11:05:32.678Z,40.8
2018-01-19T11:06:34.285Z,40.4
2018-01-19T11:07:36.199Z,40.8
2018-01-19T11:08:37.985Z,40.2
2018-01-19T11:09:39.334Z,40.3
2018-01-19T11:10:40.659Z,40.5
2018-01-19T11:11:42.007Z,40.2
2018-01-19T11:12:43.051Z,40.2
2018-01-19T11:13:44.677Z,40.3
2018-01-19T11:14:46.576Z,40.1
2018-01-19T11:15:48.195Z,40.1
2018-01-19T11:16:49.519Z,40.1
2018-01-19T11:17:50.863Z,40.1
2018-01-19T11:18:52.763Z,40.7
2018-01-19T11:19:54.087Z,40.6
2018-01-19T11:20:55.706Z,40.8
2018-01-19T11:21:56.755Z,40.8
2018-01-19T11:22:58.081Z,40.2
2018-01-19T11:23:59.127Z,40.5
2018-01-19T11:25:00.469Z,40.8
2018-01-19T11:26:02.372Z,40.5
2018-01-19T11:27:03.994Z,40.5
2018-01-19T11:28:05.615Z,40.9
2018-01-19T11:29:06.662Z,40.6
2018-01-19T11:30:08.309Z,40.7
2018-01-19T11:31:09.624Z,41.3
2018-01-19T11:32:11.243Z,40.7
2018-01-19T11:33:12.842Z,40.8
2018-01-19T11:34:14.188Z,40.7
2018-01-19T11:35:15.811Z,40.9
2018-01-19T11:36:17.434Z,41
2018-01-19T11:37:18.474Z,40.9
2018-01-19T11:38:19.820Z,41.2
2018-01-19T11:39:21.493Z,41
2018-01-19T11:40:22.835Z,40.7
2018-01-19T11:41:24.477Z,40.7
2018-01-19T11:42:26.122Z,41.1
2018-01-19T11:43:28.021Z,41
2018-01-19T11:44:29.918Z,40.9
2018-01-19T11:45:31.539Z,40.6
2018-01-19T11:46:32.885Z,40.8
2018-01-19T11:47:34.234Z,40.7
2018-01-19T11:48:36.130Z,40.9
2018-01-19T11:49:38.030Z,40.5
2018-01-19T11:50:39.355Z,41
2018-01-19T11:51:40.703Z,40.6
2018-01-19T11:52:42.301Z,40.4
2018-01-19T11:53:43.922Z,40.9
2018-01-19T11:54:45.540Z,40.4
2018-01-19T11:55:47.441Z,40.7
2018-01-19T11:56:48.485Z,41
2018-01-19T11:57:49.532Z,40.6
2018-01-19T11:58:51.157Z,40.6
2018-01-19T11:59:52.505Z,40.8
2018-01-19T12:00:54.105Z,40.4
2018-01-19T12:01:55.422Z,41.1
2018-01-19T12:02:57.039Z,41.2
2018-01-19T12:03:58.413Z,40.9
2018-01-19T12:04:59.727Z,40.5
2018-01-19T12:06:01.329Z,40.6
2018-01-19T12:07:02.951Z,40.8
2018-01-19T12:08:04.277Z,40.1
2018-01-19T12:09:05.890Z,40.3
2018-01-19T12:10:06.662Z,40.3
2018-01-19T12:11:08.004Z,40.3
2018-01-19T12:12:09.605Z,40.2
2018-01-19T12:13:10.654Z,40.2
2018-01-19T12:14:11.693Z,40.3
2018-01-19T12:15:13.072Z,40.3
2018-01-19T12:16:14.683Z,40.8
2018-01-19T12:17:16.311Z,40.8
2018-01-19T12:18:17.927Z,40.3
2018-01-19T12:19:19.547Z,40.6
2018-01-19T12:20:20.917Z,40.4
2018-01-19T12:21:22.574Z,40
2018-01-19T12:22:24.473Z,40.1
2018-01-19T12:23:25.517Z,40.2
2018-01-19T12:24:27.417Z,40.7
2018-01-19T12:25:29.040Z,40.1
2018-01-19T12:26:30.722Z,40.7
2018-01-19T12:27:32.056Z,40
2018-01-19T12:28:33.678Z,40.5
2018-01-19T12:29:35.277Z,40.4
2018-01-19T12:30:36.703Z,40.4
2018-01-19T12:31:38.330Z,40.4
2018-01-19T12:32:39.651Z,40.2
2018-01-19T12:33:41.254Z,40.4
2018-01-19T12:34:43.160Z,40.6
2018-01-19T12:35:44.224Z,40.4
2018-01-19T12:36:45.845Z,40.7
2018-01-19T12:37:47.746Z,40.3
2018-01-19T12:38:48.516Z,40.5
2018-01-19T12:39:49.839Z,40.1
2018-01-19T12:40:51.467Z,40
2018-01-19T12:41:53.101Z,40.5
2018-01-19T12:42:54.718Z,40.5
2018-01-19T12:43:56.316Z,40.3
2018-01-19T12:44:57.382Z,40.5
2018-01-19T12:45:59.006Z,40.3
2018-01-19T12:47:00.906Z,40.5
2018-01-19T12:48:02.524Z,40.3
2018-01-19T12:49:04.144Z,40
2018-01-19T12:50:05.468Z,40.7
2018-01-19T12:51:07.365Z,40.3
2018-01-19T12:52:08.715Z,40.3
2018-01-19T12:53:09.757Z,40.1
2018-01-19T12:54:11.377Z,40.2
2018-01-19T12:55:12.724Z,40.1
2018-01-19T12:56:14.350Z,40.1
2018-01-19T12:57:16.251Z,39.7
2018-01-19T12:58:17.867Z,40.1
2018-01-19T12:59:19.492Z,40.1
2018-01-19T13:00:21.093Z,40.4
2018-01-19T13:01:22.709Z,40.1
2018-01-19T13:02:24.333Z,39.6
2018-01-19T13:03:25.649Z,40.1
2018-01-19T13:04:26.691Z,39.7
2018-01-19T13:05:28.588Z,40.3
2018-01-19T13:06:30.206Z,39.7
2018-01-19T13:07:31.258Z,40.1
2018-01-19T13:08:32.861Z,39.6
2018-01-19T13:09:34.180Z,39.7
2018-01-19T13:10:35.799Z,39.8
2018-01-19T13:11:37.422Z,39.8
2018-01-19T13:12:38.761Z,39.7
2018-01-19T13:13:40.102Z,39.7
2018-01-19T13:14:41.725Z,39.8
2018-01-19T13:15:43.627Z,39.9
2018-01-19T13:16:44.970Z,39.9
2018-01-19T13:17:46.870Z,39.8
2018-01-19T13:18:48.213Z,40
2018-01-19T13:19:49.254Z,39.9
2018-01-19T13:20:50.598Z,39.8
2018-01-19T13:21:51.667Z,39.7
2018-01-19T13:22:53.571Z,40
2018-01-19T13:23:55.475Z,39.9
2018-01-19T13:24:57.097Z,39.8
2018-01-19T13:25:58.716Z,39.8
2018-01-19T13:27:00.613Z,39.8
2018-01-19T13:28:02.512Z,39.9
2018-01-19T13:29:04.134Z,39.8
2018-01-19T13:30:05.482Z,39.8
2018-01-19T13:31:06.825Z,39.9
2018-01-19T13:32:08.150Z,39.9
2018-01-19T13:33:09.775Z,39.9
2018-01-19T13:34:11.396Z,39.9
2018-01-19T13:35:12.445Z,39.8
2018-01-19T13:36:13.514Z,39.8
2018-01-19T13:37:15.408Z,39.8
2018-01-19T13:38:17.030Z,39.9
2018-01-19T13:39:18.631Z,39.9
2018-01-19T13:40:20.532Z,39.9
2018-01-19T13:41:22.152Z,39.8
2018-01-19T13:42:23.474Z,39.7
2018-01-19T13:43:24.819Z,39.8
2018-01-19T13:44:26.719Z,39.7
2018-01-19T13:45:28.335Z,39.7