createdAt,value
2019-04-05T00:04:16.079Z,9.88
2019-04-05T00:07:07.271Z,12.10
2019-04-05T00:09:51.529Z,12.20
2019-04-05T00:15:51.362Z,11.55
2019-04-05T00:18:35.549Z,12.00
2019-04-05T00:21:19.653Z,10.23
2019-04-05T00:24:11.786Z,11.45
2019-04-05T00:26:56.206Z,12.43
2019-04-05T00:29:47.292Z,13.75
2019-04-05T00:32:30.981Z,14.13
2019-04-05T00:35:14.256Z,11.83
2019-04-05T00:38:05.284Z,12.78
2019-04-05T00:40:48.706Z,14.70
2019-04-05T00:43:39.921Z,12.90
2019-04-05T00:46:23.814Z,11.53
2019-04-05T00:49:15.095Z,13.83
2019-04-05T00:51:58.777Z,13.43
2019-04-05T00:54:49.971Z,13.48
2019-04-05T00:57:33.446Z,15.88
2019-04-05T01:00:17.350Z,17.85
2019-04-05T01:03:01.008Z,14.53
2019-04-05T01:05:52.072Z,13.30
2019-04-05T01:08:36.218Z,12.65
2019-04-05T01:11:27.420Z,15.60
2019-04-05T01:14:11.343Z,13.88
2019-04-05T01:17:02.827Z,14.93
2019-04-05T01:19:47.693Z,14.73
2019-04-05T01:22:39.019Z,13.30
2019-04-05T01:25:23.056Z,13.55
2019-04-05T01:28:14.672Z,16.00
2019-04-05T01:30:58.390Z,20.35
2019-04-05T01:33:49.457Z,15.32
2019-04-05T01:36:33.379Z,15.85
2019-04-05T01:39:24.762Z,15.58
2019-04-05T01:42:09.520Z,13.60
2019-04-05T01:45:00.745Z,15.70
2019-04-05T01:47:42.986Z,15.05
2019-04-05T01:50:34.245Z,14.98
2019-04-05T01:53:18.266Z,18.15
2019-04-05T01:56:09.483Z,16.55
2019-04-05T01:58:53.104Z,16.40
2019-04-05T02:01:44.249Z,18.48
2019-04-05T02:04:28.605Z,15.18
2019-04-05T02:07:19.692Z,16.05
2019-04-05T02:10:03.547Z,18.55
2019-04-05T02:12:54.725Z,17.07
2019-04-05T02:15:38.279Z,20.12
2019-04-05T02:18:22.884Z,16.35
2019-04-05T02:21:06.575Z,16.30
2019-04-05T02:23:50.465Z,18.25
2019-04-05T02:26:41.647Z,17.60
2019-04-05T02:29:25.802Z,20.37
2019-04-05T02:31:57.925Z,18.62
2019-04-05T02:34:30.207Z,21.23
2019-04-05T02:37:02.405Z,22.75
2019-04-05T02:39:34.629Z,19.23
2019-04-05T02:42:07.082Z,16.45
2019-04-05T02:44:40.410Z,17.32
2019-04-05T02:47:13.318Z,17.67
2019-04-05T02:49:47.564Z,14.33
2019-04-05T02:52:21.755Z,15.80
2019-04-05T02:54:53.945Z,14.90
2019-04-05T02:57:27.202Z,17.67
2019-04-05T03:00:00.104Z,18.50
2019-04-05T03:02:33.113Z,18.25
2019-04-05T03:05:05.485Z,15.23
2019-04-05T03:07:38.529Z,14.83
2019-04-05T03:10:12.138Z,15.90
2019-04-05T03:12:44.368Z,16.23
2019-04-05T03:15:17.408Z,16.62
2019-04-05T03:17:49.534Z,17.00
2019-04-05T03:20:21.582Z,16.48
2019-04-05T03:22:53.800Z,20.15
2019-04-05T03:25:25.882Z,13.08
2019-04-05T03:27:58.037Z,14.53
2019-04-05T03:30:30.121Z,16.32
2019-04-05T03:33:02.129Z,15.20
2019-04-05T03:35:34.251Z,13.95
2019-04-05T03:38:08.045Z,15.10
2019-04-05T03:40:41.090Z,16.75
2019-04-05T03:43:14.831Z,16.45
2019-04-05T03:45:47.032Z,16.97
2019-04-05T03:48:18.982Z,15.72
2019-04-05T03:50:51.073Z,16.42
2019-04-05T03:53:23.862Z,22.62
2019-04-05T03:55:56.957Z,17.82
2019-04-05T03:58:29.727Z,18.20
2019-04-05T04:01:01.845Z,16.07
2019-04-05T04:03:34.265Z,19.35
2019-04-05T04:06:06.454Z,15.80
2019-04-05T04:08:38.714Z,17.17
2019-04-05T04:11:10.777Z,18.98
2019-04-05T04:13:42.846Z,18.10
2019-04-05T04:16:15.663Z,17.57
2019-04-05T04:18:47.902Z,19.85
2019-04-05T04:21:44.424Z,20.88
2019-04-05T04:24:16.683Z,16.80
2019-04-05T04:26:48.706Z,15.23
2019-04-05T04:29:21.476Z,18.40
2019-04-05T04:31:53.608Z,14.70
2019-04-05T04:34:25.838Z,20.02
2019-04-05T04:36:58.022Z,18.50
2019-04-05T04:39:30.335Z,15.60
2019-04-05T04:42:03.452Z,17.20
2019-04-05T04:44:35.847Z,16.00
2019-04-05T04:47:08.223Z,16.12
2019-04-05T04:49:40.190Z,14.98
2019-04-05T04:52:12.770Z,18.73
2019-04-05T04:54:44.867Z,16.12
2019-04-05T04:57:16.887Z,16.32
2019-04-05T04:59:48.965Z,15.35
2019-04-05T05:02:21.088Z,14.43
2019-04-05T05:04:53.165Z,18.48
2019-04-05T05:07:25.334Z,15.95
2019-04-05T05:09:57.679Z,13.85
2019-04-05T05:12:29.766Z,13.15
2019-04-05T05:15:02.017Z,14.65
2019-04-05T05:17:38.580Z,13.18
2019-04-05T05:20:10.866Z,14.95
2019-04-05T05:22:43.268Z,16.52
2019-04-05T05:25:15.575Z,17.20
2019-04-05T05:27:48.074Z,18.80
2019-04-05T05:30:20.133Z,19.25
2019-04-05T05:32:52.470Z,17.07
2019-04-05T05:35:24.600Z,16.65
2019-04-05T05:37:57.334Z,18.32
2019-04-05T05:40:35.042Z,17.32
2019-04-05T05:43:03.245Z,15.80
2019-04-05T05:45:35.226Z,15.25
2019-04-05T05:48:07.414Z,15.90
2019-04-05T05:50:39.914Z,16.55
2019-04-05T05:53:12.367Z,15.93
2019-04-05T05:55:44.529Z,16.48
2019-04-05T05:58:16.524Z,14.03
2019-04-05T06:00:48.850Z,14.55
2019-04-05T06:03:20.864Z,13.15
2019-04-05T06:06:03.621Z,13.88
2019-04-05T06:08:29.033Z,14.50
2019-04-05T06:11:00.250Z,14.25
2019-04-05T06:13:32.289Z,14.80
2019-04-05T06:16:04.378Z,14.50
2019-04-05T06:18:36.464Z,13.03
2019-04-05T06:21:08.536Z,13.13
2019-04-05T06:23:42.065Z,14.40
2019-04-05T06:26:14.071Z,13.62
2019-04-05T06:28:46.410Z,15.53
2019-04-05T06:31:18.517Z,12.58
2019-04-05T06:33:51.548Z,13.03
2019-04-05T06:36:24.626Z,13.28
2019-04-05T06:38:56.752Z,15.93
2019-04-05T06:41:28.787Z,15.93
2019-04-05T06:44:01.164Z,12.30
2019-04-05T06:46:33.441Z,13.72
2019-04-05T06:49:06.048Z,14.20
2019-04-05T06:51:38.533Z,14.43
2019-04-05T06:54:11.979Z,20.52
2019-04-05T06:56:44.305Z,14.58
2019-04-05T06:59:19.230Z,15.88
2019-04-05T07:01:50.208Z,15.60
2019-04-05T07:04:22.287Z,19.95
2019-04-05T07:06:54.285Z,13.03
2019-04-05T07:09:26.371Z,13.53
2019-04-05T07:11:58.398Z,20.90
2019-04-05T07:14:30.500Z,25.70
2019-04-05T07:17:02.497Z,22.77
2019-04-05T07:19:34.614Z,15.03
2019-04-05T07:22:08.835Z,15.30
2019-04-05T07:24:41.684Z,18.90
2019-04-05T07:27:18.246Z,18.00
2019-04-05T07:29:50.461Z,18.20
2019-04-05T07:32:22.407Z,19.73
2019-04-05T07:34:54.476Z,17.35
2019-04-05T07:37:27.058Z,17.62
2019-04-05T07:40:02.864Z,18.50
2019-04-05T07:42:34.868Z,26.07
2019-04-05T07:45:07.452Z,19.85
2019-04-05T07:47:39.385Z,22.13
2019-04-05T07:50:12.208Z,19.85
2019-04-05T07:52:44.793Z,24.45
2019-04-05T07:55:17.104Z,19.75
2019-04-05T07:57:49.270Z,20.85
2019-04-05T08:00:47.068Z,21.57
2019-04-05T08:03:19.793Z,21.27
2019-04-05T08:05:53.658Z,21.15
2019-04-05T08:09:09.304Z,21.15
2019-04-05T08:11:48.432Z,17.32
2019-04-05T08:14:21.540Z,21.55
2019-04-05T08:16:53.604Z,22.22
2019-04-05T08:19:26.235Z,20.10
2019-04-05T08:21:58.610Z,24.12
2019-04-05T08:24:32.838Z,21.50
2019-04-05T08:27:05.241Z,20.65
2019-04-05T08:29:37.287Z,22.48
2019-04-05T08:32:14.654Z,22.95
2019-04-05T08:34:43.313Z,25.68
2019-04-05T08:37:15.420Z,26.57
2019-04-05T08:39:47.572Z,26.52
2019-04-05T08:42:19.646Z,24.40
2019-04-05T08:44:51.781Z,24.67
2019-04-05T08:47:23.987Z,28.30
2019-04-05T08:49:56.137Z,31.55
2019-04-05T08:52:28.351Z,27.62
2019-04-05T08:55:00.398Z,26.02
2019-04-05T08:57:32.534Z,26.12
2019-04-05T09:00:05.785Z,32.08
2019-04-05T09:02:38.227Z,29.80
2019-04-05T09:05:10.427Z,30.35
2019-04-05T09:07:42.586Z,28.07
2019-04-05T09:10:14.830Z,26.73
2019-04-05T09:12:46.844Z,29.72
2019-04-05T09:15:18.967Z,26.73
2019-04-05T09:17:50.958Z,24.00
2019-04-05T09:20:23.114Z,25.12
2019-04-05T09:22:55.266Z,25.82
2019-04-05T09:25:27.398Z,24.65
2019-04-05T09:27:59.406Z,24.55
2019-04-05T09:30:31.547Z,26.97
2019-04-05T09:33:03.928Z,27.95
2019-04-05T09:35:36.535Z,27.85
2019-04-05T09:38:08.861Z,23.75
2019-04-05T09:40:41.474Z,23.50
2019-04-05T09:43:14.171Z,24.32
2019-04-05T09:45:46.625Z,26.80
2019-04-05T09:48:18.798Z,25.60
2019-04-05T09:50:51.030Z,21.77
2019-04-05T09:53:23.258Z,22.05
2019-04-05T09:55:55.533Z,25.43
2019-04-05T09:58:28.046Z,24.60
2019-04-05T10:01:00.132Z,23.62
2019-04-05T10:03:32.266Z,26.15
2019-04-05T10:06:05.817Z,21.35
2019-04-05T10:08:38.040Z,26.75
2019-04-05T10:11:10.253Z,26.15
2019-04-05T10:13:42.472Z,22.45
2019-04-05T10:16:14.664Z,25.35
2019-04-05T10:18:46.749Z,23.12
2019-04-05T10:21:19.026Z,22.67
2019-04-05T10:23:51.344Z,20.43
2019-04-05T10:26:24.298Z,20.25
2019-04-05T10:28:56.422Z,20.50
2019-04-05T10:31:28.599Z,16.52
2019-04-05T10:34:00.615Z,21.40
2019-04-05T10:36:32.854Z,19.02
2019-04-05T10:39:08.526Z,17.02
2019-04-05T10:41:40.666Z,19.55
2019-04-05T10:44:15.485Z,20.85
2019-04-05T10:46:47.655Z,25.97
2019-04-05T10:49:19.894Z,25.17
2019-04-05T10:51:51.926Z,27.70
2019-04-05T10:54:24.053Z,25.70
2019-04-05T10:56:55.936Z,23.95
2019-04-05T10:59:29.199Z,21.23
2019-04-05T11:02:01.197Z,25.57
2019-04-05T11:04:33.301Z,21.85
2019-04-05T11:07:05.407Z,23.45
2019-04-05T11:09:37.725Z,22.75
2019-04-05T11:12:09.740Z,21.82
2019-04-05T11:14:42.000Z,21.62
2019-04-05T11:17:14.424Z,26.37
2019-04-05T11:19:46.683Z,26.80
2019-04-05T11:22:20.943Z,21.87
2019-04-05T11:24:52.772Z,25.55
2019-04-05T11:27:24.898Z,23.25
2019-04-05T11:29:57.966Z,24.23
2019-04-05T11:32:30.128Z,28.17
2019-04-05T11:35:02.232Z,21.80
2019-04-05T11:37:34.557Z,27.55
2019-04-05T11:40:07.266Z,28.67
2019-04-05T11:42:39.865Z,25.95
2019-04-05T11:45:12.125Z,29.87
2019-04-05T11:47:45.003Z,27.55
2019-04-05T11:50:17.256Z,22.75
2019-04-05T11:52:49.326Z,25.68
2019-04-05T11:55:21.388Z,28.57
2019-04-05T11:57:54.932Z,26.23
2019-04-05T12:00:46.089Z,19.12
2019-04-05T12:03:18.530Z,24.47
2019-04-05T12:05:50.420Z,30.45
2019-04-05T12:08:23.576Z,25.77
2019-04-05T12:10:55.629Z,30.55
2019-04-05T12:13:28.826Z,25.72
2019-04-05T12:16:01.002Z,23.27
2019-04-05T12:18:34.815Z,24.07
2019-04-05T12:21:07.138Z,24.85
2019-04-05T12:23:39.175Z,25.70
2019-04-05T12:26:11.308Z,27.00
2019-04-05T12:28:43.480Z,27.45
2019-04-05T12:31:16.460Z,26.15
2019-04-05T12:33:51.363Z,23.87
2019-04-05T12:36:22.767Z,25.82
2019-04-05T12:38:56.405Z,26.12
2019-04-05T12:41:28.401Z,24.63
2019-04-05T12:44:00.467Z,21.80
2019-04-05T12:46:32.530Z,19.40
2019-04-05T12:49:04.719Z,23.70
2019-04-05T12:56:39.562Z,21.20
2019-04-05T13:04:15.291Z,24.77
2019-04-05T13:06:47.329Z,25.92
2019-04-05T13:09:23.055Z,25.08
2019-04-05T13:11:56.487Z,19.67
2019-04-05T13:14:27.075Z,21.60
2019-04-05T13:17:01.743Z,24.55
2019-04-05T13:19:33.257Z,18.90
2019-04-05T13:22:08.890Z,20.43
2019-04-05T13:24:41.228Z,22.73
2019-04-05T13:27:13.204Z,22.20
2019-04-05T13:29:45.136Z,25.05
2019-04-05T13:32:19.378Z,19.90
2019-04-05T13:42:23.713Z,22.00
2019-04-05T13:44:55.791Z,23.45
2019-04-05T13:49:58.509Z,25.75
2019-04-05T13:52:30.533Z,23.20
2019-04-05T13:55:02.994Z,19.35
2019-04-05T13:57:34.980Z,20.23
2019-04-05T14:00:07.728Z,23.20
2019-04-05T14:02:39.935Z,25.12
2019-04-05T14:05:12.014Z,23.18
2019-04-05T14:07:44.044Z,26.20
2019-04-05T14:12:47.605Z,24.70
2019-04-05T14:15:19.748Z,23.20
2019-04-05T14:17:51.941Z,24.05
2019-04-05T14:22:56.363Z,23.45
2019-04-05T14:25:30.251Z,22.42
2019-04-05T14:28:02.487Z,21.30
2019-04-05T14:30:37.203Z,23.70
2019-04-05T14:33:09.081Z,21.10
2019-04-05T14:35:41.137Z,22.13
2019-04-05T14:38:13.236Z,20.30
2019-04-05T14:40:45.488Z,24.15
2019-04-05T14:43:17.532Z,21.50
2019-04-05T14:45:49.667Z,20.05
2019-04-05T14:48:21.578Z,19.98
2019-04-05T14:50:55.579Z,22.85
2019-04-05T15:08:36.201Z,24.57
2019-04-05T15:11:10.911Z,23.73
2019-04-05T15:13:42.378Z,22.48
2019-04-05T15:16:14.710Z,25.97
2019-04-05T15:18:46.870Z,17.40
2019-04-05T15:21:18.916Z,21.75
2019-04-05T15:28:55.189Z,23.60
2019-04-05T15:31:30.645Z,30.12
2019-04-05T15:34:05.121Z,32.80
2019-04-05T15:36:41.272Z,23.35
2019-04-05T15:39:16.233Z,24.43
2019-04-05T15:44:24.081Z,27.10
2019-04-05T15:46:58.986Z,25.55
2019-04-05T15:52:17.803Z,22.60
2019-04-05T15:54:39.440Z,22.15
2019-04-05T15:57:11.365Z,21.67
2019-04-05T15:59:45.075Z,26.20
2019-04-05T16:02:17.484Z,17.42
2019-04-05T16:04:49.627Z,22.55
2019-04-05T16:07:21.746Z,23.20
2019-04-05T16:09:53.796Z,21.00
2019-04-05T16:12:25.879Z,23.45
2019-04-05T16:14:57.900Z,21.60
2019-04-05T16:20:00.997Z,19.00
2019-04-05T16:22:35.734Z,22.70
2019-04-05T16:25:09.682Z,21.42
2019-04-05T16:27:41.778Z,21.52
2019-04-05T16:30:13.966Z,24.90
2019-04-05T16:32:46.002Z,22.20
2019-04-05T16:35:17.968Z,23.75
2019-04-05T16:37:49.848Z,20.80
2019-04-05T16:40:22.271Z,20.30
2019-04-05T16:43:02.277Z,18.60
2019-04-05T16:45:28.562Z,22.45
2019-04-05T16:53:04.226Z,21.20
2019-04-05T16:55:36.819Z,20.62
2019-04-05T16:58:09.216Z,20.43
2019-04-05T17:00:41.726Z,17.95
2019-04-05T17:03:15.142Z,20.50
2019-04-05T17:05:48.310Z,20.60
2019-04-05T17:08:20.820Z,22.95
2019-04-05T17:10:53.241Z,27.07
2019-04-05T17:13:25.627Z,20.80
2019-04-05T17:15:57.703Z,17.55
2019-04-05T17:18:29.703Z,21.83
2019-04-05T17:21:01.728Z,22.10
2019-04-05T17:23:34.129Z,18.65
2019-04-05T17:26:06.804Z,20.60
2019-04-05T17:28:39.394Z,19.57
2019-04-05T17:31:11.925Z,21.70
2019-04-05T17:33:44.090Z,22.25
2019-04-05T17:36:16.350Z,21.65
2019-04-05T17:38:48.771Z,19.55
2019-04-05T17:41:21.342Z,20.68
2019-04-05T17:43:53.471Z,21.87
2019-04-05T17:46:26.200Z,22.17
2019-04-05T17:48:58.518Z,20.37
2019-04-05T17:51:30.660Z,22.90
2019-04-05T17:54:02.776Z,24.72
2019-04-05T17:56:34.875Z,23.25
2019-04-05T17:59:06.878Z,20.45
2019-04-05T18:01:39.066Z,22.85
2019-04-05T18:04:11.222Z,23.13
2019-04-05T18:06:43.475Z,22.55
2019-04-05T18:09:15.645Z,21.80
2019-04-05T18:11:47.829Z,23.50
2019-04-05T18:14:19.846Z,23.30
2019-04-05T18:16:52.254Z,22.60
2019-04-05T18:19:24.265Z,23.35
2019-04-05T18:21:56.274Z,18.70
2019-04-05T18:24:28.359Z,20.60
2019-04-05T18:27:00.413Z,20.32
2019-04-05T18:29:32.530Z,21.90
2019-04-05T18:32:05.244Z,21.67
2019-04-05T18:34:37.406Z,24.90
2019-04-05T18:37:09.440Z,24.27
2019-04-05T18:39:41.626Z,25.85
2019-04-05T18:42:14.846Z,21.85
2019-04-05T18:44:46.896Z,30.35
2019-04-05T18:47:19.036Z,32.15
2019-04-05T18:50:02.366Z,24.92
2019-04-05T18:52:24.919Z,24.33
2019-04-05T18:54:57.012Z,29.30
2019-04-05T18:57:29.057Z,29.60
2019-04-05T19:00:01.244Z,35.40
2019-04-05T19:02:33.538Z,30.88
2019-04-05T19:05:06.492Z,29.27
2019-04-05T19:07:38.944Z,27.87
2019-04-05T19:10:16.988Z,25.72
2019-04-05T19:12:49.281Z,28.32
2019-04-05T19:15:21.470Z,27.50
2019-04-05T19:17:53.669Z,28.73
2019-04-05T19:20:25.803Z,24.55
2019-04-05T19:22:57.743Z,22.65
2019-04-05T19:25:29.851Z,24.18
2019-04-05T19:28:02.336Z,23.22
2019-04-05T19:48:35.176Z,23.73
2019-04-05T19:51:07.268Z,23.12
2019-04-05T19:53:39.387Z,23.00
2019-04-05T19:56:11.506Z,24.18
2019-04-05T19:58:43.991Z,22.75
2019-04-05T20:01:16.498Z,24.95
2019-04-05T20:03:48.687Z,24.72
2019-04-05T20:06:21.364Z,21.80
2019-04-05T20:08:53.720Z,25.60
2019-04-05T20:11:27.638Z,23.12
2019-04-05T20:13:59.809Z,19.87
2019-04-05T20:16:31.914Z,24.18
2019-04-05T20:19:04.190Z,26.52
2019-04-05T20:21:36.454Z,21.33
2019-04-05T20:24:14.384Z,23.35
2019-04-05T20:26:43.305Z,25.90
2019-04-05T20:29:15.208Z,30.62
2019-04-05T20:31:48.454Z,25.02
2019-04-05T20:34:20.588Z,21.27
2019-04-05T20:36:52.806Z,22.75
2019-04-05T20:39:25.159Z,25.57
2019-04-05T20:41:57.561Z,22.40
2019-04-05T20:44:29.670Z,23.77
2019-04-05T20:47:03.924Z,27.90
2019-04-05T20:49:36.105Z,24.27
2019-04-05T20:52:08.545Z,24.10
2019-04-05T20:54:42.264Z,24.87
2019-04-05T20:57:14.416Z,23.50
2019-04-05T20:59:46.461Z,23.10
2019-04-05T21:02:18.680Z,23.85
2019-04-05T21:04:50.842Z,24.67
2019-04-05T21:07:22.915Z,25.37
2019-04-05T21:09:55.504Z,22.15
2019-04-05T21:12:27.637Z,22.42
2019-04-05T21:14:59.750Z,21.25
2019-04-05T21:17:32.125Z,24.37
2019-04-05T21:20:04.462Z,23.25
2019-04-05T21:22:36.823Z,21.60
2019-04-05T21:25:08.974Z,25.08
2019-04-05T21:27:41.088Z,24.80
2019-04-05T21:30:13.741Z,22.37
2019-04-05T21:32:45.943Z,21.40
2019-04-05T21:35:18.070Z,24.87
2019-04-05T21:37:51.349Z,28.87
2019-04-05T21:40:23.742Z,24.35
2019-04-05T21:42:55.809Z,27.60
2019-04-05T21:45:27.986Z,28.02
2019-04-05T21:48:01.054Z,22.15
2019-04-05T21:50:33.201Z,21.25
2019-04-05T21:53:05.402Z,26.30
2019-04-05T21:55:37.428Z,26.40
2019-04-05T21:58:09.445Z,23.07
2019-04-05T22:00:48.458Z,23.12
2019-04-05T22:03:22.350Z,22.82
2019-04-05T22:05:54.596Z,26.67
2019-04-05T22:08:26.825Z,22.87
2019-04-05T22:10:58.891Z,27.58
2019-04-05T22:13:31.070Z,23.32
2019-04-05T22:16:03.215Z,21.30
2019-04-05T22:18:36.404Z,27.25
2019-04-05T22:21:08.779Z,22.45
2019-04-05T22:23:40.760Z,21.20
2019-04-05T22:26:12.750Z,20.92
2019-04-05T22:28:44.756Z,25.15
2019-04-05T22:31:18.294Z,22.00
2019-04-05T22:33:50.376Z,22.55
2019-04-05T22:36:22.457Z,26.12
2019-04-05T22:38:55.610Z,22.52
2019-04-05T22:41:27.853Z,22.85
2019-04-05T22:44:01.979Z,21.90
2019-04-05T22:46:34.091Z,23.40
2019-04-05T22:49:06.389Z,23.05
2019-04-05T22:51:38.481Z,19.30
2019-04-05T22:54:10.591Z,22.80
2019-04-05T22:56:43.658Z,24.30
2019-04-05T22:59:15.644Z,26.20
2019-04-05T23:01:47.820Z,23.30
2019-04-05T23:04:19.792Z,26.45
2019-04-05T23:06:51.917Z,23.55
2019-04-05T23:09:23.991Z,24.70
2019-04-05T23:11:56.277Z,25.35
2019-04-05T23:14:28.620Z,26.25
2019-04-05T23:17:00.793Z,24.95
2019-04-05T23:19:32.848Z,22.55
2019-04-05T23:22:04.985Z,23.05
2019-04-05T23:24:36.995Z,25.50
2019-04-05T23:27:10.211Z,24.85
2019-04-05T23:29:42.627Z,22.95
2019-04-05T23:32:14.917Z,23.35
2019-04-05T23:34:48.849Z,30.43
2019-04-05T23:37:20.829Z,28.57
2019-04-05T23:39:53.016Z,21.17
2019-04-05T23:42:26.193Z,26.10
2019-04-05T23:44:58.130Z,27.75
2019-04-05T23:47:30.200Z,24.37
2019-04-05T23:50:02.221Z,20.80
2019-04-05T23:52:34.269Z,26.45
2019-04-05T23:55:06.635Z,22.20
2019-04-05T23:57:38.721Z,28.15
