createdAt,value
2022-08-26T00:00:59.299Z,19.60
2022-08-26T00:03:26.510Z,19.70
2022-08-26T00:05:54.504Z,19.60
2022-08-26T00:08:21.271Z,19.70
2022-08-26T00:10:48.191Z,19.60
2022-08-26T00:13:15.816Z,19.60
2022-08-26T00:15:46.971Z,19.60
2022-08-26T00:18:21.738Z,19.50
2022-08-26T00:20:49.125Z,19.50
2022-08-26T00:23:15.863Z,19.50
2022-08-26T00:25:42.910Z,19.50
2022-08-26T00:28:10.284Z,19.40
2022-08-26T00:30:37.831Z,19.40
2022-08-26T00:33:07.150Z,19.40
2022-08-26T00:35:34.441Z,19.30
2022-08-26T00:38:02.965Z,19.30
2022-08-26T00:40:38.848Z,19.20
2022-08-26T00:43:09.438Z,19.20
2022-08-26T00:45:45.538Z,19.20
2022-08-26T00:48:12.665Z,19.20
2022-08-26T00:50:42.045Z,19.20
2022-08-26T00:53:21.507Z,19.20
2022-08-26T00:56:03.779Z,19.10
2022-08-26T00:58:31.930Z,19.10
2022-08-26T01:00:58.642Z,19.10
2022-08-26T01:03:26.009Z,19.10
2022-08-26T01:05:55.220Z,19.20
2022-08-26T01:08:23.621Z,19.20
2022-08-26T01:10:52.339Z,19.10
2022-08-26T01:13:22.482Z,19.10
2022-08-26T01:15:55.118Z,19.00
2022-08-26T01:18:22.005Z,19.00
2022-08-26T01:20:53.538Z,19.00
2022-08-26T01:23:26.303Z,19.00
2022-08-26T01:25:55.173Z,19.10
2022-08-26T01:28:28.355Z,19.10
2022-08-26T01:30:55.557Z,19.10
2022-08-26T01:33:29.521Z,19.00
2022-08-26T01:35:56.354Z,19.00
2022-08-26T01:38:23.757Z,19.10
2022-08-26T01:40:50.624Z,19.10
2022-08-26T01:43:21.135Z,19.10
2022-08-26T01:45:49.417Z,19.10
2022-08-26T01:48:17.964Z,19.10
2022-08-26T01:50:44.657Z,19.10
2022-08-26T01:53:12.311Z,19.10
2022-08-26T01:55:40.853Z,19.10
2022-08-26T01:58:09.831Z,19.10
2022-08-26T02:00:36.704Z,19.00
2022-08-26T02:03:17.279Z,19.00
2022-08-26T02:05:58.926Z,18.90
2022-08-26T02:08:28.775Z,18.90
2022-08-26T02:10:55.666Z,18.90
2022-08-26T02:13:25.321Z,18.90
2022-08-26T02:15:52.355Z,18.90
2022-08-26T02:18:19.162Z,18.80
2022-08-26T02:20:45.859Z,18.80
2022-08-26T02:23:12.556Z,18.80
2022-08-26T02:25:57.885Z,18.80
2022-08-26T02:28:26.743Z,18.80
2022-08-26T02:30:55.537Z,18.80
2022-08-26T02:33:22.506Z,18.90
2022-08-26T02:35:49.210Z,18.90
2022-08-26T02:38:15.913Z,18.90
2022-08-26T02:40:43.829Z,18.90
2022-08-26T02:43:12.454Z,18.90
2022-08-26T02:45:40.235Z,19.00
2022-08-26T02:48:17.448Z,18.90
2022-08-26T02:50:45.708Z,19.00
2022-08-26T02:53:12.469Z,18.90
2022-08-26T02:55:42.276Z,18.90
2022-08-26T02:58:09.555Z,19.00
2022-08-26T03:00:38.267Z,18.90
2022-08-26T03:03:05.707Z,18.90
2022-08-26T03:05:32.401Z,18.90
2022-08-26T03:08:00.272Z,18.90
2022-08-26T03:10:27.248Z,18.90
2022-08-26T03:12:54.001Z,18.80
2022-08-26T03:15:21.092Z,18.80
2022-08-26T03:17:48.013Z,18.90
2022-08-26T03:20:17.345Z,18.80
2022-08-26T03:22:44.483Z,18.80
2022-08-26T03:25:12.314Z,18.90
2022-08-26T03:27:39.032Z,18.80
2022-08-26T03:30:24.929Z,18.80
2022-08-26T03:32:53.385Z,18.70
2022-08-26T03:35:20.118Z,18.70
2022-08-26T03:37:49.213Z,18.60
2022-08-26T03:40:16.274Z,18.60
2022-08-26T03:42:47.738Z,18.60
2022-08-26T03:45:15.726Z,18.70
2022-08-26T03:47:42.795Z,18.60
2022-08-26T03:50:10.910Z,18.70
2022-08-26T03:52:41.800Z,18.60
2022-08-26T03:55:10.435Z,18.60
2022-08-26T03:57:37.343Z,18.60
2022-08-26T04:00:06.129Z,18.60
2022-08-26T04:02:32.904Z,18.60
2022-08-26T04:05:00.175Z,18.50
2022-08-26T04:07:26.924Z,18.50
2022-08-26T04:09:57.302Z,18.50
2022-08-26T04:12:25.472Z,18.50
2022-08-26T04:14:53.581Z,18.40
2022-08-26T04:17:21.094Z,18.50
2022-08-26T04:19:53.485Z,18.40
2022-08-26T04:22:24.400Z,18.50
2022-08-26T04:24:51.976Z,18.50
2022-08-26T04:27:18.720Z,18.50
2022-08-26T04:29:46.546Z,18.50
2022-08-26T04:32:14.702Z,18.50
2022-08-26T04:34:43.196Z,18.50
2022-08-26T04:37:11.656Z,18.50
2022-08-26T04:39:38.353Z,18.50
2022-08-26T04:42:05.974Z,18.60
2022-08-26T04:44:34.744Z,18.50
2022-08-26T04:47:01.465Z,18.60
2022-08-26T04:49:35.140Z,18.60
2022-08-26T04:52:02.328Z,18.60
2022-08-26T04:54:29.250Z,18.60
2022-08-26T04:56:56.178Z,18.60
2022-08-26T04:59:22.892Z,18.60
2022-08-26T05:01:52.366Z,18.60
2022-08-26T05:04:19.524Z,18.60
2022-08-26T05:06:47.536Z,18.70
2022-08-26T05:09:15.302Z,18.70
2022-08-26T05:11:42.369Z,18.70
2022-08-26T05:14:09.622Z,18.80
2022-08-26T05:16:36.371Z,18.80
2022-08-26T05:19:03.604Z,18.90
2022-08-26T05:21:30.473Z,18.90
2022-08-26T05:23:57.284Z,19.00
2022-08-26T05:26:25.129Z,19.00
2022-08-26T05:28:54.784Z,19.10
2022-08-26T05:31:24.227Z,19.10
2022-08-26T05:33:51.007Z,19.20
2022-08-26T05:36:20.160Z,19.20
2022-08-26T05:38:48.708Z,19.30
2022-08-26T05:41:20.568Z,19.30
2022-08-26T05:43:47.453Z,19.40
2022-08-26T05:46:15.644Z,19.30
2022-08-26T05:48:44.350Z,19.30
2022-08-26T05:51:11.613Z,19.30
2022-08-26T05:53:38.674Z,19.30
2022-08-26T05:56:05.833Z,19.40
2022-08-26T05:58:33.246Z,19.50
2022-08-26T06:01:02.109Z,19.50
2022-08-26T06:03:29.836Z,19.60
2022-08-26T06:05:56.755Z,19.60
2022-08-26T06:08:24.258Z,19.70
2022-08-26T06:10:52.962Z,19.80
2022-08-26T06:13:21.643Z,19.80
2022-08-26T06:15:49.151Z,19.90
2022-08-26T06:18:19.515Z,19.90
2022-08-26T06:20:56.853Z,20.00
2022-08-26T06:23:43.592Z,20.10
2022-08-26T06:26:10.929Z,20.20
2022-08-26T06:28:37.871Z,20.30
2022-08-26T06:31:06.145Z,20.40
2022-08-26T06:33:33.214Z,20.50
2022-08-26T06:36:01.116Z,20.60
2022-08-26T06:38:28.499Z,20.70
2022-08-26T06:40:55.252Z,20.80
2022-08-26T06:43:23.804Z,20.90
2022-08-26T06:45:50.844Z,21.00
2022-08-26T06:48:19.584Z,21.20
2022-08-26T06:50:46.441Z,21.40
2022-08-26T06:53:17.116Z,21.70
2022-08-26T06:55:46.048Z,21.90
2022-08-26T06:58:13.830Z,22.30
2022-08-26T07:00:40.617Z,22.70
2022-08-26T07:03:13.909Z,23.10
2022-08-26T07:05:40.728Z,23.50
2022-08-26T07:08:07.472Z,23.80
2022-08-26T07:10:35.730Z,24.00
2022-08-26T07:13:02.873Z,24.30
2022-08-26T07:15:31.192Z,24.70
2022-08-26T07:17:58.421Z,25.20
2022-08-26T07:20:26.441Z,25.70
2022-08-26T07:22:54.119Z,26.20
2022-08-26T07:25:20.827Z,26.60
2022-08-26T07:27:54.036Z,27.00
2022-08-26T07:30:21.258Z,27.30
2022-08-26T07:32:48.374Z,27.60
2022-08-26T07:35:15.139Z,28.00
2022-08-26T07:37:42.917Z,28.30
2022-08-26T07:40:10.005Z,28.60
2022-08-26T07:42:36.789Z,28.90
2022-08-26T07:45:03.916Z,29.10
2022-08-26T07:47:30.626Z,29.00
2022-08-26T07:49:57.664Z,28.60
2022-08-26T07:52:27.343Z,28.40
2022-08-26T07:54:55.905Z,28.20
2022-08-26T07:57:24.256Z,28.20
2022-08-26T07:59:51.217Z,28.30
2022-08-26T08:02:17.902Z,28.40
2022-08-26T08:04:45.308Z,28.60
2022-08-26T08:07:12.757Z,28.90
2022-08-26T08:09:40.632Z,29.00
2022-08-26T08:12:07.639Z,29.00
2022-08-26T08:14:36.521Z,28.90
2022-08-26T08:17:04.215Z,28.70
2022-08-26T08:19:38.926Z,28.60
2022-08-26T08:22:13.317Z,28.50
2022-08-26T08:24:44.478Z,28.40
2022-08-26T08:27:11.186Z,28.50
2022-08-26T08:29:38.850Z,28.50
2022-08-26T08:32:05.767Z,28.60
2022-08-26T08:34:38.342Z,28.50
2022-08-26T08:37:08.686Z,28.40
2022-08-26T08:39:37.279Z,28.40
2022-08-26T08:42:23.515Z,28.40
2022-08-26T08:44:52.385Z,28.40
2022-08-26T08:47:34.123Z,28.40
2022-08-26T08:50:11.540Z,28.40
2022-08-26T08:52:39.131Z,28.40
2022-08-26T08:55:11.133Z,28.40
2022-08-26T08:57:49.260Z,28.40
2022-08-26T09:00:22.420Z,28.40
2022-08-26T09:02:58.712Z,28.60
2022-08-26T09:05:35.132Z,28.70
2022-08-26T09:08:03.647Z,28.90
2022-08-26T09:10:43.792Z,28.90
2022-08-26T09:13:16.963Z,29.00
2022-08-26T09:16:07.320Z,29.10
2022-08-26T09:19:07.844Z,29.20
2022-08-26T09:21:34.565Z,29.10
2022-08-26T09:24:01.367Z,29.10
2022-08-26T09:26:43.542Z,29.20
2022-08-26T09:31:48.470Z,29.70
2022-08-26T09:34:21.146Z,30.00
2022-08-26T09:36:58.334Z,30.20
2022-08-26T09:39:27.875Z,30.50
2022-08-26T09:42:22.586Z,30.90
2022-08-26T09:45:03.620Z,31.10
2022-08-26T09:47:38.215Z,31.00
2022-08-26T09:50:12.351Z,30.90
2022-08-26T09:52:40.659Z,31.00
2022-08-26T09:55:09.636Z,30.90
2022-08-26T09:57:46.020Z,30.90
2022-08-26T10:00:33.183Z,30.90
2022-08-26T10:03:01.070Z,31.00
2022-08-26T10:05:49.663Z,31.20
2022-08-26T10:08:33.192Z,31.40
2022-08-26T10:11:02.127Z,31.90
2022-08-26T10:13:41.047Z,32.20
2022-08-26T10:16:22.999Z,32.20
2022-08-26T10:19:00.243Z,32.40
2022-08-26T10:21:31.125Z,32.50
2022-08-26T10:23:59.048Z,32.80
2022-08-26T10:26:51.755Z,33.00
2022-08-26T10:29:26.331Z,33.30
2022-08-26T10:32:06.238Z,33.30
2022-08-26T10:34:33.151Z,33.10
2022-08-26T10:37:14.918Z,33.00
2022-08-26T10:39:57.144Z,32.80
2022-08-26T10:42:40.728Z,32.30
2022-08-26T10:45:11.814Z,31.90
2022-08-26T10:47:47.344Z,31.60
2022-08-26T10:50:14.911Z,31.20
2022-08-26T10:52:59.881Z,31.00
2022-08-26T10:55:41.160Z,30.70
2022-08-26T10:58:38.667Z,30.60
2022-08-26T11:01:26.217Z,30.30
2022-08-26T11:04:12.443Z,30.10
2022-08-26T11:06:39.882Z,29.80
2022-08-26T11:09:08.788Z,29.70
2022-08-26T11:11:41.631Z,29.70
2022-08-26T11:14:28.523Z,29.60
2022-08-26T11:16:57.428Z,29.50
2022-08-26T11:19:56.830Z,29.40
2022-08-26T11:22:47.469Z,29.30
2022-08-26T11:25:20.978Z,29.30
2022-08-26T11:27:54.845Z,29.20
2022-08-26T11:30:21.625Z,29.20
2022-08-26T11:32:52.750Z,29.10
2022-08-26T11:35:19.441Z,29.00
2022-08-26T11:37:48.202Z,29.00
2022-08-26T11:40:21.038Z,28.90
2022-08-26T11:42:59.672Z,28.80
2022-08-26T11:45:38.500Z,28.70
2022-08-26T11:48:26.807Z,28.60
2022-08-26T11:50:55.090Z,28.50
2022-08-26T11:53:22.952Z,28.40
2022-08-26T11:55:50.417Z,28.30
2022-08-26T11:58:17.169Z,28.20
2022-08-26T12:00:51.836Z,28.10
2022-08-26T12:03:23.847Z,27.90
2022-08-26T12:05:52.081Z,27.80
2022-08-26T12:08:21.555Z,27.60
2022-08-26T12:10:49.061Z,27.50
2022-08-26T12:13:23.924Z,27.50
2022-08-26T12:15:55.893Z,27.30
2022-08-26T12:18:29.414Z,27.30
2022-08-26T12:21:13.480Z,27.20
2022-08-26T12:23:47.935Z,27.10
2022-08-26T12:26:32.886Z,27.10
2022-08-26T12:29:00.599Z,27.10
2022-08-26T12:31:32.938Z,27.00
2022-08-26T12:34:00.657Z,26.90
2022-08-26T12:36:46.566Z,26.80
2022-08-26T12:39:15.404Z,26.60
2022-08-26T12:41:47.072Z,26.50
2022-08-26T12:44:53.287Z,26.40
2022-08-26T12:47:47.136Z,26.30
2022-08-26T12:50:30.892Z,26.20
2022-08-26T12:53:01.455Z,26.10
2022-08-26T12:55:46.099Z,26.10
2022-08-26T12:58:15.608Z,26.10
2022-08-26T13:00:44.175Z,26.10
2022-08-26T13:03:45.700Z,26.10
2022-08-26T13:06:31.376Z,26.10
2022-08-26T13:09:10.330Z,26.10
2022-08-26T13:11:39.782Z,26.10
2022-08-26T13:14:08.294Z,26.00
2022-08-26T13:16:36.369Z,25.90
2022-08-26T13:19:06.166Z,25.70
2022-08-26T13:21:52.871Z,25.60
2022-08-26T13:24:38.025Z,25.60
2022-08-26T13:27:05.607Z,25.50
2022-08-26T13:29:32.356Z,25.40
2022-08-26T13:31:59.146Z,25.50
2022-08-26T13:34:26.119Z,25.40
2022-08-26T13:36:54.174Z,25.40
2022-08-26T13:39:21.323Z,25.30
2022-08-26T13:41:48.098Z,25.40
2022-08-26T13:44:14.814Z,25.40
2022-08-26T13:46:41.785Z,25.40
2022-08-26T13:49:08.713Z,25.40
2022-08-26T13:51:35.827Z,25.50
2022-08-26T13:54:02.526Z,25.50
2022-08-26T13:56:29.658Z,25.60
2022-08-26T13:58:57.238Z,25.60
2022-08-26T14:01:24.186Z,25.50
2022-08-26T14:03:51.094Z,25.60
2022-08-26T14:06:18.058Z,25.50
2022-08-26T14:08:44.827Z,25.50
2022-08-26T14:11:11.640Z,25.60
2022-08-26T14:13:39.202Z,25.70
2022-08-26T14:16:09.095Z,25.80
2022-08-26T14:18:41.510Z,25.90
2022-08-26T14:21:08.936Z,26.00
2022-08-26T14:23:35.649Z,26.20
2022-08-26T14:26:03.990Z,26.20
2022-08-26T14:28:30.738Z,26.20
2022-08-26T14:30:58.050Z,26.20
2022-08-26T14:33:25.918Z,26.10
2022-08-26T14:35:52.971Z,26.00
2022-08-26T14:38:19.722Z,25.90
2022-08-26T14:40:46.457Z,25.90
2022-08-26T14:43:15.148Z,25.90
2022-08-26T14:48:10.181Z,26.10
2022-08-26T14:50:37.005Z,26.30
2022-08-26T14:53:22.442Z,26.30
2022-08-26T14:55:50.475Z,26.40
2022-08-26T14:58:17.213Z,26.30
2022-08-26T15:00:43.975Z,26.20
2022-08-26T15:03:10.858Z,26.10
2022-08-26T15:05:38.713Z,26.00
2022-08-26T15:08:10.292Z,25.80
2022-08-26T15:10:37.357Z,25.60
2022-08-26T15:13:04.223Z,25.50
2022-08-26T15:15:30.949Z,25.60
2022-08-26T15:17:58.079Z,25.60
2022-08-26T15:20:24.967Z,25.80
2022-08-26T15:22:51.705Z,25.80
2022-08-26T15:25:20.070Z,25.90
2022-08-26T15:27:46.779Z,26.00
2022-08-26T15:30:13.650Z,26.00
2022-08-26T15:32:40.470Z,26.00
2022-08-26T15:35:09.318Z,26.10
2022-08-26T15:37:36.455Z,26.10
2022-08-26T15:40:04.020Z,26.10
2022-08-26T15:42:30.821Z,26.20
2022-08-26T15:44:57.590Z,26.30
2022-08-26T15:47:24.320Z,26.50
2022-08-26T15:49:51.069Z,26.60
2022-08-26T15:52:18.479Z,26.70
2022-08-26T15:54:45.182Z,26.70
2022-08-26T15:57:13.630Z,26.80
2022-08-26T15:59:41.985Z,26.70
2022-08-26T16:02:09.513Z,26.50
2022-08-26T16:04:36.354Z,26.30
2022-08-26T16:07:03.161Z,26.30
2022-08-26T16:09:30.713Z,26.20
2022-08-26T16:11:58.051Z,26.20
2022-08-26T16:14:24.851Z,26.20
2022-08-26T16:16:54.159Z,26.10
2022-08-26T16:19:21.218Z,26.10
2022-08-26T16:21:48.205Z,26.10
2022-08-26T16:24:14.970Z,26.10
2022-08-26T16:26:42.127Z,26.00
2022-08-26T16:29:10.637Z,26.00
2022-08-26T16:31:38.297Z,25.90
2022-08-26T16:34:06.211Z,25.90
2022-08-26T16:36:33.002Z,25.90
2022-08-26T16:38:59.708Z,25.80
2022-08-26T16:41:27.822Z,25.70
2022-08-26T16:43:54.659Z,25.60
2022-08-26T16:46:23.613Z,25.50
2022-08-26T16:48:50.589Z,25.40
2022-08-26T16:51:18.631Z,25.30
2022-08-26T16:53:45.684Z,25.20
2022-08-26T16:56:14.187Z,25.00
2022-08-26T16:58:40.993Z,24.80
2022-08-26T17:01:07.767Z,24.70
2022-08-26T17:03:34.591Z,24.60
2022-08-26T17:06:01.649Z,24.50
2022-08-26T17:08:28.961Z,24.40
2022-08-26T17:10:56.101Z,24.30
2022-08-26T17:13:34.764Z,24.20
2022-08-26T17:16:04.715Z,24.10
2022-08-26T17:18:32.389Z,24.00
2022-08-26T17:21:06.749Z,24.00
2022-08-26T17:23:33.539Z,23.90
2022-08-26T17:26:00.250Z,23.80
2022-08-26T17:28:27.010Z,23.70
2022-08-26T17:30:56.273Z,23.70
2022-08-26T17:33:24.615Z,23.60
2022-08-26T17:35:52.945Z,23.50
2022-08-26T17:38:21.117Z,23.50
2022-08-26T17:40:47.850Z,23.40
2022-08-26T17:43:14.588Z,23.30
2022-08-26T17:45:41.300Z,23.30
2022-08-26T17:48:08.390Z,23.20
2022-08-26T17:50:35.277Z,23.20
2022-08-26T17:53:02.011Z,23.20
2022-08-26T17:55:29.031Z,23.10
2022-08-26T17:57:55.805Z,23.10
2022-08-26T18:00:26.359Z,23.10
2022-08-26T18:02:56.638Z,23.10
2022-08-26T18:05:23.537Z,23.00
2022-08-26T18:07:50.545Z,23.00
2022-08-26T18:10:18.823Z,23.10
2022-08-26T18:12:45.657Z,22.90
2022-08-26T18:15:13.085Z,22.80
2022-08-26T18:17:41.604Z,22.80
2022-08-26T18:20:13.579Z,22.70
2022-08-26T18:22:40.357Z,22.70
2022-08-26T18:25:07.517Z,22.70
2022-08-26T18:27:36.062Z,22.60
2022-08-26T18:30:04.805Z,22.60
2022-08-26T18:32:31.521Z,22.50
2022-08-26T18:34:58.264Z,22.50
2022-08-26T18:37:26.821Z,22.40
2022-08-26T18:39:56.251Z,22.40
2022-08-26T18:42:24.005Z,22.40
2022-08-26T18:44:51.118Z,22.30
2022-08-26T18:47:17.893Z,22.30
2022-08-26T18:49:44.939Z,22.20
2022-08-26T18:52:11.688Z,22.20
2022-08-26T18:54:39.092Z,22.10
2022-08-26T18:57:05.896Z,22.10
2022-08-26T18:59:33.848Z,22.00
2022-08-26T19:02:00.740Z,22.00
2022-08-26T19:04:27.529Z,21.90
2022-08-26T19:06:54.396Z,21.90
2022-08-26T19:09:21.271Z,21.70
2022-08-26T19:11:49.607Z,21.60
2022-08-26T19:14:16.867Z,21.60
2022-08-26T19:16:46.258Z,21.60
2022-08-26T19:19:13.258Z,21.60
2022-08-26T19:21:39.991Z,21.60
2022-08-26T19:24:17.165Z,21.60
2022-08-26T19:26:45.330Z,21.50
2022-08-26T19:29:12.382Z,21.50
2022-08-26T19:31:39.132Z,21.50
2022-08-26T19:34:06.674Z,21.50
2022-08-26T19:36:34.206Z,21.50
2022-08-26T19:39:03.621Z,21.50
2022-08-26T19:41:36.542Z,21.50
2022-08-26T19:44:09.475Z,21.50
2022-08-26T19:46:36.470Z,21.40
2022-08-26T19:49:03.190Z,21.40
2022-08-26T19:51:31.930Z,21.40
2022-08-26T19:53:59.399Z,21.40
2022-08-26T19:56:26.825Z,21.40
2022-08-26T19:58:54.927Z,21.40
2022-08-26T20:01:21.911Z,21.40
2022-08-26T20:03:48.870Z,21.40
2022-08-26T20:06:16.093Z,21.30
2022-08-26T20:08:42.998Z,21.30
2022-08-26T20:11:14.654Z,21.30
2022-08-26T20:13:41.573Z,21.30
2022-08-26T20:16:10.247Z,21.30
2022-08-26T20:18:55.876Z,21.30
2022-08-26T20:21:29.387Z,21.30
2022-08-26T20:24:02.013Z,21.30
2022-08-26T20:26:29.749Z,21.30
2022-08-26T20:28:56.772Z,21.20
2022-08-26T20:31:24.139Z,21.30
2022-08-26T20:33:51.645Z,21.20
2022-08-26T20:36:20.285Z,21.20
2022-08-26T20:38:47.855Z,21.30
2022-08-26T20:41:14.786Z,21.20
2022-08-26T20:43:42.790Z,21.20
2022-08-26T20:46:17.974Z,21.30
2022-08-26T20:48:46.995Z,21.20
2022-08-26T20:51:13.828Z,21.20
2022-08-26T20:53:41.282Z,21.20
2022-08-26T20:56:08.779Z,21.10
2022-08-26T20:58:35.890Z,21.20
2022-08-26T21:01:07.253Z,21.10
2022-08-26T21:03:35.161Z,21.10
2022-08-26T21:06:03.585Z,21.00
2022-08-26T21:08:30.624Z,21.00
2022-08-26T21:11:00.553Z,20.90
2022-08-26T21:13:29.048Z,20.90
2022-08-26T21:16:02.872Z,20.90
2022-08-26T21:18:29.676Z,20.80
2022-08-26T21:20:56.433Z,20.80
2022-08-26T21:23:25.409Z,20.70
2022-08-26T21:25:55.448Z,20.70
2022-08-26T21:28:22.149Z,20.60
2022-08-26T21:30:48.889Z,20.50
2022-08-26T21:33:15.594Z,20.50
2022-08-26T21:35:42.298Z,20.50
2022-08-26T21:38:09.210Z,20.40
2022-08-26T21:40:36.116Z,20.40
2022-08-26T21:43:02.879Z,20.30
2022-08-26T21:45:29.688Z,20.30
2022-08-26T21:47:56.469Z,20.30
2022-08-26T21:50:23.167Z,20.30
2022-08-26T21:52:49.952Z,20.20
2022-08-26T21:55:16.687Z,20.20
2022-08-26T21:57:43.424Z,20.20
2022-08-26T22:00:13.453Z,20.20
2022-08-26T22:02:40.199Z,20.10
2022-08-26T22:05:07.254Z,20.10
2022-08-26T22:07:33.949Z,20.10
2022-08-26T22:10:00.640Z,20.10
2022-08-26T22:12:27.388Z,20.10
2022-08-26T22:14:54.369Z,20.10
2022-08-26T22:17:22.448Z,20.10
2022-08-26T22:19:49.190Z,20.00
2022-08-26T22:22:16.043Z,20.00
2022-08-26T22:24:43.398Z,20.10
2022-08-26T22:27:11.884Z,19.90
2022-08-26T22:29:38.758Z,19.90
2022-08-26T22:32:05.731Z,19.90
2022-08-26T22:34:32.464Z,19.80
2022-08-26T22:36:59.598Z,19.80
2022-08-26T22:39:26.525Z,19.80
2022-08-26T22:41:53.629Z,19.70
2022-08-26T22:44:20.960Z,19.60
2022-08-26T22:46:47.980Z,19.60
2022-08-26T22:49:17.544Z,19.60
2022-08-26T22:51:44.930Z,19.60
2022-08-26T22:54:11.701Z,19.50
2022-08-26T22:56:38.858Z,19.50
2022-08-26T22:59:06.789Z,19.40
2022-08-26T23:01:37.691Z,19.40
2022-08-26T23:04:05.087Z,19.40
2022-08-26T23:06:32.116Z,19.30
2022-08-26T23:08:58.838Z,19.30
2022-08-26T23:11:25.562Z,19.30
2022-08-26T23:13:52.259Z,19.30
2022-08-26T23:16:19.082Z,19.20
2022-08-26T23:18:45.834Z,19.20
2022-08-26T23:21:12.558Z,19.20
2022-08-26T23:23:39.358Z,19.20
2022-08-26T23:26:06.947Z,19.10
2022-08-26T23:28:34.870Z,19.10
2022-08-26T23:31:01.763Z,19.00
2022-08-26T23:33:48.455Z,19.00
2022-08-26T23:36:17.988Z,18.90
2022-08-26T23:38:45.315Z,18.90
2022-08-26T23:41:19.352Z,18.90
2022-08-26T23:43:46.102Z,18.80
2022-08-26T23:46:12.833Z,18.80
2022-08-26T23:48:39.566Z,18.80
2022-08-26T23:51:24.906Z,18.80
2022-08-26T23:53:51.625Z,18.80
2022-08-26T23:56:18.678Z,18.70
2022-08-26T23:58:45.523Z,18.70
