createdAt,value
2018-10-18T00:00:02.532Z,1016.44
2018-10-18T00:01:02.495Z,1016.44
2018-10-18T00:02:02.559Z,1016.42
2018-10-18T00:03:02.483Z,1016.41
2018-10-18T00:04:02.479Z,1016.40
2018-10-18T00:05:02.471Z,1016.43
2018-10-18T00:06:02.509Z,1016.41
2018-10-18T00:07:02.465Z,1016.39
2018-10-18T00:08:02.512Z,1016.40
2018-10-18T00:09:02.450Z,1016.39
2018-10-18T00:10:02.447Z,1016.42
2018-10-18T00:11:02.440Z,1016.40
2018-10-18T00:12:02.498Z,1016.41
2018-10-18T00:13:02.436Z,1016.40
2018-10-18T00:14:02.523Z,1016.39
2018-10-18T00:15:02.422Z,1016.43
2018-10-18T00:16:02.415Z,1016.39
2018-10-18T00:17:02.417Z,1016.36
2018-10-18T00:18:02.438Z,1016.41
2018-10-18T00:19:02.408Z,1016.42
2018-10-18T00:20:02.451Z,1016.48
2018-10-18T00:21:02.393Z,1016.45
2018-10-18T00:22:02.388Z,1016.44
2018-10-18T00:23:02.388Z,1016.43
2018-10-18T00:24:02.453Z,1016.47
2018-10-18T00:25:02.372Z,1016.49
2018-10-18T00:26:02.444Z,1016.46
2018-10-18T00:27:02.363Z,1016.47
2018-10-18T00:28:02.357Z,1016.45
2018-10-18T00:29:02.357Z,1016.47
2018-10-18T00:30:02.412Z,1016.42
2018-10-18T00:31:02.348Z,1016.42
2018-10-18T00:32:02.392Z,1016.42
2018-10-18T00:33:02.333Z,1016.43
2018-10-18T00:34:02.328Z,1016.45
2018-10-18T00:35:02.325Z,1016.44
2018-10-18T00:36:02.376Z,1016.44
2018-10-18T00:37:02.320Z,1016.50
2018-10-18T00:38:02.414Z,1016.46
2018-10-18T00:39:02.304Z,1016.47
2018-10-18T00:40:02.303Z,1016.44
2018-10-18T00:41:02.299Z,1016.45
2018-10-18T00:42:02.369Z,1016.44
2018-10-18T00:43:02.289Z,1016.48
2018-10-18T00:44:02.346Z,1016.46
2018-10-18T00:45:02.274Z,1016.41
2018-10-18T00:46:02.270Z,1016.46
2018-10-18T00:47:02.264Z,1016.50
2018-10-18T00:48:02.300Z,1016.50
2018-10-18T00:49:02.258Z,1016.51
2018-10-18T00:50:02.310Z,1016.54
2018-10-18T00:51:02.251Z,1016.55
2018-10-18T00:52:02.246Z,1016.54
2018-10-18T00:53:02.236Z,1016.58
2018-10-18T00:54:02.238Z,1016.60
2018-10-18T00:55:02.230Z,1016.53
2018-10-18T00:56:02.312Z,1016.58
2018-10-18T00:57:02.216Z,1016.61
2018-10-18T00:58:02.212Z,1016.59
2018-10-18T00:59:02.205Z,1016.60
2018-10-18T01:00:02.267Z,1016.60
2018-10-18T01:01:02.200Z,1016.59
2018-10-18T01:02:02.231Z,1016.63
2018-10-18T01:03:02.190Z,1016.63
2018-10-18T01:04:02.184Z,1016.61
2018-10-18T01:05:02.175Z,1016.61
2018-10-18T01:06:02.203Z,1016.60
2018-10-18T01:07:02.166Z,1016.69
2018-10-18T01:08:02.171Z,1016.65
2018-10-18T01:09:02.160Z,1016.67
2018-10-18T01:10:02.156Z,1016.71
2018-10-18T01:11:02.145Z,1016.70
2018-10-18T01:12:02.221Z,1016.74
2018-10-18T01:13:02.140Z,1016.69
2018-10-18T01:14:02.192Z,1016.67
2018-10-18T01:15:02.130Z,1016.70
2018-10-18T01:16:02.125Z,1016.69
2018-10-18T01:17:02.114Z,1016.74
2018-10-18T01:18:02.175Z,1016.69
2018-10-18T01:19:02.107Z,1016.66
2018-10-18T01:20:02.155Z,1016.67
2018-10-18T01:21:02.100Z,1016.67
2018-10-18T01:22:02.096Z,1016.67
2018-10-18T01:23:02.093Z,1016.70
2018-10-18T01:24:02.145Z,1016.69
2018-10-18T01:25:02.075Z,1016.72
2018-10-18T01:26:02.156Z,1016.71
2018-10-18T01:27:02.069Z,1016.70
2018-10-18T01:28:02.065Z,1016.71
2018-10-18T01:29:02.055Z,1016.73
2018-10-18T01:30:02.119Z,1016.71
2018-10-18T01:31:02.045Z,1016.77
2018-10-18T01:32:02.092Z,1016.76
2018-10-18T01:33:02.039Z,1016.77
2018-10-18T01:34:02.033Z,1016.81
2018-10-18T01:35:02.030Z,1016.80
2018-10-18T01:36:02.087Z,1016.79
2018-10-18T01:37:02.014Z,1016.83
2018-10-18T01:38:02.078Z,1016.82
2018-10-18T01:39:02.005Z,1016.83
2018-10-18T01:40:02.044Z,1016.79
2018-10-18T01:41:02.002Z,1016.82
2018-10-18T01:42:02.053Z,1016.80
2018-10-18T01:43:01.983Z,1016.79
2018-10-18T01:44:02.038Z,1016.77
2018-10-18T01:45:01.976Z,1016.80
2018-10-18T01:46:01.972Z,1016.82
2018-10-18T01:47:01.969Z,1016.83
2018-10-18T01:48:01.970Z,1016.82
2018-10-18T01:49:01.953Z,1016.80
2018-10-18T01:50:01.998Z,1016.82
2018-10-18T01:51:01.942Z,1016.81
2018-10-18T01:52:01.936Z,1016.84
2018-10-18T01:53:01.937Z,1016.77
2018-10-18T01:54:02.033Z,1016.82
2018-10-18T01:55:01.944Z,1016.85
2018-10-18T01:56:01.999Z,1016.81
2018-10-18T01:57:01.951Z,1016.82
2018-10-18T01:58:01.905Z,1016.80
2018-10-18T01:59:01.905Z,1016.78
2018-10-18T02:00:01.987Z,1016.78
2018-10-18T02:01:01.894Z,1016.81
2018-10-18T02:02:01.892Z,1016.77
2018-10-18T02:03:01.880Z,1016.76
2018-10-18T02:04:01.875Z,1016.77
2018-10-18T02:05:01.876Z,1016.77
2018-10-18T02:06:01.897Z,1016.75
2018-10-18T02:07:01.864Z,1016.77
2018-10-18T02:08:01.937Z,1016.77
2018-10-18T02:09:01.849Z,1016.81
2018-10-18T02:10:01.844Z,1016.74
2018-10-18T02:11:01.839Z,1016.78
2018-10-18T02:12:01.911Z,1016.78
2018-10-18T02:13:01.834Z,1016.82
2018-10-18T02:14:01.827Z,1016.76
2018-10-18T02:15:01.820Z,1016.81
2018-10-18T02:16:01.815Z,1016.80
2018-10-18T02:17:01.815Z,1016.81
2018-10-18T02:18:01.859Z,1016.81
2018-10-18T02:19:01.806Z,1016.80
2018-10-18T02:20:01.803Z,1016.84
2018-10-18T02:21:01.792Z,1016.84
2018-10-18T02:22:01.784Z,1016.87
2018-10-18T02:23:01.778Z,1016.85
2018-10-18T02:24:01.827Z,1016.84
2018-10-18T02:25:01.833Z,1016.85
2018-10-18T02:26:01.766Z,1016.80
2018-10-18T02:27:01.762Z,1016.86
2018-10-18T02:28:01.759Z,1016.86
2018-10-18T02:29:01.748Z,1016.86
2018-10-18T02:30:01.855Z,1016.87
2018-10-18T02:31:01.742Z,1016.87
2018-10-18T02:32:01.739Z,1016.82
2018-10-18T02:33:01.726Z,1016.83
2018-10-18T02:34:01.721Z,1016.87
2018-10-18T02:35:01.715Z,1016.84
2018-10-18T02:36:01.800Z,1016.81
2018-10-18T02:37:01.709Z,1016.88
2018-10-18T02:38:01.704Z,1016.91
2018-10-18T02:39:01.700Z,1016.95
2018-10-18T02:40:01.697Z,1016.93
2018-10-18T02:41:01.684Z,1016.98
2018-10-18T02:42:01.712Z,1016.95
2018-10-18T02:43:01.682Z,1016.98
2018-10-18T02:44:01.669Z,1016.98
2018-10-18T02:45:01.670Z,1016.96
2018-10-18T02:46:01.665Z,1016.96
2018-10-18T02:47:01.654Z,1017.01
2018-10-18T02:48:01.679Z,1016.96
2018-10-18T02:49:01.649Z,1016.98
2018-10-18T02:50:01.644Z,1016.97
2018-10-18T02:51:01.640Z,1016.97
2018-10-18T02:52:01.633Z,1016.97
2018-10-18T02:53:01.624Z,1016.96
2018-10-18T02:54:01.700Z,1016.93
2018-10-18T02:55:01.615Z,1016.94
2018-10-18T02:56:01.609Z,1016.94
2018-10-18T02:57:01.610Z,1016.92
2018-10-18T02:58:01.604Z,1016.89
2018-10-18T02:59:01.599Z,1016.89
2018-10-18T03:00:01.697Z,1016.87
2018-10-18T03:01:01.584Z,1016.85
2018-10-18T03:02:01.578Z,1016.82
2018-10-18T03:03:01.582Z,1016.89
2018-10-18T03:04:01.573Z,1016.84
2018-10-18T03:05:01.585Z,1016.83
2018-10-18T03:06:01.635Z,1016.85
2018-10-18T03:07:01.553Z,1016.85
2018-10-18T03:08:01.550Z,1016.89
2018-10-18T03:09:01.548Z,1016.92
2018-10-18T03:10:01.541Z,1016.89
2018-10-18T03:11:01.538Z,1016.93
2018-10-18T03:12:01.583Z,1016.90
2018-10-18T03:13:01.522Z,1016.89
2018-10-18T03:14:01.516Z,1016.91
2018-10-18T03:15:01.520Z,1016.92
2018-10-18T03:16:01.731Z,1016.91
2018-10-18T03:17:01.508Z,1016.92
2018-10-18T03:18:01.559Z,1016.90
2018-10-18T03:19:01.491Z,1016.92
2018-10-18T03:20:01.485Z,1016.96
2018-10-18T03:21:01.485Z,1016.91
2018-10-18T03:22:01.491Z,1016.95
2018-10-18T03:23:01.474Z,1016.94
2018-10-18T03:24:01.480Z,1016.96
2018-10-18T03:25:01.460Z,1016.97
2018-10-18T03:26:01.454Z,1016.92
2018-10-18T03:27:01.450Z,1016.93
2018-10-18T03:28:01.445Z,1016.96
2018-10-18T03:29:01.447Z,1017.01
2018-10-18T03:30:01.504Z,1017.00
2018-10-18T03:31:01.441Z,1017.01
2018-10-18T03:32:01.431Z,1016.99
2018-10-18T03:33:01.418Z,1017.07
2018-10-18T03:34:01.414Z,1017.10
2018-10-18T03:35:01.412Z,1017.03
2018-10-18T03:36:01.454Z,1017.06
2018-10-18T03:37:01.397Z,1017.07
2018-10-18T03:38:01.392Z,1017.09
2018-10-18T03:39:01.394Z,1017.13
2018-10-18T03:40:01.397Z,1017.05
2018-10-18T03:41:01.383Z,1017.13
2018-10-18T03:42:01.414Z,1017.10
2018-10-18T03:43:01.377Z,1017.13
2018-10-18T03:44:01.368Z,1017.16
2018-10-18T03:45:01.357Z,1017.13
2018-10-18T03:46:01.351Z,1017.14
2018-10-18T03:47:01.346Z,1017.12
2018-10-18T03:48:01.367Z,1017.12
2018-10-18T03:49:01.340Z,1017.15
2018-10-18T03:50:01.336Z,1017.19
2018-10-18T03:51:01.326Z,1017.16
2018-10-18T03:52:01.320Z,1017.18
2018-10-18T03:53:01.320Z,1017.18
2018-10-18T03:54:01.368Z,1017.19
2018-10-18T03:55:01.311Z,1017.20
2018-10-18T03:56:01.304Z,1017.20
2018-10-18T03:57:01.297Z,1017.26
2018-10-18T03:58:01.294Z,1017.22
2018-10-18T03:59:01.287Z,1017.24
2018-10-18T04:00:01.323Z,1017.27
2018-10-18T04:01:01.281Z,1017.25
2018-10-18T04:02:01.281Z,1017.23
2018-10-18T04:03:01.275Z,1017.23
2018-10-18T04:04:01.265Z,1017.25
2018-10-18T04:05:01.255Z,1017.24
2018-10-18T04:06:01.346Z,1017.25
2018-10-18T04:07:01.252Z,1017.28
2018-10-18T04:08:01.245Z,1017.33
2018-10-18T04:09:01.235Z,1017.30
2018-10-18T04:10:01.231Z,1017.31
2018-10-18T04:11:01.228Z,1017.26
2018-10-18T04:12:01.302Z,1017.26
2018-10-18T04:13:01.294Z,1017.23
2018-10-18T04:14:01.217Z,1017.25
2018-10-18T04:15:01.213Z,1017.27
2018-10-18T04:16:01.207Z,1017.27
2018-10-18T04:17:01.200Z,1017.33
2018-10-18T04:18:01.329Z,1017.24
2018-10-18T04:19:01.189Z,1017.25
2018-10-18T04:20:01.184Z,1017.24
2018-10-18T04:21:01.185Z,1017.27
2018-10-18T04:22:01.181Z,1017.27
2018-10-18T04:23:01.169Z,1017.27
2018-10-18T04:24:01.174Z,1017.24
2018-10-18T04:25:01.165Z,1017.30
2018-10-18T04:26:01.160Z,1017.29
2018-10-18T04:27:01.157Z,1017.29
2018-10-18T04:28:01.150Z,1017.29
2018-10-18T04:29:01.142Z,1017.27
2018-10-18T04:30:01.200Z,1017.30
2018-10-18T04:31:01.137Z,1017.30
2018-10-18T04:32:01.128Z,1017.28
2018-10-18T04:33:01.127Z,1017.30
2018-10-18T04:34:01.125Z,1017.35
2018-10-18T04:35:01.119Z,1017.27
2018-10-18T04:36:01.193Z,1017.33
2018-10-18T04:37:01.104Z,1017.36
2018-10-18T04:38:01.100Z,1017.32
2018-10-18T04:39:01.137Z,1017.37
2018-10-18T04:40:01.094Z,1017.40
2018-10-18T04:41:01.085Z,1017.31
2018-10-18T04:42:01.084Z,1017.36
2018-10-18T04:43:01.077Z,1017.31
2018-10-18T04:44:01.072Z,1017.35
2018-10-18T04:45:01.073Z,1017.34
2018-10-18T04:46:01.068Z,1017.39
2018-10-18T04:47:01.093Z,1017.35
2018-10-18T04:48:01.210Z,1017.39
2018-10-18T04:49:01.155Z,1017.38
2018-10-18T04:50:01.045Z,1017.40
2018-10-18T04:51:01.040Z,1017.42
2018-10-18T04:52:01.034Z,1017.39
2018-10-18T04:53:01.036Z,1017.42
2018-10-18T04:54:01.031Z,1017.39
2018-10-18T04:55:01.054Z,1017.41
2018-10-18T04:56:01.016Z,1017.43
2018-10-18T04:57:01.159Z,1017.46
2018-10-18T04:58:01.012Z,1017.43
2018-10-18T04:59:01.009Z,1017.49
2018-10-18T05:00:01.003Z,1017.46
2018-10-18T05:01:01.005Z,1017.46
2018-10-18T05:02:00.992Z,1017.51
2018-10-18T05:03:00.990Z,1017.51
2018-10-18T05:04:00.981Z,1017.51
2018-10-18T05:05:00.983Z,1017.48
2018-10-18T05:06:00.980Z,1017.49
2018-10-18T05:07:01.024Z,1017.45
2018-10-18T05:08:00.966Z,1017.47
2018-10-18T05:09:00.959Z,1017.52
2018-10-18T05:10:00.955Z,1017.46
2018-10-18T05:11:00.957Z,1017.51
2018-10-18T05:12:00.949Z,1017.47
2018-10-18T05:13:00.966Z,1017.44
2018-10-18T05:14:00.936Z,1017.47
2018-10-18T05:15:00.932Z,1017.48
2018-10-18T05:16:00.927Z,1017.44
2018-10-18T05:17:00.928Z,1017.45
2018-10-18T05:18:00.923Z,1017.48
2018-10-18T05:19:00.945Z,1017.51
2018-10-18T05:20:00.913Z,1017.47
2018-10-18T05:21:00.905Z,1017.47
2018-10-18T05:22:00.899Z,1017.48
2018-10-18T05:23:00.895Z,1017.52
2018-10-18T05:24:00.889Z,1017.49
2018-10-18T05:25:00.938Z,1017.61
2018-10-18T05:26:00.885Z,1017.55
2018-10-18T05:27:00.876Z,1017.63
2018-10-18T05:28:00.872Z,1017.59
2018-10-18T05:29:00.871Z,1017.62
2018-10-18T05:30:00.867Z,1017.63
2018-10-18T05:31:00.869Z,1017.59
2018-10-18T05:32:00.857Z,1017.57
2018-10-18T05:33:00.847Z,1017.63
2018-10-18T05:34:00.845Z,1017.60
2018-10-18T05:35:00.839Z,1017.59
2018-10-18T05:36:00.833Z,1017.59
2018-10-18T05:37:00.876Z,1017.60
2018-10-18T05:38:00.832Z,1017.61
2018-10-18T05:39:00.825Z,1017.67
2018-10-18T05:40:00.822Z,1017.68
2018-10-18T05:41:00.810Z,1017.64
2018-10-18T05:42:00.806Z,1017.68
2018-10-18T05:43:00.842Z,1017.70
2018-10-18T05:44:00.800Z,1017.70
2018-10-18T05:45:00.790Z,1017.77
2018-10-18T05:46:00.790Z,1017.76
2018-10-18T05:47:00.810Z,1017.78
2018-10-18T05:48:00.776Z,1017.72
2018-10-18T05:49:00.810Z,1017.79
2018-10-18T05:50:00.772Z,1017.75
2018-10-18T05:51:00.768Z,1017.80
2018-10-18T05:52:00.762Z,1017.78
2018-10-18T05:53:00.804Z,1017.78
2018-10-18T05:54:00.893Z,1017.84
2018-10-18T05:55:00.751Z,1017.80
2018-10-18T05:56:00.741Z,1017.82
2018-10-18T05:57:00.743Z,1017.89
2018-10-18T05:58:00.735Z,1017.82
2018-10-18T05:59:00.726Z,1017.87
2018-10-18T06:00:00.723Z,1017.87
2018-10-18T06:01:00.752Z,1017.85
2018-10-18T06:02:00.716Z,1017.83
2018-10-18T06:03:00.714Z,1017.85
2018-10-18T06:04:00.705Z,1017.81
2018-10-18T06:05:00.697Z,1017.86
2018-10-18T06:06:00.692Z,1017.81
2018-10-18T06:07:00.737Z,1017.87
2018-10-18T06:08:00.683Z,1017.84
2018-10-18T06:09:00.683Z,1017.88
2018-10-18T06:10:00.828Z,1017.93
2018-10-18T06:11:00.676Z,1017.95
2018-10-18T06:12:00.680Z,1017.92
2018-10-18T06:13:00.705Z,1017.97
2018-10-18T06:14:00.656Z,1017.95
2018-10-18T06:15:00.657Z,1017.98
2018-10-18T06:16:00.652Z,1017.95
2018-10-18T06:17:00.641Z,1017.97
2018-10-18T06:18:00.641Z,1017.95
2018-10-18T06:19:00.684Z,1017.93
2018-10-18T06:20:00.633Z,1017.99
2018-10-18T06:21:00.628Z,1017.95
2018-10-18T06:22:00.624Z,1017.96
2018-10-18T06:23:00.631Z,1017.99
2018-10-18T06:24:00.614Z,1017.98
2018-10-18T06:25:00.614Z,1017.97
2018-10-18T06:26:00.602Z,1018.01
2018-10-18T06:27:00.598Z,1018.00
2018-10-18T06:28:00.592Z,1018.00
2018-10-18T06:29:00.624Z,1018.05
2018-10-18T06:30:00.590Z,1018.08
2018-10-18T06:31:00.600Z,1018.13
2018-10-18T06:32:00.578Z,1018.09
2018-10-18T06:33:00.652Z,1018.13
2018-10-18T06:34:00.572Z,1018.12
2018-10-18T06:35:00.570Z,1018.10
2018-10-18T06:36:00.564Z,1018.13
2018-10-18T06:37:00.597Z,1018.16
2018-10-18T06:38:00.549Z,1018.15
2018-10-18T06:39:00.566Z,1018.18
2018-10-18T06:40:00.540Z,1018.20
2018-10-18T06:41:00.574Z,1018.16
2018-10-18T06:42:00.538Z,1018.07
2018-10-18T06:43:00.553Z,1018.15
2018-10-18T06:44:00.527Z,1018.15
2018-10-18T06:45:00.519Z,1018.18
2018-10-18T06:46:00.515Z,1018.16
2018-10-18T06:47:00.561Z,1018.15
2018-10-18T06:48:00.554Z,1018.17
2018-10-18T06:49:00.610Z,1018.14
2018-10-18T06:50:00.508Z,1018.18
2018-10-18T06:51:00.494Z,1018.12
2018-10-18T06:52:00.489Z,1018.13
2018-10-18T06:53:00.491Z,1018.11
2018-10-18T06:54:00.547Z,1018.09
2018-10-18T06:55:00.536Z,1018.19
2018-10-18T06:56:00.479Z,1018.22
2018-10-18T06:57:00.470Z,1018.25
2018-10-18T06:58:00.467Z,1018.23
2018-10-18T06:59:00.463Z,1018.21
2018-10-18T07:00:00.566Z,1018.22
2018-10-18T07:01:00.460Z,1018.23
2018-10-18T07:02:00.457Z,1018.21
2018-10-18T07:03:00.447Z,1018.26
2018-10-18T07:04:00.443Z,1018.28
2018-10-18T07:05:00.444Z,1018.29
2018-10-18T07:06:00.444Z,1018.29
2018-10-18T07:07:00.439Z,1018.30
2018-10-18T07:08:00.433Z,1018.27
2018-10-18T07:09:00.447Z,1018.29
2018-10-18T07:10:00.420Z,1018.29
2018-10-18T07:11:00.557Z,1018.27
2018-10-18T07:12:00.435Z,1018.26
2018-10-18T07:13:00.415Z,1018.28
2018-10-18T07:14:00.412Z,1018.29
2018-10-18T07:15:00.407Z,1018.29
2018-10-18T07:16:00.403Z,1018.33
2018-10-18T07:17:00.396Z,1018.32
2018-10-18T07:18:00.458Z,1018.35
2018-10-18T07:19:00.392Z,1018.42
2018-10-18T07:20:00.388Z,1018.40
2018-10-18T07:21:00.380Z,1018.45
2018-10-18T07:22:00.377Z,1018.48
2018-10-18T07:23:00.373Z,1018.45
2018-10-18T07:24:00.429Z,1018.48
2018-10-18T07:25:00.377Z,1018.46
2018-10-18T07:26:00.366Z,1018.45
2018-10-18T07:27:00.363Z,1018.47
2018-10-18T07:28:00.360Z,1018.45
2018-10-18T07:29:00.352Z,1018.45
2018-10-18T07:30:00.367Z,1018.44
2018-10-18T07:31:00.343Z,1018.49
2018-10-18T07:32:00.340Z,1018.48
2018-10-18T07:33:00.339Z,1018.48
2018-10-18T07:34:00.337Z,1018.49
2018-10-18T07:35:00.442Z,1018.49
2018-10-18T07:36:00.398Z,1018.52
2018-10-18T07:37:00.324Z,1018.47
2018-10-18T07:38:00.320Z,1018.50
2018-10-18T07:39:00.318Z,1018.46
2018-10-18T07:40:00.313Z,1018.47
2018-10-18T07:41:00.371Z,1018.48
2018-10-18T07:42:00.338Z,1018.48
2018-10-18T07:43:00.299Z,1018.47
2018-10-18T07:44:00.293Z,1018.45
2018-10-18T07:45:00.294Z,1018.48
2018-10-18T07:46:00.290Z,1018.48
2018-10-18T07:47:00.376Z,1018.53
2018-10-18T07:48:00.305Z,1018.54
2018-10-18T07:49:00.274Z,1018.58
2018-10-18T07:50:00.271Z,1018.57
2018-10-18T07:51:00.274Z,1018.57
2018-10-18T07:52:00.272Z,1018.62
2018-10-18T07:53:00.290Z,1018.63
2018-10-18T07:54:00.262Z,1018.64
2018-10-18T07:55:00.254Z,1018.67
2018-10-18T07:56:00.249Z,1018.69
2018-10-18T07:57:00.250Z,1018.66
2018-10-18T07:58:00.246Z,1018.67
2018-10-18T07:59:00.246Z,1018.68
2018-10-18T08:00:00.324Z,1018.69
2018-10-18T08:01:00.230Z,1018.72
2018-10-18T08:02:00.227Z,1018.71
2018-10-18T08:03:00.224Z,1018.72
2018-10-18T08:04:00.219Z,1018.73
2018-10-18T08:05:00.220Z,1018.77
2018-10-18T08:06:00.216Z,1018.73
2018-10-18T08:07:00.263Z,1018.71
2018-10-18T08:08:00.205Z,1018.74
2018-10-18T08:09:00.212Z,1018.73
2018-10-18T08:10:00.297Z,1018.75
2018-10-18T08:11:00.271Z,1018.67
2018-10-18T08:12:00.195Z,1018.72
2018-10-18T08:13:00.226Z,1018.77
2018-10-18T08:14:00.182Z,1018.71
2018-10-18T08:15:00.179Z,1018.76
2018-10-18T08:16:00.175Z,1018.79
2018-10-18T08:17:00.304Z,1018.76
2018-10-18T08:18:00.172Z,1018.79
2018-10-18T08:19:00.224Z,1018.79
2018-10-18T08:20:00.165Z,1018.83
2018-10-18T08:21:00.157Z,1018.83
2018-10-18T08:22:00.152Z,1018.79
2018-10-18T08:23:00.154Z,1018.85
2018-10-18T08:24:00.150Z,1018.80
2018-10-18T08:25:00.204Z,1018.83
2018-10-18T08:26:00.138Z,1018.81
2018-10-18T08:27:00.137Z,1018.84
2018-10-18T08:28:00.131Z,1018.88
2018-10-18T08:29:00.131Z,1018.88
2018-10-18T08:30:00.128Z,1018.86
2018-10-18T08:31:00.154Z,1018.89
2018-10-18T08:32:00.120Z,1018.92
2018-10-18T08:33:00.114Z,1018.88
2018-10-18T08:34:00.109Z,1018.90
2018-10-18T08:35:00.106Z,1018.94
2018-10-18T08:36:00.100Z,1018.95
2018-10-18T08:37:00.118Z,1018.94
2018-10-18T08:38:00.288Z,1018.95
2018-10-18T08:39:00.094Z,1018.92
2018-10-18T08:40:00.085Z,1019.02
2018-10-18T08:41:00.093Z,1019.02
2018-10-18T08:42:00.084Z,1018.94
2018-10-18T08:43:00.131Z,1019.05
2018-10-18T08:44:00.191Z,1019.01
2018-10-18T08:45:00.072Z,1019.02
2018-10-18T08:46:00.064Z,1019.02
2018-10-18T08:47:00.060Z,1019.02
2018-10-18T08:48:00.055Z,1019.04
2018-10-18T08:49:00.108Z,1019.06
2018-10-18T08:50:00.105Z,1019.08
2018-10-18T08:51:00.047Z,1019.08
2018-10-18T08:52:00.044Z,1019.09
2018-10-18T08:53:00.035Z,1019.09
2018-10-18T08:54:00.034Z,1019.08
2018-10-18T08:55:00.066Z,1019.04
2018-10-18T08:56:00.029Z,1019.08
2018-10-18T08:57:00.019Z,1019.11
2018-10-18T08:58:00.016Z,1019.10
2018-10-18T08:59:00.070Z,1019.09
2018-10-18T09:00:00.008Z,1019.07
2018-10-18T09:01:00.024Z,1019.08
2018-10-18T09:02:00.006Z,1019.05
2018-10-18T09:03:00.003Z,1019.06
2018-10-18T09:03:59.999Z,1019.10
2018-10-18T09:04:59.987Z,1019.11
2018-10-18T09:05:59.985Z,1019.09
2018-10-18T09:07:00.034Z,1019.03
2018-10-18T09:07:59.978Z,1019.07
2018-10-18T09:09:00.004Z,1019.10
2018-10-18T09:09:59.976Z,1019.10
2018-10-18T09:10:59.968Z,1019.11
2018-10-18T09:11:59.962Z,1019.06
2018-10-18T09:12:59.991Z,1019.13
2018-10-18T09:13:59.962Z,1019.11
2018-10-18T09:14:59.962Z,1019.09
2018-10-18T09:16:00.038Z,1019.17
2018-10-18T09:16:59.946Z,1019.17
2018-10-18T09:17:59.943Z,1019.25
2018-10-18T09:18:59.969Z,1019.25
2018-10-18T09:19:59.936Z,1019.23
2018-10-18T09:20:59.938Z,1019.30
2018-10-18T09:21:59.936Z,1019.34
2018-10-18T09:22:59.934Z,1019.35
2018-10-18T09:23:59.929Z,1019.34
2018-10-18T09:24:59.980Z,1019.36
2018-10-18T09:25:59.918Z,1019.34
2018-10-18T09:26:59.921Z,1019.41
2018-10-18T09:27:59.917Z,1019.34
2018-10-18T09:28:59.910Z,1019.39
2018-10-18T09:29:59.908Z,1019.38
2018-10-18T09:30:59.923Z,1019.37
2018-10-18T09:31:59.903Z,1019.33
2018-10-18T09:32:59.906Z,1019.34
2018-10-18T09:33:59.905Z,1019.33
2018-10-18T09:34:59.903Z,1019.41
2018-10-18T09:35:59.900Z,1019.38
2018-10-18T09:36:59.916Z,1019.38
2018-10-18T09:37:59.892Z,1019.41
2018-10-18T09:38:59.891Z,1019.45
2018-10-18T09:39:59.890Z,1019.51
2018-10-18T09:40:59.891Z,1019.52
2018-10-18T09:41:59.888Z,1019.54
2018-10-18T09:42:59.886Z,1019.55
2018-10-18T09:43:59.881Z,1019.56
2018-10-18T09:44:59.954Z,1019.57
2018-10-18T09:45:59.885Z,1019.64
2018-10-18T09:46:59.885Z,1019.62
2018-10-18T09:47:59.886Z,1019.68
2018-10-18T09:48:59.922Z,1019.70
2018-10-18T09:49:59.881Z,1019.72
2018-10-18T09:50:59.882Z,1019.67
2018-10-18T09:51:59.884Z,1019.80
2018-10-18T09:52:59.921Z,1019.72
2018-10-18T09:53:59.892Z,1019.72
2018-10-18T09:54:59.978Z,1019.75
2018-10-18T09:55:59.907Z,1019.75
2018-10-18T09:56:59.895Z,1019.75
2018-10-18T09:57:59.899Z,1019.76
2018-10-18T09:58:59.906Z,1019.81
2018-10-18T09:59:59.910Z,1019.86
2018-10-18T10:00:59.956Z,1019.86
2018-10-18T10:01:59.914Z,1019.83
2018-10-18T10:02:59.917Z,1019.85
2018-10-18T10:03:59.968Z,1019.89
2018-10-18T10:04:59.929Z,1019.87
2018-10-18T10:05:59.935Z,1019.94
2018-10-18T10:06:59.992Z,1019.75
2018-10-18T10:07:59.942Z,1019.93
2018-10-18T10:08:59.944Z,1019.97
2018-10-18T10:09:59.949Z,1019.71
2018-10-18T10:10:59.954Z,1019.74
2018-10-18T10:11:59.958Z,1019.90
2018-10-18T10:12:59.999Z,1019.75
2018-10-18T10:13:59.974Z,1019.72
2018-10-18T10:14:59.974Z,1019.70
2018-10-18T10:15:59.978Z,1019.62
2018-10-18T10:16:59.988Z,1019.64
2018-10-18T10:17:59.997Z,1019.69
2018-10-18T10:19:00.006Z,1019.84
2018-10-18T10:20:00.000Z,1019.82
2018-10-18T10:21:00.000Z,1019.64
2018-10-18T10:22:00.005Z,1019.61
2018-10-18T10:23:00.013Z,1019.59
2018-10-18T10:24:00.012Z,1019.55
2018-10-18T10:25:00.072Z,1019.62
2018-10-18T10:26:00.023Z,1019.54
2018-10-18T10:27:00.028Z,1019.55
2018-10-18T10:28:00.031Z,1019.56
2018-10-18T10:29:00.029Z,1019.54
2018-10-18T10:30:00.032Z,1019.56
2018-10-18T10:31:00.050Z,1019.55
2018-10-18T10:32:00.041Z,1019.68
2018-10-18T10:33:00.054Z,1019.53
2018-10-18T10:34:00.041Z,1019.59
2018-10-18T10:35:00.080Z,1019.57
2018-10-18T10:36:00.046Z,1019.59
2018-10-18T10:37:00.067Z,1019.70
2018-10-18T10:38:00.052Z,1019.62
2018-10-18T10:39:00.115Z,1019.73
2018-10-18T10:40:00.058Z,1019.65
2018-10-18T10:41:00.067Z,1019.69
2018-10-18T10:42:00.107Z,1019.67
2018-10-18T10:43:00.154Z,1019.55
2018-10-18T10:44:00.107Z,1019.68
2018-10-18T10:45:00.092Z,1019.70
2018-10-18T10:46:00.110Z,1019.72
2018-10-18T10:47:00.062Z,1019.74
2018-10-18T10:48:00.125Z,1019.78
2018-10-18T10:49:00.076Z,1019.75
2018-10-18T10:50:00.122Z,1019.75
2018-10-18T10:51:00.094Z,1019.81
2018-10-18T10:52:00.121Z,1019.74
2018-10-18T10:53:00.079Z,1019.70
2018-10-18T10:54:00.122Z,1019.74
2018-10-18T10:55:00.085Z,1019.67
2018-10-18T10:56:00.143Z,1019.50
2018-10-18T10:57:00.128Z,1019.61
2018-10-18T10:58:00.104Z,1019.59
2018-10-18T10:59:00.142Z,1019.66
2018-10-18T11:00:00.123Z,1019.76
2018-10-18T11:01:00.106Z,1019.64
2018-10-18T11:02:00.157Z,1019.65
2018-10-18T11:03:00.150Z,1019.61
2018-10-18T11:04:00.127Z,1019.54
2018-10-18T11:05:00.123Z,1019.68
2018-10-18T11:06:00.176Z,1019.71
2018-10-18T11:07:00.130Z,1019.61
2018-10-18T11:08:00.147Z,1019.52
2018-10-18T11:09:00.202Z,1019.45
2018-10-18T11:10:00.148Z,1019.59
2018-10-18T11:11:00.152Z,1019.59
2018-10-18T11:12:00.270Z,1019.46
2018-10-18T11:13:00.156Z,1019.48
2018-10-18T11:14:00.164Z,1019.34
2018-10-18T11:15:00.235Z,1019.31
2018-10-18T11:16:00.167Z,1019.31
2018-10-18T11:17:00.250Z,1019.31
2018-10-18T11:18:00.184Z,1019.27
2018-10-18T11:19:00.179Z,1019.31
2018-10-18T11:20:00.202Z,1019.29
2018-10-18T11:21:00.236Z,1019.33
2018-10-18T11:22:00.195Z,1019.32
2018-10-18T11:23:00.198Z,1019.29
2018-10-18T11:24:00.225Z,1019.28
2018-10-18T11:25:00.197Z,1019.33
2018-10-18T11:26:00.213Z,1019.36
2018-10-18T11:27:00.254Z,1019.30
2018-10-18T11:28:00.204Z,1019.34
2018-10-18T11:29:00.209Z,1019.35
2018-10-18T11:30:00.244Z,1019.29
2018-10-18T11:31:00.214Z,1019.32
2018-10-18T11:32:00.268Z,1019.34
2018-10-18T11:33:00.248Z,1019.31
2018-10-18T11:34:00.211Z,1019.31
2018-10-18T11:35:00.216Z,1019.35
2018-10-18T11:36:00.244Z,1019.36
2018-10-18T11:37:00.213Z,1019.22
2018-10-18T11:38:00.243Z,1019.22
2018-10-18T11:39:00.216Z,1019.14
2018-10-18T11:40:00.215Z,1019.22
2018-10-18T11:41:00.221Z,1019.18
2018-10-18T11:42:00.224Z,1019.18
2018-10-18T11:43:00.222Z,1019.16
2018-10-18T11:44:00.238Z,1019.12
2018-10-18T11:45:00.216Z,1019.18
2018-10-18T11:46:00.217Z,1019.24
2018-10-18T11:47:00.216Z,1019.17
2018-10-18T11:48:00.224Z,1019.08
2018-10-18T11:49:00.228Z,1019.11
2018-10-18T11:50:00.247Z,1019.15
2018-10-18T11:51:00.217Z,1019.18
2018-10-18T11:52:00.239Z,1019.11
2018-10-18T11:53:00.221Z,1019.11
2018-10-18T11:54:00.270Z,1019.11
2018-10-18T11:55:00.222Z,1019.10
2018-10-18T11:56:00.243Z,1019.09
2018-10-18T11:57:00.214Z,1019.05
2018-10-18T11:58:00.215Z,1019.06
2018-10-18T11:59:00.217Z,1019.07
2018-10-18T12:00:00.216Z,1019.01
2018-10-18T12:01:00.241Z,1019.01
2018-10-18T12:02:00.239Z,1018.96
2018-10-18T12:03:00.218Z,1019.01
2018-10-18T12:04:00.216Z,1019.01
2018-10-18T12:05:00.238Z,1019.01