createdAt,value
2022-10-06T09:09:03.782Z,22.47
2022-10-06T09:14:17.547Z,21.36
2022-10-06T09:19:24.703Z,20.79
2022-10-06T09:24:47.202Z,20.51
2022-10-06T09:29:54.878Z,20.41
2022-10-06T09:35:04.949Z,20.30
2022-10-06T09:40:34.761Z,20.12
2022-10-06T09:45:38.242Z,20.12
2022-10-06T09:50:41.335Z,20.15
2022-10-06T09:55:48.022Z,20.20
2022-10-06T10:01:07.291Z,20.16
2022-10-06T10:06:22.461Z,20.13
2022-10-06T10:11:47.102Z,19.95
2022-10-06T10:16:53.214Z,19.64
2022-10-06T10:21:56.753Z,19.20
2022-10-06T10:27:22.548Z,18.90
2022-10-06T10:32:35.841Z,18.65
2022-10-06T10:37:55.460Z,18.42
2022-10-06T10:43:10.898Z,18.36
2022-10-06T10:48:30.932Z,18.43
2022-10-06T10:53:50.439Z,18.79
2022-10-06T10:58:59.955Z,19.33
2022-10-06T11:04:03.822Z,19.57
2022-10-06T11:09:15.810Z,19.66
2022-10-06T11:14:34.257Z,19.16
2022-10-06T11:19:37.439Z,18.55
2022-10-06T11:24:48.649Z,18.06
2022-10-06T11:30:05.716Z,17.66
2022-10-06T11:35:21.388Z,17.36
2022-10-06T11:40:52.910Z,17.28
2022-10-06T11:46:10.201Z,17.45
2022-10-06T11:51:26.389Z,17.47
2022-10-06T11:56:39.457Z,17.41
2022-10-06T12:01:47.906Z,17.32
2022-10-06T12:06:51.105Z,17.21
2022-10-06T12:12:00.878Z,17.04
2022-10-06T12:17:32.812Z,16.90
2022-10-06T12:23:03.932Z,16.93
2022-10-06T12:28:19.786Z,17.02
2022-10-06T12:33:39.869Z,17.05
2022-10-06T12:39:23.872Z,17.07
2022-10-06T12:44:50.183Z,17.09
2022-10-06T12:50:03.128Z,17.11
2022-10-06T12:55:38.854Z,17.13
2022-10-06T13:00:43.825Z,17.14
2022-10-06T13:05:53.544Z,17.10
2022-10-06T13:11:23.822Z,17.06
2022-10-06T13:16:31.750Z,17.04
2022-10-06T13:21:35.632Z,17.05
2022-10-06T13:26:40.289Z,17.09
2022-10-06T13:31:51.889Z,17.15
2022-10-06T13:36:58.571Z,17.28
2022-10-06T13:42:08.938Z,17.34
2022-10-06T13:47:20.798Z,17.39
2022-10-06T13:52:30.806Z,17.35
2022-10-06T13:57:35.241Z,17.27
2022-10-06T14:02:38.605Z,17.18
2022-10-06T14:07:45.006Z,17.09
2022-10-06T14:12:49.570Z,17.03
2022-10-06T14:18:02.022Z,16.99
2022-10-06T14:23:44.318Z,16.94
2022-10-06T14:28:51.840Z,16.85
2022-10-06T14:33:57.394Z,16.73
2022-10-06T14:39:01.228Z,16.65
2022-10-06T14:44:09.094Z,16.54
2022-10-06T14:49:16.186Z,16.36
2022-10-06T14:54:20.548Z,16.16
2022-10-06T14:59:24.742Z,15.97
2022-10-06T15:04:28.465Z,15.77
2022-10-06T15:09:32.801Z,15.55
2022-10-06T15:14:40.192Z,15.39
2022-10-06T15:19:44.190Z,15.50
2022-10-06T15:24:50.938Z,15.65
2022-10-06T15:29:54.502Z,15.55
2022-10-06T15:34:58.147Z,15.25
2022-10-06T15:40:02.060Z,15.00
2022-10-06T15:45:07.595Z,14.75
2022-10-06T15:50:15.134Z,14.46
2022-10-06T15:55:22.721Z,14.17
2022-10-06T16:00:29.029Z,13.90
2022-10-06T16:05:48.883Z,13.69
2022-10-06T16:10:52.225Z,13.43
2022-10-06T16:15:56.857Z,13.18
2022-10-06T16:21:00.405Z,12.95
2022-10-06T16:26:04.246Z,12.69
2022-10-06T16:31:07.888Z,12.44
2022-10-06T16:36:13.152Z,12.22
2022-10-06T16:41:16.365Z,12.02
2022-10-06T16:46:25.256Z,11.85
2022-10-06T16:51:34.307Z,11.69
2022-10-06T16:56:49.155Z,11.54
2022-10-06T17:01:52.377Z,11.39
2022-10-06T17:06:57.602Z,11.25
2022-10-06T17:12:04.111Z,11.14
2022-10-06T17:17:07.745Z,11.06
2022-10-06T17:22:15.256Z,10.98
2022-10-06T17:27:18.976Z,10.90
2022-10-06T17:32:22.573Z,10.79
2022-10-06T17:37:25.739Z,10.71
2022-10-06T17:42:31.598Z,10.68
2022-10-06T17:47:36.213Z,10.64
2022-10-06T17:52:40.480Z,10.57
2022-10-06T17:57:44.529Z,10.45
2022-10-06T18:02:48.774Z,10.34
2022-10-06T18:07:56.171Z,10.23
2022-10-06T18:13:00.676Z,10.11
2022-10-06T18:18:05.286Z,10.01
2022-10-06T18:23:10.619Z,9.97
2022-10-06T18:28:14.298Z,9.94
2022-10-06T18:36:11.048Z,9.91
2022-10-06T18:38:45.204Z,9.90
2022-10-06T18:43:50.540Z,9.87
2022-10-06T18:49:00.787Z,9.81
2022-10-06T18:54:09.311Z,9.77
2022-10-06T18:59:14.137Z,9.76
2022-10-06T19:04:19.551Z,9.73
2022-10-06T19:09:29.822Z,9.72
2022-10-06T19:14:37.320Z,9.69
2022-10-06T19:19:46.489Z,9.62
2022-10-06T19:24:49.766Z,9.56
2022-10-06T19:29:57.058Z,9.49
2022-10-06T19:35:01.267Z,9.43
2022-10-06T19:40:04.739Z,9.35
2022-10-06T19:45:10.112Z,9.26
2022-10-06T19:50:13.752Z,9.16
2022-10-06T19:55:17.090Z,9.10
2022-10-06T20:00:20.374Z,9.05
2022-10-06T20:05:23.595Z,9.00
2022-10-06T20:10:26.793Z,8.94
2022-10-06T20:15:29.970Z,8.91
2022-10-06T20:20:33.640Z,8.90
2022-10-06T20:25:36.912Z,8.92
2022-10-06T20:30:42.633Z,8.94
2022-10-06T20:35:46.244Z,8.98
2022-10-06T20:40:49.441Z,9.00
2022-10-06T20:45:54.423Z,9.03
2022-10-06T20:50:58.016Z,9.03
2022-10-06T20:56:02.240Z,9.00
2022-10-06T21:01:11.088Z,8.97
2022-10-06T21:06:18.873Z,8.95
2022-10-06T21:11:25.142Z,8.90
2022-10-06T21:16:32.481Z,8.82
2022-10-06T21:21:37.769Z,8.74
2022-10-06T21:26:42.781Z,8.70
2022-10-06T21:31:47.280Z,8.67
2022-10-06T21:36:52.396Z,8.64
2022-10-06T21:41:57.690Z,8.58
2022-10-06T21:47:02.937Z,8.54
2022-10-06T21:52:06.287Z,8.55
2022-10-06T21:57:09.556Z,8.54
2022-10-06T22:02:12.803Z,8.52
2022-10-06T22:07:16.272Z,8.52
2022-10-06T22:12:19.571Z,8.52
2022-10-06T22:17:22.832Z,8.51
2022-10-06T22:22:26.660Z,8.49
2022-10-06T22:27:29.952Z,8.46
2022-10-06T22:32:33.609Z,8.44
2022-10-06T22:37:37.113Z,8.40
2022-10-06T22:42:40.395Z,8.35
2022-10-06T22:47:43.790Z,8.33
2022-10-06T22:52:47.354Z,8.33
2022-10-06T22:57:50.687Z,8.27
2022-10-06T23:02:55.328Z,8.20
2022-10-06T23:07:59.628Z,8.14
2022-10-06T23:13:03.933Z,8.07
2022-10-06T23:18:08.649Z,8.01
2022-10-06T23:23:15.769Z,7.92
2022-10-06T23:28:18.999Z,7.83
2022-10-06T23:33:22.596Z,7.75
2022-10-06T23:38:26.361Z,7.74
2022-10-06T23:43:29.807Z,7.77
2022-10-06T23:48:33.105Z,7.79
2022-10-06T23:53:37.155Z,7.80
2022-10-06T23:58:42.902Z,7.76
