createdAt,value
2023-03-29T00:00:35.955Z,1.42
2023-03-29T00:03:19.507Z,1.37
2023-03-29T00:05:48.951Z,1.27
2023-03-29T00:08:18.596Z,1.23
2023-03-29T00:10:50.021Z,1.31
2023-03-29T00:13:19.059Z,1.32
2023-03-29T00:15:48.431Z,1.28
2023-03-29T00:18:17.513Z,1.24
2023-03-29T00:20:48.423Z,1.20
2023-03-29T00:23:18.476Z,1.24
2023-03-29T00:25:47.878Z,1.20
2023-03-29T00:28:16.922Z,1.23
2023-03-29T00:30:46.273Z,1.15
2023-03-29T00:33:15.895Z,1.18
2023-03-29T00:35:45.284Z,1.19
2023-03-29T00:38:15.730Z,1.18
2023-03-29T00:40:45.618Z,1.18
2023-03-29T00:43:15.053Z,1.09
2023-03-29T00:45:44.575Z,0.99
2023-03-29T00:48:13.834Z,0.97
2023-03-29T00:50:43.991Z,1.04
2023-03-29T00:53:13.740Z,1.01
2023-03-29T00:55:44.743Z,0.93
2023-03-29T00:58:14.202Z,0.98
2023-03-29T01:00:47.502Z,0.96
2023-03-29T01:03:24.752Z,0.92
2023-03-29T01:05:54.869Z,0.92
2023-03-29T01:08:25.755Z,0.95
2023-03-29T01:10:57.308Z,0.88
2023-03-29T01:13:27.516Z,0.96
2023-03-29T01:15:57.049Z,0.91
2023-03-29T01:18:26.228Z,0.88
2023-03-29T01:21:04.561Z,0.92
2023-03-29T01:23:38.232Z,0.97
2023-03-29T01:26:11.814Z,0.96
2023-03-29T01:28:43.424Z,0.94
2023-03-29T01:31:13.561Z,0.95
2023-03-29T01:33:43.926Z,0.96
2023-03-29T01:36:14.072Z,0.87
2023-03-29T01:38:43.838Z,0.81
2023-03-29T01:41:13.427Z,0.75
2023-03-29T01:43:45.418Z,0.76
2023-03-29T01:46:16.210Z,0.71
2023-03-29T01:48:46.419Z,0.79
2023-03-29T01:51:16.428Z,0.73
2023-03-29T01:53:46.854Z,0.70
2023-03-29T01:56:16.449Z,0.77
2023-03-29T01:58:47.512Z,0.79
2023-03-29T02:01:18.930Z,0.78
2023-03-29T02:03:50.025Z,0.75
2023-03-29T02:06:20.693Z,0.85
2023-03-29T02:08:50.526Z,0.82
2023-03-29T02:11:19.922Z,0.79
2023-03-29T02:13:50.269Z,0.80
2023-03-29T02:16:19.657Z,0.78
2023-03-29T02:18:49.205Z,0.78
2023-03-29T02:21:22.141Z,0.72
2023-03-29T02:23:51.216Z,0.74
2023-03-29T02:26:20.479Z,0.77
2023-03-29T02:28:50.929Z,0.74
2023-03-29T02:31:21.392Z,0.70
2023-03-29T02:33:52.237Z,0.76
2023-03-29T02:36:22.541Z,0.73
2023-03-29T02:38:51.696Z,0.67
2023-03-29T02:41:21.105Z,0.61
2023-03-29T02:43:53.588Z,0.63
2023-03-29T02:46:23.017Z,0.62
2023-03-29T02:48:52.155Z,0.57
2023-03-29T02:51:21.992Z,0.62
2023-03-29T02:53:52.580Z,0.54
2023-03-29T02:56:22.013Z,0.52
2023-03-29T02:58:51.119Z,0.47
2023-03-29T03:01:23.042Z,0.58
2023-03-29T03:03:52.246Z,0.46
2023-03-29T03:06:22.224Z,0.45
2023-03-29T03:08:51.156Z,0.49
2023-03-29T03:11:20.561Z,0.60
2023-03-29T03:13:49.642Z,0.57
2023-03-29T03:16:18.973Z,0.50
2023-03-29T03:18:51.037Z,0.58
2023-03-29T03:21:20.389Z,0.58
2023-03-29T03:23:49.488Z,0.61
2023-03-29T03:26:19.071Z,0.51
2023-03-29T03:28:48.420Z,0.42
2023-03-29T03:31:17.758Z,0.50
2023-03-29T03:33:47.137Z,0.56
2023-03-29T03:36:19.074Z,0.59
2023-03-29T03:38:48.204Z,0.59
2023-03-29T03:41:17.682Z,0.59
2023-03-29T03:43:49.073Z,0.58
2023-03-29T03:46:19.276Z,0.56
2023-03-29T03:48:48.459Z,0.56
2023-03-29T03:51:19.255Z,0.62
2023-03-29T03:53:48.354Z,0.55
2023-03-29T03:56:17.857Z,0.53
2023-03-29T03:58:47.798Z,0.49
2023-03-29T04:01:17.330Z,0.48
2023-03-29T04:03:46.526Z,0.54
2023-03-29T04:06:16.115Z,0.53
2023-03-29T04:08:48.071Z,0.48
2023-03-29T04:11:17.602Z,0.44
2023-03-29T04:13:48.477Z,0.50
2023-03-29T04:16:18.094Z,0.51
2023-03-29T04:18:47.374Z,0.49
2023-03-29T04:21:18.813Z,0.50
2023-03-29T04:23:50.652Z,0.58
2023-03-29T04:26:20.325Z,0.52
2023-03-29T04:28:49.532Z,0.60
2023-03-29T04:31:19.761Z,0.59
2023-03-29T04:33:49.111Z,0.56
2023-03-29T04:36:18.643Z,0.49
2023-03-29T04:38:48.110Z,0.58
2023-03-29T04:41:19.159Z,0.57
2023-03-29T04:43:48.426Z,0.52
2023-03-29T04:46:21.167Z,0.51
2023-03-29T04:48:50.334Z,0.53
2023-03-29T04:51:20.282Z,0.54
2023-03-29T04:53:50.031Z,0.57
2023-03-29T04:56:21.266Z,0.59
2023-03-29T04:58:52.321Z,0.54
2023-03-29T05:01:22.058Z,0.57
2023-03-29T05:03:53.447Z,0.58
2023-03-29T05:06:23.129Z,0.52
2023-03-29T05:08:52.473Z,0.53
2023-03-29T05:11:26.595Z,0.52
2023-03-29T05:13:58.620Z,0.49
2023-03-29T05:16:30.344Z,0.54
2023-03-29T05:18:59.714Z,0.56
2023-03-29T05:21:29.625Z,0.59
2023-03-29T05:23:58.848Z,0.56
2023-03-29T05:26:29.814Z,0.63
2023-03-29T05:28:58.977Z,0.70
2023-03-29T05:31:28.548Z,0.71
2023-03-29T05:33:57.761Z,0.79
2023-03-29T05:36:27.383Z,0.82
2023-03-29T05:38:57.279Z,0.89
2023-03-29T05:41:27.030Z,0.99
2023-03-29T05:43:58.012Z,0.98
2023-03-29T05:46:28.037Z,1.01
2023-03-29T05:48:57.430Z,1.14
2023-03-29T05:51:27.382Z,1.14
2023-03-29T05:53:56.751Z,1.22
2023-03-29T05:56:27.039Z,1.31
2023-03-29T05:58:58.711Z,1.35
2023-03-29T06:01:29.064Z,1.42
2023-03-29T06:03:58.871Z,1.52
2023-03-29T06:06:28.574Z,1.60
2023-03-29T06:08:57.813Z,1.73
2023-03-29T06:11:28.079Z,1.75
2023-03-29T06:13:58.972Z,1.84
2023-03-29T06:16:30.304Z,1.90
2023-03-29T06:19:06.442Z,1.95
2023-03-29T06:21:38.930Z,1.99
2023-03-29T06:24:08.329Z,2.06
2023-03-29T06:26:38.940Z,2.09
2023-03-29T06:29:13.194Z,2.22
2023-03-29T06:31:45.522Z,2.27
2023-03-29T06:34:15.009Z,2.38
2023-03-29T06:36:46.265Z,2.49
2023-03-29T06:39:19.556Z,2.55
2023-03-29T06:41:51.894Z,2.63
2023-03-29T06:44:25.816Z,2.74
2023-03-29T06:46:58.170Z,2.71
2023-03-29T06:49:27.571Z,2.78
2023-03-29T06:51:57.798Z,2.76
2023-03-29T06:54:30.904Z,2.90
2023-03-29T06:57:05.938Z,3.02
2023-03-29T06:59:43.798Z,3.04
2023-03-29T07:02:16.877Z,3.13
2023-03-29T07:04:46.290Z,2.99
2023-03-29T07:07:22.222Z,3.18
2023-03-29T07:09:54.351Z,3.35
2023-03-29T07:12:26.495Z,3.47
2023-03-29T07:14:56.872Z,3.58
2023-03-29T07:17:26.209Z,3.64
2023-03-29T07:19:55.285Z,3.64
2023-03-29T07:22:24.578Z,3.59
2023-03-29T07:24:53.491Z,3.67
2023-03-29T07:27:24.269Z,3.68
2023-03-29T07:29:53.212Z,3.67
2023-03-29T07:32:24.001Z,3.75
2023-03-29T07:34:53.062Z,3.84
2023-03-29T07:37:22.357Z,3.94
2023-03-29T07:39:52.163Z,3.98
2023-03-29T07:42:21.440Z,3.86
2023-03-29T07:44:51.313Z,3.87
2023-03-29T07:47:20.586Z,3.96
2023-03-29T07:49:51.011Z,4.07
2023-03-29T07:52:20.351Z,4.09
2023-03-29T07:54:49.327Z,4.16
2023-03-29T07:57:18.690Z,4.33
2023-03-29T07:59:47.764Z,4.40
2023-03-29T08:02:17.083Z,4.44
2023-03-29T08:04:46.201Z,4.42
2023-03-29T08:07:19.372Z,4.58
2023-03-29T08:09:48.725Z,4.65
2023-03-29T08:12:18.113Z,4.57
2023-03-29T08:14:47.408Z,4.63
2023-03-29T08:17:17.162Z,4.61
2023-03-29T08:19:50.903Z,4.65
2023-03-29T08:22:22.730Z,4.68
2023-03-29T08:24:51.964Z,4.82
2023-03-29T08:27:21.384Z,4.84
2023-03-29T08:29:50.701Z,4.87
2023-03-29T08:32:20.161Z,4.83
2023-03-29T08:34:49.269Z,4.94
2023-03-29T08:37:19.278Z,4.90
2023-03-29T08:40:45.159Z,4.96
2023-03-29T08:43:04.853Z,5.15
2023-03-29T08:45:37.117Z,5.21
2023-03-29T08:48:11.376Z,5.28
2023-03-29T08:50:50.106Z,5.37
2023-03-29T08:53:21.290Z,5.50
2023-03-29T08:55:52.410Z,5.43
2023-03-29T08:58:24.673Z,5.55
2023-03-29T09:00:54.599Z,5.54
2023-03-29T09:03:24.674Z,5.61
2023-03-29T09:05:55.205Z,5.82
2023-03-29T09:08:24.373Z,5.88
2023-03-29T09:11:00.970Z,5.91
2023-03-29T09:13:35.702Z,6.03
2023-03-29T09:16:07.541Z,6.10
2023-03-29T09:18:39.215Z,6.16
2023-03-29T09:21:10.550Z,6.13
2023-03-29T09:23:57.862Z,6.25
2023-03-29T09:26:31.254Z,6.29
2023-03-29T09:29:01.945Z,6.36
2023-03-29T09:31:32.358Z,6.45
2023-03-29T09:34:07.708Z,6.42
2023-03-29T09:36:41.276Z,6.49
2023-03-29T09:39:10.986Z,6.42
2023-03-29T09:41:42.831Z,6.44
2023-03-29T09:44:29.802Z,6.56
2023-03-29T09:47:00.622Z,6.67
2023-03-29T09:49:31.367Z,6.60
2023-03-29T09:52:01.166Z,6.69
2023-03-29T09:54:32.900Z,6.85
2023-03-29T09:57:04.087Z,6.98
2023-03-29T09:59:36.086Z,6.97
2023-03-29T10:02:08.748Z,6.94
2023-03-29T10:04:38.769Z,7.00
2023-03-29T10:07:08.772Z,7.19
2023-03-29T10:09:38.322Z,7.09
2023-03-29T10:12:09.044Z,7.17
2023-03-29T10:14:38.482Z,7.29
2023-03-29T10:17:13.635Z,7.42
2023-03-29T10:19:49.019Z,7.51
2023-03-29T10:22:19.285Z,7.52
2023-03-29T10:24:52.508Z,7.59
2023-03-29T10:27:24.855Z,7.61
2023-03-29T10:29:53.963Z,7.61
2023-03-29T10:32:26.277Z,7.62
2023-03-29T10:34:55.346Z,7.66
2023-03-29T10:37:24.737Z,7.75
2023-03-29T10:39:53.824Z,7.90
2023-03-29T10:42:24.972Z,7.96
2023-03-29T10:44:59.346Z,7.94
2023-03-29T10:47:30.006Z,7.98
2023-03-29T10:49:59.486Z,8.07
2023-03-29T10:52:30.641Z,8.19
2023-03-29T10:55:00.460Z,8.13
2023-03-29T10:57:33.613Z,8.19
2023-03-29T11:00:06.963Z,8.32
2023-03-29T11:02:49.863Z,8.37
2023-03-29T11:05:20.394Z,8.43
2023-03-29T11:07:52.474Z,8.55
2023-03-29T11:10:26.212Z,8.47
2023-03-29T11:12:59.842Z,8.50
2023-03-29T11:15:48.111Z,8.72
2023-03-29T11:18:40.392Z,8.76
2023-03-29T11:21:11.780Z,8.73
2023-03-29T11:23:43.233Z,8.79
2023-03-29T11:26:13.653Z,8.87
2023-03-29T11:28:45.853Z,9.01
2023-03-29T11:31:17.424Z,9.16
2023-03-29T11:33:53.334Z,9.27
2023-03-29T11:36:22.608Z,9.28
2023-03-29T11:38:54.204Z,9.36
2023-03-29T11:41:23.617Z,9.58
2023-03-29T11:43:55.429Z,9.60
2023-03-29T11:46:25.903Z,9.61
2023-03-29T11:48:56.552Z,9.76
2023-03-29T11:51:26.593Z,9.83
2023-03-29T11:53:57.703Z,9.90
2023-03-29T11:56:29.660Z,10.10
2023-03-29T11:59:02.819Z,10.12
2023-03-29T12:01:40.028Z,10.12
2023-03-29T12:04:24.500Z,10.24
2023-03-29T12:06:59.019Z,10.13
2023-03-29T12:10:27.404Z,10.22
2023-03-29T12:13:07.182Z,10.29
2023-03-29T12:15:42.530Z,10.44
2023-03-29T12:18:32.269Z,10.52
2023-03-29T12:21:05.717Z,10.53
2023-03-29T12:23:40.528Z,10.57
2023-03-29T12:26:18.559Z,10.54
2023-03-29T12:29:08.834Z,10.49
2023-03-29T12:32:05.007Z,10.56
2023-03-29T12:34:58.612Z,10.65
2023-03-29T12:37:33.124Z,10.70
2023-03-29T12:40:07.151Z,10.70
2023-03-29T12:42:44.595Z,10.70
2023-03-29T12:45:25.229Z,10.72
2023-03-29T12:48:06.187Z,10.83
2023-03-29T12:50:36.758Z,11.02
2023-03-29T12:53:06.856Z,11.08
2023-03-29T12:55:47.922Z,11.12
2023-03-29T12:58:26.103Z,11.16
2023-03-29T13:00:59.022Z,11.08
2023-03-29T13:03:31.654Z,11.19
2023-03-29T13:06:02.650Z,11.20
2023-03-29T13:08:35.002Z,11.26
2023-03-29T13:11:04.941Z,11.29
2023-03-29T13:13:35.066Z,11.42
2023-03-29T13:16:14.000Z,11.51
2023-03-29T13:18:49.356Z,11.54
2023-03-29T13:21:20.681Z,11.63
2023-03-29T13:23:51.990Z,11.65
2023-03-29T13:26:24.396Z,11.59
2023-03-29T13:28:58.460Z,11.53
2023-03-29T13:31:29.876Z,11.50
2023-03-29T13:34:01.514Z,11.48
2023-03-29T13:36:35.326Z,11.42
2023-03-29T13:39:05.734Z,11.47
2023-03-29T13:41:45.641Z,11.48
2023-03-29T13:44:32.662Z,11.58
2023-03-29T13:47:04.024Z,11.72
2023-03-29T13:49:35.393Z,11.68
2023-03-29T13:52:33.882Z,11.71
2023-03-29T13:55:09.129Z,11.70
2023-03-29T13:57:39.857Z,11.77
2023-03-29T14:00:15.703Z,11.79
2023-03-29T14:02:48.089Z,11.74
2023-03-29T14:05:20.770Z,11.78
2023-03-29T14:07:53.304Z,11.81
2023-03-29T14:10:26.192Z,11.85
2023-03-29T14:12:56.781Z,11.91
2023-03-29T14:15:32.550Z,12.06
2023-03-29T14:18:02.490Z,12.02
2023-03-29T14:21:04.760Z,12.11
2023-03-29T14:23:37.786Z,12.18
2023-03-29T14:26:07.977Z,12.09
2023-03-29T14:28:38.837Z,12.13
2023-03-29T14:31:23.967Z,12.09
2023-03-29T14:33:53.878Z,12.14
2023-03-29T14:36:23.401Z,12.06
2023-03-29T14:43:05.285Z,12.01
2023-03-29T14:45:35.114Z,11.99
2023-03-29T14:48:20.371Z,11.88
2023-03-29T14:50:53.828Z,11.83
2023-03-29T14:56:46.320Z,11.63
2023-03-29T15:03:25.835Z,11.46
2023-03-29T15:06:03.816Z,11.39
2023-03-29T15:08:37.894Z,11.34
2023-03-29T15:14:45.908Z,11.25
2023-03-29T15:17:22.888Z,11.20
2023-03-29T15:19:54.739Z,11.15
2023-03-29T15:22:24.284Z,11.15
2023-03-29T15:24:53.694Z,11.00
2023-03-29T15:27:23.198Z,10.96
2023-03-29T15:30:00.236Z,10.86
2023-03-29T15:32:38.461Z,10.94
2023-03-29T15:35:09.396Z,10.95
2023-03-29T15:37:38.958Z,10.86
2023-03-29T15:40:12.564Z,10.72
2023-03-29T15:42:43.398Z,10.73
2023-03-29T15:45:15.518Z,10.74
2023-03-29T15:47:47.320Z,10.71
2023-03-29T15:50:16.896Z,10.66
2023-03-29T15:52:46.369Z,10.55
2023-03-29T15:55:15.687Z,10.46
2023-03-29T15:58:13.837Z,10.40
2023-03-29T16:00:52.324Z,10.40
2023-03-29T16:03:26.810Z,10.44
2023-03-29T16:05:57.076Z,10.46
2023-03-29T16:08:26.700Z,10.37
2023-03-29T16:10:56.016Z,10.39
2023-03-29T16:13:26.074Z,10.37
2023-03-29T16:16:08.279Z,10.39
2023-03-29T16:18:43.089Z,10.44
2023-03-29T16:21:13.068Z,10.53
2023-03-29T16:23:43.549Z,10.59
2023-03-29T16:26:13.029Z,10.60
2023-03-29T16:28:42.463Z,10.62
2023-03-29T16:31:11.898Z,10.55
2023-03-29T16:33:44.910Z,10.56
2023-03-29T16:36:19.888Z,10.52
2023-03-29T16:38:49.307Z,10.47
2023-03-29T16:41:18.653Z,10.39
2023-03-29T16:43:48.089Z,10.48
2023-03-29T16:46:17.309Z,10.39
2023-03-29T16:48:48.992Z,10.41
2023-03-29T16:51:18.139Z,10.38
2023-03-29T16:53:47.819Z,10.45
2023-03-29T16:56:17.006Z,10.45
2023-03-29T16:58:46.897Z,10.43
2023-03-29T17:01:16.908Z,10.46
2023-03-29T17:03:46.415Z,10.44
2023-03-29T17:06:17.147Z,10.43
2023-03-29T17:08:47.339Z,10.44
2023-03-29T17:11:16.579Z,10.40
2023-03-29T17:13:45.970Z,10.43
2023-03-29T17:16:15.150Z,10.43
2023-03-29T17:18:44.573Z,10.45
2023-03-29T17:21:13.713Z,10.43
2023-03-29T17:23:44.606Z,10.43
2023-03-29T17:26:14.328Z,10.43
2023-03-29T17:28:43.783Z,10.40
2023-03-29T17:31:13.050Z,10.39
2023-03-29T17:33:42.511Z,10.36
2023-03-29T17:36:12.098Z,10.31
2023-03-29T17:38:43.170Z,10.36
2023-03-29T17:41:13.776Z,10.36
2023-03-29T17:43:43.293Z,10.33
2023-03-29T17:46:12.475Z,10.35
2023-03-29T17:48:41.964Z,10.35
2023-03-29T17:51:11.150Z,10.28
2023-03-29T17:53:40.568Z,10.30
2023-03-29T17:56:10.158Z,10.31
2023-03-29T17:58:41.094Z,10.28
2023-03-29T18:01:10.312Z,10.18
2023-03-29T18:03:40.039Z,10.22
2023-03-29T18:06:09.387Z,10.20
2023-03-29T18:08:39.316Z,10.21
2023-03-29T18:11:08.631Z,10.19
2023-03-29T18:13:38.395Z,10.18
2023-03-29T18:16:09.764Z,10.17
2023-03-29T18:18:40.597Z,10.15
2023-03-29T18:21:11.045Z,10.15
2023-03-29T18:23:43.002Z,10.13
2023-03-29T18:26:12.481Z,10.11
2023-03-29T18:28:41.963Z,10.12
2023-03-29T18:31:12.682Z,10.06
2023-03-29T18:33:42.145Z,10.04
2023-03-29T18:36:13.179Z,10.08
2023-03-29T18:38:43.823Z,10.06
2023-03-29T18:41:13.514Z,10.07
2023-03-29T18:43:44.347Z,10.06
2023-03-29T18:46:15.105Z,9.97
2023-03-29T18:48:44.640Z,9.74
2023-03-29T18:51:13.852Z,9.89
2023-03-29T18:53:44.471Z,9.89
2023-03-29T18:56:13.697Z,9.90
2023-03-29T18:58:43.150Z,9.90
2023-03-29T19:01:14.000Z,9.89
2023-03-29T19:03:45.254Z,9.88
2023-03-29T19:06:14.769Z,9.86
2023-03-29T19:08:44.244Z,9.82
2023-03-29T19:11:14.469Z,9.79
2023-03-29T19:13:46.483Z,9.75
2023-03-29T19:16:15.723Z,9.75
2023-03-29T19:18:46.705Z,9.71
2023-03-29T19:21:15.965Z,9.68
2023-03-29T19:23:46.299Z,9.68
2023-03-29T19:26:16.177Z,9.62
2023-03-29T19:28:45.814Z,9.61
2023-03-29T19:31:14.951Z,9.62
2023-03-29T19:33:44.437Z,9.62
2023-03-29T19:36:14.950Z,9.55
2023-03-29T19:38:44.973Z,9.56
2023-03-29T19:41:14.135Z,9.55
2023-03-29T19:43:43.570Z,9.54
2023-03-29T19:46:13.552Z,9.49
2023-03-29T19:48:43.237Z,9.50
2023-03-29T19:51:12.310Z,9.47
2023-03-29T19:53:43.275Z,9.43
2023-03-29T19:56:14.442Z,9.45
2023-03-29T19:58:43.880Z,9.37
2023-03-29T20:01:12.957Z,9.36
2023-03-29T20:03:43.663Z,9.38
2023-03-29T20:06:13.086Z,9.36
2023-03-29T20:08:44.047Z,9.36
2023-03-29T20:11:13.724Z,9.32
2023-03-29T20:13:43.640Z,9.29
2023-03-29T20:16:13.362Z,9.32
2023-03-29T20:18:44.902Z,9.29
2023-03-29T20:21:16.967Z,9.27
2023-03-29T20:23:48.220Z,9.29
2023-03-29T20:26:17.515Z,9.23
2023-03-29T20:28:47.087Z,9.22
2023-03-29T20:31:16.305Z,9.24
2023-03-29T20:33:45.733Z,9.23
2023-03-29T20:36:18.607Z,9.13
2023-03-29T20:38:49.686Z,9.05
2023-03-29T20:41:19.865Z,9.07
2023-03-29T20:43:49.289Z,9.07
2023-03-29T20:46:24.071Z,9.10
2023-03-29T20:48:54.260Z,9.07
2023-03-29T20:51:30.364Z,9.08
2023-03-29T20:54:04.657Z,9.04
2023-03-29T20:56:34.596Z,9.03
2023-03-29T20:59:04.161Z,9.03
2023-03-29T21:01:35.127Z,9.03
2023-03-29T21:04:04.654Z,9.03
2023-03-29T21:06:33.820Z,9.02
2023-03-29T21:09:05.861Z,9.00
2023-03-29T21:11:34.962Z,9.00
2023-03-29T21:14:04.504Z,9.02
2023-03-29T21:16:33.573Z,9.00
2023-03-29T21:19:03.096Z,9.00
2023-03-29T21:21:33.755Z,9.00
2023-03-29T21:24:04.822Z,8.96
2023-03-29T21:26:34.106Z,8.94
2023-03-29T21:29:03.510Z,8.96
2023-03-29T21:31:32.775Z,8.96
2023-03-29T21:34:02.223Z,8.93
2023-03-29T21:36:31.402Z,8.92
2023-03-29T21:39:00.809Z,8.94
2023-03-29T21:41:31.569Z,8.92
2023-03-29T21:44:01.060Z,8.91
2023-03-29T21:46:30.220Z,8.91
2023-03-29T21:48:59.605Z,8.91
2023-03-29T21:51:28.728Z,8.90
2023-03-29T21:53:58.130Z,8.90
2023-03-29T21:56:28.274Z,8.91
2023-03-29T21:58:59.116Z,8.91
2023-03-29T22:01:28.553Z,8.87
2023-03-29T22:03:58.065Z,8.91
2023-03-29T22:06:27.132Z,8.91
2023-03-29T22:08:56.644Z,8.89
2023-03-29T22:11:25.798Z,8.89
2023-03-29T22:13:55.369Z,8.87
2023-03-29T22:16:28.820Z,8.84
2023-03-29T22:18:58.301Z,8.86
2023-03-29T22:21:28.668Z,8.87
2023-03-29T22:23:58.643Z,8.85
2023-03-29T22:26:28.378Z,8.84
2023-03-29T22:28:57.972Z,8.86
2023-03-29T22:31:29.544Z,8.86
2023-03-29T22:34:00.862Z,8.83
2023-03-29T22:36:30.833Z,8.83
2023-03-29T22:39:00.939Z,8.81
2023-03-29T22:41:30.140Z,8.76
2023-03-29T22:44:01.123Z,8.72
2023-03-29T22:46:31.886Z,8.72
2023-03-29T22:49:01.381Z,8.75
2023-03-29T22:51:30.672Z,8.78
2023-03-29T22:54:00.156Z,8.79
2023-03-29T22:56:29.252Z,8.76
2023-03-29T22:58:58.722Z,8.77
2023-03-29T23:01:27.914Z,8.77
2023-03-29T23:03:58.797Z,8.75
2023-03-29T23:06:28.009Z,8.74
2023-03-29T23:08:57.423Z,8.73
2023-03-29T23:11:26.589Z,8.78
2023-03-29T23:13:56.009Z,8.78
2023-03-29T23:16:25.414Z,8.78
2023-03-29T23:18:54.926Z,8.76
2023-03-29T23:21:25.590Z,8.73
2023-03-29T23:23:54.958Z,8.82
2023-03-29T23:26:24.329Z,8.72
2023-03-29T23:28:54.499Z,8.80
2023-03-29T23:31:23.966Z,8.85
2023-03-29T23:33:53.599Z,8.88
2023-03-29T23:36:23.060Z,8.88
2023-03-29T23:38:54.172Z,8.91
2023-03-29T23:41:23.241Z,8.93
2023-03-29T23:43:53.714Z,8.95
2023-03-29T23:46:22.918Z,8.92
2023-03-29T23:48:52.376Z,8.94
2023-03-29T23:51:23.184Z,8.97
2023-03-29T23:53:54.417Z,9.00
2023-03-29T23:56:23.546Z,9.02
2023-03-29T23:58:53.021Z,9.03
