createdAt,value
2022-08-08T03:52:13.153Z,47.68
2022-08-08T03:58:31.631Z,47.68
2022-08-08T04:02:51.578Z,47.74
2022-08-08T04:07:58.814Z,47.01
2022-08-08T04:13:17.406Z,47.89
2022-08-08T04:18:24.712Z,47.53
2022-08-08T04:24:00.416Z,47.13
2022-08-08T04:28:50.686Z,47.03
2022-08-08T04:33:57.217Z,46.98
2022-08-08T04:39:47.674Z,46.90
2022-08-08T04:44:21.917Z,47.14
2022-08-08T04:50:00.734Z,47.29
2022-08-08T04:54:51.790Z,47.35
2022-08-08T04:59:54.270Z,47.78
2022-08-08T05:04:56.930Z,47.66
2022-08-08T05:10:04.802Z,47.33
2022-08-08T05:15:13.739Z,47.57
2022-08-08T05:20:17.410Z,47.32
2022-08-08T05:25:20.478Z,47.07
2022-08-08T05:30:28.011Z,46.95
2022-08-08T05:35:35.759Z,47.69
2022-08-08T05:40:50.674Z,46.77
2022-08-08T05:46:03.395Z,46.16
2022-08-08T05:51:13.325Z,45.88
2022-08-08T05:56:20.776Z,46.29
2022-08-08T06:01:55.398Z,45.36
2022-08-08T06:06:50.265Z,45.39
2022-08-08T06:11:56.085Z,45.31
2022-08-08T06:17:02.563Z,45.51
2022-08-08T06:22:35.304Z,44.73
2022-08-08T06:27:48.436Z,44.70
2022-08-08T06:32:56.531Z,44.54
2022-08-08T06:38:09.325Z,43.80
2022-08-08T06:43:28.537Z,44.00
2022-08-08T06:48:39.547Z,43.33
2022-08-08T06:53:51.347Z,42.87
2022-08-08T06:59:09.915Z,42.90
2022-08-08T07:04:38.778Z,42.35
2022-08-08T07:09:59.194Z,41.67
2022-08-08T07:15:15.565Z,41.71
2022-08-08T07:20:35.479Z,41.07
2022-08-08T07:25:54.874Z,40.44
2022-08-08T07:31:01.432Z,39.89
2022-08-08T07:36:08.303Z,39.06
2022-08-08T07:41:16.801Z,38.32
2022-08-08T07:46:30.776Z,37.35
2022-08-08T07:51:53.278Z,37.35
2022-08-08T07:57:36.483Z,38.11
2022-08-08T08:02:48.103Z,37.57
2022-08-08T08:08:20.526Z,37.37
2022-08-08T08:14:07.647Z,36.75
2022-08-08T08:19:17.896Z,27.47
2022-08-08T08:24:30.343Z,21.77
2022-08-08T08:29:35.703Z,12.44
2022-08-08T08:34:43.219Z,8.68
2022-08-08T08:40:01.654Z,10.01
2022-08-08T08:45:22.684Z,16.26
2022-08-08T08:50:35.523Z,20.57
2022-08-08T08:55:43.927Z,21.83
2022-08-08T09:01:09.236Z,22.37
2022-08-08T09:06:26.208Z,22.62
2022-08-08T09:11:33.964Z,22.77
2022-08-08T09:16:37.092Z,23.06
2022-08-08T09:21:57.053Z,23.13
2022-08-08T09:27:20.474Z,22.43
2022-08-08T09:32:50.271Z,21.37
2022-08-08T09:38:05.650Z,20.90
2022-08-08T09:44:04.685Z,18.64
2022-08-08T09:48:58.045Z,21.20
2022-08-08T09:54:37.327Z,19.69
2022-08-08T09:59:50.566Z,20.41
2022-08-08T10:05:26.223Z,19.19
2022-08-08T10:10:37.302Z,18.49
2022-08-08T10:15:39.575Z,19.65
2022-08-08T10:20:57.630Z,16.83
2022-08-08T10:26:04.744Z,18.34
2022-08-08T10:31:50.081Z,17.06
2022-08-08T10:36:53.150Z,20.76
2022-08-08T10:42:16.760Z,19.91
2022-08-08T10:47:21.094Z,20.45
2022-08-08T10:52:37.865Z,21.36
2022-08-08T10:57:49.754Z,24.54
2022-08-08T11:02:55.199Z,25.88
2022-08-08T11:08:31.012Z,26.12
2022-08-08T11:13:30.400Z,24.31
2022-08-08T11:18:36.777Z,21.57
2022-08-08T11:23:42.399Z,20.18
2022-08-08T11:28:45.910Z,20.21
2022-08-08T11:34:01.448Z,22.21
2022-08-08T11:39:11.048Z,20.94
2022-08-08T11:44:15.884Z,21.79
2022-08-08T11:49:19.032Z,21.50
2022-08-08T11:54:33.706Z,16.51
2022-08-08T11:59:56.917Z,22.88
2022-08-08T12:05:06.790Z,24.64
2022-08-08T12:10:33.968Z,24.32
2022-08-08T12:15:48.182Z,25.40
2022-08-08T12:20:54.225Z,25.16
2022-08-08T12:25:56.994Z,25.44
2022-08-08T12:31:07.086Z,24.23
2022-08-08T12:36:12.343Z,22.56
2022-08-08T12:41:18.169Z,21.58
2022-08-08T12:46:37.069Z,23.06
2022-08-08T12:51:41.548Z,24.11
2022-08-08T12:56:53.066Z,25.35
2022-08-08T13:02:01.106Z,25.13
2022-08-08T13:07:16.501Z,23.89
2022-08-08T13:12:34.260Z,23.21
2022-08-08T13:18:09.518Z,22.76
2022-08-08T13:23:30.789Z,22.07
2022-08-08T13:28:29.164Z,22.91
2022-08-08T13:33:41.938Z,24.09
2022-08-08T13:38:45.368Z,25.27
2022-08-08T13:43:50.896Z,25.07
2022-08-08T13:50:33.325Z,25.10
2022-08-08T13:54:21.743Z,24.63
2022-08-08T13:59:32.831Z,24.06
2022-08-08T14:04:36.438Z,26.11
2022-08-08T14:10:02.330Z,26.01
2022-08-08T14:15:05.935Z,26.64
2022-08-08T14:20:15.472Z,26.53
2022-08-08T14:25:46.393Z,26.51
2022-08-08T14:31:10.363Z,26.00
2022-08-08T14:36:13.829Z,25.91
2022-08-08T14:41:53.158Z,25.28
2022-08-08T14:46:42.861Z,25.88
2022-08-08T14:51:51.851Z,25.76
2022-08-08T14:56:54.715Z,26.24
2022-08-08T15:01:59.483Z,26.40
2022-08-08T15:07:02.750Z,26.53
2022-08-08T15:12:06.927Z,26.73
2022-08-08T15:17:11.394Z,25.89
2022-08-08T15:22:17.880Z,25.04
2022-08-08T15:28:04.266Z,24.58
2022-08-08T15:32:48.028Z,24.41
2022-08-08T15:37:50.508Z,24.30
2022-08-08T15:42:52.800Z,24.54
2022-08-08T15:48:01.430Z,24.70
2022-08-08T15:53:18.773Z,24.20
2022-08-08T15:58:21.019Z,24.23
2022-08-08T16:03:30.744Z,24.77
2022-08-08T16:08:34.633Z,24.91
2022-08-08T16:13:46.167Z,24.83
2022-08-08T16:18:56.267Z,24.99
2022-08-08T16:24:06.478Z,24.98
2022-08-08T16:29:15.369Z,25.90
2022-08-08T16:34:19.643Z,25.60
2022-08-08T16:39:49.086Z,26.70
2022-08-08T16:44:54.000Z,26.92
2022-08-08T16:50:11.142Z,27.25
2022-08-08T16:55:27.996Z,27.70
2022-08-08T17:00:42.770Z,28.11
2022-08-08T17:05:53.526Z,28.41
2022-08-08T17:10:58.976Z,28.84
2022-08-08T17:16:15.085Z,28.72
2022-08-08T17:21:18.232Z,29.65
2022-08-08T17:26:28.921Z,29.45
2022-08-08T17:31:44.616Z,30.01
2022-08-08T17:37:00.541Z,30.17
2022-08-08T17:42:06.054Z,30.39
2022-08-08T17:47:09.583Z,30.39
2022-08-08T17:52:12.059Z,30.76
2022-08-08T17:57:15.029Z,30.82
2022-08-08T18:02:21.422Z,31.13
2022-08-08T18:08:02.126Z,31.25
2022-08-08T18:12:50.872Z,31.53
2022-08-08T18:18:27.433Z,31.27
2022-08-08T18:23:16.098Z,31.85
2022-08-08T18:28:23.365Z,31.84
2022-08-08T18:34:10.756Z,31.89
2022-08-08T18:38:50.647Z,32.09
2022-08-08T18:43:54.220Z,32.15
2022-08-08T18:48:56.541Z,32.25
2022-08-08T18:54:02.738Z,32.59
2022-08-08T18:59:13.287Z,32.61
2022-08-08T19:04:16.054Z,32.80
2022-08-08T19:09:18.421Z,33.14
2022-08-08T19:14:25.628Z,33.16
2022-08-08T19:19:31.313Z,33.48
2022-08-08T19:24:42.936Z,33.39
2022-08-08T19:29:56.348Z,33.65
2022-08-08T19:34:58.674Z,33.74
2022-08-08T19:40:09.205Z,34.04
2022-08-08T19:45:59.210Z,34.07
2022-08-08T19:50:40.220Z,34.44
2022-08-08T19:55:42.971Z,34.51
2022-08-08T20:00:46.961Z,34.64
2022-08-08T20:06:13.538Z,34.60
2022-08-08T20:11:19.243Z,34.75
2022-08-08T20:16:29.408Z,34.87
2022-08-08T20:21:37.942Z,34.79
2022-08-08T20:26:41.849Z,34.72
2022-08-08T20:32:10.287Z,34.86
2022-08-08T20:37:14.604Z,34.90
2022-08-08T20:42:28.879Z,35.17
2022-08-08T20:47:36.468Z,35.07
2022-08-08T20:52:44.771Z,35.48
2022-08-08T20:57:51.261Z,35.64
2022-08-08T21:02:53.921Z,35.64
2022-08-08T21:08:36.834Z,35.93
2022-08-08T21:13:19.250Z,36.18
2022-08-08T21:18:22.722Z,36.23
2022-08-08T21:24:02.449Z,36.41
2022-08-08T21:28:55.994Z,36.52
2022-08-08T21:34:03.074Z,36.66
2022-08-08T21:39:05.839Z,36.83
2022-08-08T21:44:11.970Z,37.08
