createdAt,value
2019-05-23T00:01:42.732Z,13.50
2019-05-23T00:04:24.812Z,13.40
2019-05-23T00:06:53.980Z,13.40
2019-05-23T00:09:23.100Z,13.30
2019-05-23T00:12:00.423Z,13.30
2019-05-23T00:14:33.823Z,13.20
2019-05-23T00:17:02.314Z,13.20
2019-05-23T00:19:32.578Z,13.20
2019-05-23T00:22:01.422Z,13.20
2019-05-23T00:24:30.715Z,13.20
2019-05-23T00:26:59.598Z,13.20
2019-05-23T00:29:29.031Z,13.10
2019-05-23T00:31:59.532Z,13.00
2019-05-23T00:34:29.367Z,12.80
2019-05-23T00:36:59.691Z,12.70
2019-05-23T00:39:29.069Z,12.70
2019-05-23T00:41:57.583Z,12.70
2019-05-23T00:44:26.716Z,12.60
2019-05-23T00:46:55.934Z,12.40
2019-05-23T00:49:26.664Z,12.20
2019-05-23T00:51:55.495Z,12.10
2019-05-23T00:54:24.270Z,12.10
2019-05-23T00:56:53.130Z,12.20
2019-05-23T00:59:27.205Z,12.20
2019-05-23T01:01:52.536Z,12.20
2019-05-23T01:04:21.951Z,12.20
2019-05-23T01:06:50.947Z,12.20
2019-05-23T01:09:20.409Z,12.20
2019-05-23T01:11:50.157Z,12.20
2019-05-23T01:14:18.857Z,12.20
2019-05-23T01:16:48.301Z,12.20
2019-05-23T01:19:17.259Z,12.20
2019-05-23T01:22:02.530Z,12.20
2019-05-23T01:24:42.301Z,12.20
2019-05-23T01:27:10.881Z,12.10
2019-05-23T01:29:42.379Z,12.10
2019-05-23T01:32:13.289Z,12.10
2019-05-23T01:34:43.518Z,12.10
2019-05-23T01:37:12.013Z,12.00
2019-05-23T01:39:40.782Z,12.00
2019-05-23T01:42:09.579Z,12.00
2019-05-23T01:44:38.117Z,12.00
2019-05-23T01:47:08.263Z,11.90
2019-05-23T01:49:36.678Z,11.90
2019-05-23T01:52:07.435Z,11.90
2019-05-23T01:54:36.496Z,11.90
2019-05-23T01:57:05.843Z,11.90
2019-05-23T01:59:34.617Z,11.80
2019-05-23T02:02:03.059Z,11.80
2019-05-23T02:04:31.943Z,11.70
2019-05-23T02:07:00.362Z,11.70
2019-05-23T02:09:29.209Z,11.70
2019-05-23T02:11:58.393Z,11.70
2019-05-23T02:14:27.098Z,11.70
2019-05-23T02:16:55.994Z,11.70
2019-05-23T02:19:26.052Z,11.60
2019-05-23T02:21:55.559Z,11.60
2019-05-23T02:24:24.150Z,11.60
2019-05-23T02:26:52.830Z,11.60
2019-05-23T02:29:21.547Z,11.60
2019-05-23T02:31:49.999Z,11.60
2019-05-23T02:34:18.684Z,11.60
2019-05-23T02:36:48.283Z,11.50
2019-05-23T02:39:28.400Z,11.50
2019-05-23T02:41:58.611Z,11.50
2019-05-23T02:44:28.666Z,11.50
2019-05-23T02:46:59.239Z,11.50
2019-05-23T02:49:31.913Z,11.40
2019-05-23T02:52:03.476Z,11.40
2019-05-23T02:54:32.446Z,11.40
2019-05-23T02:57:04.592Z,11.40
2019-05-23T02:59:49.083Z,11.40
2019-05-23T03:02:45.973Z,11.40
2019-05-23T03:05:16.567Z,11.30
2019-05-23T03:07:45.180Z,11.30
2019-05-23T03:10:16.185Z,11.30
2019-05-23T03:12:46.425Z,11.20
2019-05-23T03:15:16.508Z,11.10
2019-05-23T03:17:50.632Z,11.00
2019-05-23T03:20:21.578Z,11.00
2019-05-23T03:23:12.647Z,11.00
2019-05-23T03:25:45.642Z,11.00
2019-05-23T03:28:15.009Z,11.00
2019-05-23T03:31:21.713Z,11.00
2019-05-23T03:33:25.620Z,11.00
2019-05-23T03:35:58.910Z,11.00
2019-05-23T03:38:27.548Z,11.00
2019-05-23T03:40:56.119Z,11.10
2019-05-23T03:43:25.703Z,11.10
2019-05-23T03:45:58.110Z,11.10
2019-05-23T03:48:27.371Z,11.20
2019-05-23T03:50:57.835Z,11.20
2019-05-23T03:53:27.974Z,11.20
2019-05-23T03:55:58.776Z,11.20
2019-05-23T03:58:29.524Z,11.20
2019-05-23T04:00:59.658Z,11.30
2019-05-23T04:03:29.771Z,11.30
2019-05-23T04:05:59.152Z,11.30
2019-05-23T04:08:28.270Z,11.40
2019-05-23T04:10:57.607Z,11.40
2019-05-23T04:13:26.721Z,11.50
2019-05-23T04:15:55.583Z,11.50
2019-05-23T04:18:24.101Z,11.60
2019-05-23T04:20:53.489Z,11.60
2019-05-23T04:23:22.198Z,11.60
2019-05-23T04:25:50.695Z,11.70
2019-05-23T04:28:19.361Z,11.80
2019-05-23T04:30:47.894Z,11.80
2019-05-23T04:33:16.537Z,11.90
2019-05-23T04:35:45.444Z,11.90
2019-05-23T04:38:15.359Z,11.90
2019-05-23T04:40:44.259Z,12.00
2019-05-23T04:43:12.767Z,12.00
2019-05-23T04:45:42.065Z,12.10
2019-05-23T04:48:11.546Z,12.10
2019-05-23T04:50:41.050Z,12.10
2019-05-23T04:53:09.556Z,12.20
2019-05-23T04:55:38.065Z,12.20
2019-05-23T04:58:06.562Z,12.20
2019-05-23T05:00:35.881Z,12.30
2019-05-23T05:03:06.117Z,12.30
2019-05-23T05:05:34.825Z,12.40
2019-05-23T05:08:03.665Z,12.40
2019-05-23T05:10:32.786Z,12.40
2019-05-23T05:13:02.442Z,12.50
2019-05-23T05:15:31.456Z,12.50
2019-05-23T05:18:00.535Z,12.50
2019-05-23T05:20:28.996Z,12.60
2019-05-23T05:22:58.134Z,12.60
2019-05-23T05:25:27.042Z,12.60
2019-05-23T05:27:55.479Z,12.70
2019-05-23T05:30:24.642Z,12.70
2019-05-23T05:32:53.082Z,12.80
2019-05-23T05:35:21.671Z,12.80
2019-05-23T05:37:50.410Z,12.90
2019-05-23T05:40:18.983Z,12.90
2019-05-23T05:42:47.988Z,12.90
2019-05-23T05:45:16.951Z,13.00
2019-05-23T05:47:45.375Z,13.00
2019-05-23T05:50:14.541Z,13.10
2019-05-23T05:52:42.970Z,13.10
2019-05-23T05:55:11.926Z,13.10
2019-05-23T05:57:40.607Z,13.20
2019-05-23T06:00:27.356Z,13.20
2019-05-23T06:03:04.574Z,13.20
2019-05-23T06:05:35.435Z,13.20
2019-05-23T06:08:06.152Z,13.30
2019-05-23T06:10:35.589Z,13.30
2019-05-23T06:13:04.480Z,13.30
2019-05-23T06:15:34.544Z,13.40
2019-05-23T06:18:03.500Z,13.50
2019-05-23T06:20:32.915Z,13.50
2019-05-23T06:23:01.403Z,13.60
2019-05-23T06:25:29.923Z,13.70
2019-05-23T06:27:59.415Z,13.70
2019-05-23T06:30:32.651Z,13.80
2019-05-23T06:32:59.839Z,13.90
2019-05-23T06:35:28.900Z,14.00
2019-05-23T06:37:57.623Z,14.10
2019-05-23T06:40:26.209Z,14.20
2019-05-23T06:42:54.972Z,14.20
2019-05-23T06:45:23.957Z,14.30
2019-05-23T06:47:52.383Z,14.40
2019-05-23T06:50:21.249Z,14.50
2019-05-23T06:52:49.844Z,14.60
2019-05-23T06:55:18.283Z,14.60
2019-05-23T06:57:46.791Z,14.70
2019-05-23T07:00:17.412Z,14.80
2019-05-23T07:02:47.144Z,14.80
2019-05-23T07:05:18.297Z,14.90
2019-05-23T07:07:47.584Z,15.00
2019-05-23T07:10:16.551Z,15.10
2019-05-23T07:12:45.056Z,15.20
2019-05-23T07:15:13.753Z,15.30
2019-05-23T07:17:42.172Z,15.40
2019-05-23T07:20:12.035Z,15.50
2019-05-23T07:22:40.464Z,15.50
2019-05-23T07:25:09.456Z,15.60
2019-05-23T07:27:38.769Z,15.70
2019-05-23T07:30:13.500Z,15.70
2019-05-23T07:32:42.029Z,15.80
2019-05-23T07:35:10.604Z,15.90
2019-05-23T07:37:39.101Z,16.00
2019-05-23T07:40:07.901Z,16.00
2019-05-23T07:42:36.340Z,16.10
2019-05-23T07:45:07.660Z,16.10
2019-05-23T07:47:39.925Z,16.20
2019-05-23T07:50:06.565Z,16.30
2019-05-23T07:52:35.245Z,16.40
2019-05-23T07:55:11.784Z,16.50
2019-05-23T07:57:40.209Z,16.60
2019-05-23T08:00:13.367Z,16.70
2019-05-23T08:02:43.103Z,16.80
2019-05-23T08:05:13.275Z,16.90
2019-05-23T08:07:42.805Z,17.00
2019-05-23T08:10:12.324Z,17.00
2019-05-23T08:12:40.888Z,17.10
2019-05-23T08:15:10.183Z,17.20
2019-05-23T08:17:38.726Z,17.30
2019-05-23T08:20:09.343Z,17.40
2019-05-23T08:22:37.784Z,17.50
2019-05-23T08:25:06.683Z,17.60
2019-05-23T08:27:35.115Z,17.70
2019-05-23T08:30:06.935Z,17.70
2019-05-23T08:32:35.632Z,17.80
2019-05-23T08:35:06.483Z,17.90
2019-05-23T08:37:35.349Z,18.00
2019-05-23T08:40:04.635Z,18.00
2019-05-23T08:42:33.623Z,18.20
2019-05-23T08:45:02.724Z,18.20
2019-05-23T08:47:31.572Z,18.30
2019-05-23T08:50:00.485Z,18.30
2019-05-23T08:52:28.991Z,18.40
2019-05-23T08:55:00.488Z,18.50
2019-05-23T08:57:29.009Z,18.50
2019-05-23T08:59:57.458Z,18.60
2019-05-23T09:02:27.576Z,18.70
2019-05-23T09:05:04.416Z,18.70
2019-05-23T09:07:27.173Z,18.90
2019-05-23T09:09:55.612Z,19.00
2019-05-23T09:12:24.040Z,19.00
2019-05-23T09:14:52.918Z,19.10
2019-05-23T09:17:21.936Z,19.20
2019-05-23T09:19:50.367Z,19.20
2019-05-23T09:22:18.930Z,19.30
2019-05-23T09:24:47.445Z,19.30
2019-05-23T09:27:15.897Z,19.40
2019-05-23T09:29:44.586Z,19.50
2019-05-23T09:32:13.621Z,19.60
2019-05-23T09:34:42.142Z,19.70
2019-05-23T09:37:12.012Z,19.70
2019-05-23T09:39:41.986Z,19.70
2019-05-23T09:42:12.228Z,19.70
2019-05-23T09:44:40.632Z,19.70
2019-05-23T09:47:09.126Z,19.80
2019-05-23T09:49:56.922Z,19.90
2019-05-23T09:52:26.002Z,20.00
2019-05-23T09:54:54.674Z,20.20
2019-05-23T09:57:23.438Z,20.30
2019-05-23T09:59:51.973Z,20.30
2019-05-23T10:02:20.707Z,20.40
2019-05-23T10:04:49.135Z,20.40
2019-05-23T10:07:18.041Z,20.50
2019-05-23T10:09:46.595Z,20.50
2019-05-23T10:12:15.178Z,20.50
2019-05-23T10:14:43.626Z,20.60
2019-05-23T10:17:12.038Z,20.70
2019-05-23T10:19:40.467Z,20.80
2019-05-23T10:22:09.077Z,20.90
2019-05-23T10:24:37.491Z,21.00
2019-05-23T10:27:07.648Z,21.10
2019-05-23T10:29:36.108Z,21.20
2019-05-23T10:32:06.631Z,21.30
2019-05-23T10:34:35.235Z,21.30
2019-05-23T10:37:05.295Z,21.40
2019-05-23T10:39:34.796Z,21.50
2019-05-23T10:42:03.291Z,21.60
2019-05-23T10:44:31.795Z,21.60
2019-05-23T10:47:00.228Z,21.80
2019-05-23T10:49:28.731Z,21.80
2019-05-23T10:51:57.152Z,22.00
2019-05-23T10:54:25.567Z,22.00
2019-05-23T10:56:54.087Z,22.00
2019-05-23T10:59:23.040Z,22.00
2019-05-23T11:01:52.455Z,22.00
2019-05-23T11:04:20.896Z,22.10
2019-05-23T11:06:50.095Z,22.20
2019-05-23T11:09:18.880Z,22.40
2019-05-23T11:11:47.561Z,22.50
2019-05-23T11:14:16.049Z,22.60
2019-05-23T11:16:44.624Z,22.70
2019-05-23T11:19:13.208Z,22.80
2019-05-23T11:21:41.651Z,22.80
2019-05-23T11:24:10.932Z,22.90
2019-05-23T11:26:40.117Z,22.90
2019-05-23T11:29:08.735Z,23.00
2019-05-23T11:31:37.275Z,23.20
2019-05-23T11:34:05.777Z,23.00
2019-05-23T11:36:36.698Z,23.00
2019-05-23T11:39:07.299Z,23.00
2019-05-23T11:41:35.999Z,23.10
2019-05-23T11:44:05.466Z,23.20
2019-05-23T11:46:37.719Z,23.20
2019-05-23T11:49:07.465Z,23.30
2019-05-23T11:51:37.506Z,23.40
2019-05-23T11:54:08.931Z,23.40
2019-05-23T11:56:38.060Z,23.50
2019-05-23T11:59:06.803Z,23.50
2019-05-23T12:01:48.962Z,23.60
2019-05-23T12:04:19.036Z,24.10
2019-05-23T12:06:55.077Z,24.20
2019-05-23T12:09:19.523Z,24.10
2019-05-23T12:11:48.057Z,24.10
2019-05-23T12:14:16.616Z,24.00
2019-05-23T12:16:45.845Z,23.90
2019-05-23T12:19:15.070Z,23.80
2019-05-23T12:21:43.652Z,23.60
2019-05-23T12:24:12.194Z,23.70
2019-05-23T12:26:40.731Z,23.80
2019-05-23T12:29:09.237Z,24.10
2019-05-23T12:31:37.674Z,24.40
2019-05-23T12:34:06.253Z,24.50
2019-05-23T12:36:35.056Z,24.70
2019-05-23T12:39:05.967Z,24.90
2019-05-23T12:41:34.404Z,25.00
2019-05-23T12:44:03.093Z,25.00
2019-05-23T12:46:31.668Z,25.10
2019-05-23T12:49:16.812Z,25.10
2019-05-23T12:51:45.811Z,25.10
2019-05-23T12:54:14.326Z,24.90
2019-05-23T12:56:42.941Z,25.10
2019-05-23T12:59:12.120Z,25.30
2019-05-23T13:01:42.250Z,25.40
2019-05-23T13:04:10.879Z,25.50
2019-05-23T13:06:39.819Z,25.60
2019-05-23T13:09:09.569Z,25.70
2019-05-23T13:11:39.198Z,25.80
2019-05-23T13:14:08.471Z,25.70
2019-05-23T13:16:36.971Z,25.90
2019-05-23T13:19:05.870Z,25.80
2019-05-23T13:21:34.354Z,25.80
2019-05-23T13:24:02.855Z,26.00
2019-05-23T13:26:31.834Z,26.20
2019-05-23T13:29:00.344Z,26.40
2019-05-23T13:31:29.353Z,26.80
2019-05-23T13:33:57.850Z,27.30
2019-05-23T13:36:26.356Z,27.30
2019-05-23T13:38:55.157Z,27.40
2019-05-23T13:41:24.092Z,27.60
2019-05-23T13:43:52.603Z,27.80
2019-05-23T13:46:21.019Z,27.70
2019-05-23T13:48:49.451Z,27.70
2019-05-23T13:51:17.886Z,28.00
2019-05-23T13:53:46.391Z,29.90
2019-05-23T13:56:14.820Z,31.90
2019-05-23T13:58:43.243Z,33.10
2019-05-23T14:01:12.484Z,34.30
2019-05-23T14:03:40.916Z,35.60
2019-05-23T14:06:09.890Z,37.70
2019-05-23T14:08:38.404Z,39.60
2019-05-23T14:11:07.097Z,40.40
2019-05-23T14:13:35.635Z,41.90
2019-05-23T14:16:05.559Z,42.50
2019-05-23T14:18:35.753Z,41.70
2019-05-23T14:21:04.745Z,42.00
2019-05-23T14:23:34.052Z,43.00
2019-05-23T14:26:03.312Z,43.60
2019-05-23T14:28:32.072Z,44.10
2019-05-23T14:31:02.839Z,44.30
2019-05-23T14:33:32.908Z,44.30
2019-05-23T14:36:03.077Z,43.70
2019-05-23T14:38:33.267Z,43.90
2019-05-23T14:41:01.944Z,43.50
2019-05-23T14:43:30.899Z,42.60
2019-05-23T14:46:01.054Z,41.60
2019-05-23T14:48:49.428Z,40.90
2019-05-23T14:51:34.843Z,39.90
2019-05-23T14:54:10.635Z,39.60
2019-05-23T14:56:39.940Z,38.70
2019-05-23T14:59:08.459Z,36.80
2019-05-23T15:01:37.409Z,35.20
2019-05-23T15:04:06.704Z,34.90
2019-05-23T15:06:35.757Z,36.10
2019-05-23T15:09:06.969Z,37.00
2019-05-23T15:11:36.263Z,38.30
2019-05-23T15:14:06.616Z,39.60
2019-05-23T15:16:35.607Z,39.90
2019-05-23T15:19:04.417Z,40.20
2019-05-23T15:21:32.903Z,40.50
2019-05-23T15:24:01.353Z,40.10
2019-05-23T15:26:29.925Z,40.00
2019-05-23T15:28:58.365Z,40.60
2019-05-23T15:31:26.880Z,41.50
2019-05-23T15:33:55.374Z,40.70
2019-05-23T15:36:23.804Z,38.50
2019-05-23T15:39:08.188Z,36.60
2019-05-23T15:41:22.391Z,36.40
2019-05-23T15:43:50.825Z,35.70
2019-05-23T15:46:19.331Z,34.90
2019-05-23T15:48:47.773Z,33.80
2019-05-23T15:51:17.842Z,33.00
2019-05-23T15:53:50.877Z,31.90
2019-05-23T15:56:37.340Z,30.90
2019-05-23T15:59:18.211Z,30.10
2019-05-23T16:01:48.281Z,29.70
2019-05-23T16:04:18.354Z,29.40
2019-05-23T16:06:46.774Z,28.80
2019-05-23T16:09:28.687Z,28.30
2019-05-23T16:11:46.975Z,28.00
2019-05-23T16:14:16.379Z,27.40
2019-05-23T16:16:45.255Z,27.00
2019-05-23T16:19:13.961Z,26.80
2019-05-23T16:21:42.398Z,26.60
2019-05-23T16:24:11.629Z,26.70
2019-05-23T16:26:40.184Z,26.70
2019-05-23T16:29:12.672Z,26.60
2019-05-23T16:31:45.758Z,26.40
2019-05-23T16:34:14.397Z,26.50
2019-05-23T16:36:42.963Z,26.50
2019-05-23T16:39:11.810Z,26.40
2019-05-23T16:41:40.234Z,26.00
2019-05-23T16:44:08.675Z,25.80
2019-05-23T16:46:37.093Z,25.60
2019-05-23T16:49:05.711Z,25.70
2019-05-23T16:51:34.263Z,25.80
2019-05-23T16:54:02.848Z,25.80
2019-05-23T16:56:38.669Z,25.70
2019-05-23T16:59:08.752Z,25.30
2019-05-23T17:01:56.145Z,24.80
2019-05-23T17:04:25.691Z,24.50
2019-05-23T17:07:12.360Z,24.50
2019-05-23T17:09:45.312Z,24.50
2019-05-23T17:12:21.325Z,24.50
2019-05-23T17:15:06.096Z,24.50
2019-05-23T17:18:00.734Z,24.50
2019-05-23T17:20:26.291Z,24.30
2019-05-23T17:23:05.418Z,24.40
2019-05-23T17:25:44.408Z,24.30
2019-05-23T17:28:14.600Z,24.20
2019-05-23T17:30:44.748Z,24.20
2019-05-23T17:33:13.419Z,24.20
2019-05-23T17:35:41.855Z,24.20
2019-05-23T17:38:10.275Z,24.30
2019-05-23T17:40:38.700Z,24.30
2019-05-23T17:43:07.111Z,24.20
2019-05-23T17:45:35.832Z,24.30
2019-05-23T17:48:05.167Z,24.20
2019-05-23T17:50:35.050Z,24.30
2019-05-23T17:53:03.856Z,24.80
2019-05-23T17:55:32.414Z,26.40
2019-05-23T17:58:01.442Z,27.90
2019-05-23T18:00:37.523Z,28.90
2019-05-23T18:03:06.762Z,28.90
2019-05-23T18:05:35.425Z,27.90
2019-05-23T18:08:05.634Z,26.90
2019-05-23T18:10:44.592Z,25.90
2019-05-23T18:13:05.671Z,25.10
2019-05-23T18:15:34.156Z,24.50
2019-05-23T18:18:02.770Z,24.10
2019-05-23T18:20:31.630Z,23.70
2019-05-23T18:23:00.309Z,23.30
2019-05-23T18:25:41.187Z,23.10
2019-05-23T18:28:12.258Z,22.90
2019-05-23T18:30:48.482Z,22.70
2019-05-23T18:33:18.264Z,22.60
2019-05-23T18:35:48.102Z,22.50
2019-05-23T18:38:17.491Z,22.40
2019-05-23T18:41:01.717Z,22.30
2019-05-23T18:43:17.072Z,22.20
2019-05-23T18:45:46.531Z,22.20
2019-05-23T18:48:15.108Z,22.10
2019-05-23T18:50:43.721Z,22.00
2019-05-23T18:53:12.421Z,21.90
2019-05-23T18:55:41.327Z,21.80
2019-05-23T18:58:09.812Z,21.90
2019-05-23T19:00:53.927Z,21.80
2019-05-23T19:03:22.911Z,21.90
2019-05-23T19:05:51.884Z,21.80
2019-05-23T19:08:20.618Z,21.80
2019-05-23T19:10:49.083Z,21.80
2019-05-23T19:13:17.500Z,21.80
2019-05-23T19:15:45.955Z,21.80
2019-05-23T19:18:15.057Z,21.70
2019-05-23T19:20:43.738Z,21.60
2019-05-23T19:23:12.607Z,21.50
2019-05-23T19:25:42.181Z,21.40
2019-05-23T19:28:10.939Z,21.40
2019-05-23T19:30:39.619Z,21.40
2019-05-23T19:33:09.413Z,21.30
2019-05-23T19:35:38.999Z,21.20
2019-05-23T19:38:08.009Z,21.20
2019-05-23T19:40:36.455Z,21.10
2019-05-23T19:43:06.691Z,21.00
2019-05-23T19:45:36.099Z,20.80
2019-05-23T19:48:05.363Z,20.80
2019-05-23T19:50:34.180Z,20.60
2019-05-23T19:53:02.631Z,20.50
2019-05-23T19:55:31.947Z,20.50
2019-05-23T19:58:00.640Z,20.40
2019-05-23T20:00:31.285Z,20.40
2019-05-23T20:03:03.698Z,20.20
2019-05-23T20:05:47.268Z,20.10
2019-05-23T20:08:15.773Z,20.10
2019-05-23T20:10:44.787Z,20.00
2019-05-23T20:13:13.269Z,20.00
2019-05-23T20:15:45.721Z,19.90
2019-05-23T20:18:12.124Z,19.90
2019-05-23T20:20:40.890Z,19.80
2019-05-23T20:23:10.004Z,19.80
2019-05-23T20:25:38.579Z,19.70
2019-05-23T20:28:07.575Z,19.60
2019-05-23T20:30:39.547Z,19.60
2019-05-23T20:33:08.040Z,19.50
2019-05-23T20:35:36.467Z,19.50
2019-05-23T20:38:04.955Z,19.50
2019-05-23T20:40:33.469Z,19.40
2019-05-23T20:43:02.674Z,19.40
2019-05-23T20:45:31.271Z,19.30
2019-05-23T20:47:59.692Z,19.40
2019-05-23T20:50:28.203Z,19.30
2019-05-23T20:52:56.645Z,19.30
2019-05-23T20:55:25.721Z,19.20
2019-05-23T20:57:54.140Z,19.10
2019-05-23T21:00:24.292Z,19.10
2019-05-23T21:02:52.777Z,19.10
2019-05-23T21:05:21.196Z,19.00
2019-05-23T21:07:49.645Z,18.90
2019-05-23T21:10:39.353Z,18.90
2019-05-23T21:13:07.917Z,18.80
2019-05-23T21:15:36.353Z,18.80
2019-05-23T21:18:05.824Z,18.80
2019-05-23T21:20:34.325Z,18.80
2019-05-23T21:23:02.808Z,18.80
2019-05-23T21:25:32.235Z,18.70
2019-05-23T21:28:00.661Z,18.70
2019-05-23T21:30:29.101Z,18.70
2019-05-23T21:32:57.543Z,18.70
2019-05-23T21:35:26.054Z,18.70
2019-05-23T21:37:54.473Z,18.70
2019-05-23T21:40:38.141Z,18.70
2019-05-23T21:43:06.644Z,18.60
2019-05-23T21:45:35.061Z,18.60
2019-05-23T21:48:03.889Z,18.60
2019-05-23T21:50:32.485Z,18.50
2019-05-23T21:53:00.912Z,18.50
2019-05-23T21:55:42.721Z,18.50
2019-05-23T21:58:13.074Z,18.50
2019-05-23T22:01:07.394Z,18.50
2019-05-23T22:03:48.292Z,18.50
2019-05-23T22:06:18.612Z,18.40
2019-05-23T22:08:47.413Z,18.40
2019-05-23T22:11:16.645Z,18.30
2019-05-23T22:13:45.166Z,18.30
2019-05-23T22:16:14.685Z,18.20
2019-05-23T22:18:43.493Z,18.20
2019-05-23T22:21:12.920Z,18.20
2019-05-23T22:23:41.366Z,18.10
2019-05-23T22:26:09.790Z,18.10
2019-05-23T22:28:38.222Z,18.00
2019-05-23T22:31:08.016Z,18.00
2019-05-23T22:33:40.704Z,18.00
2019-05-23T22:36:09.515Z,17.90
2019-05-23T22:38:38.314Z,17.90
2019-05-23T22:41:06.763Z,17.90
2019-05-23T22:43:35.190Z,17.90
2019-05-23T22:46:03.666Z,17.80
2019-05-23T22:48:32.272Z,17.80
2019-05-23T22:51:00.709Z,17.70
2019-05-23T22:53:29.132Z,17.70
2019-05-23T22:55:57.636Z,17.60
2019-05-23T22:58:26.066Z,17.60
2019-05-23T23:00:54.567Z,17.60
2019-05-23T23:03:23.003Z,17.60
2019-05-23T23:05:51.603Z,17.60
2019-05-23T23:08:20.626Z,17.50
2019-05-23T23:10:49.418Z,17.50
2019-05-23T23:13:17.929Z,17.50
2019-05-23T23:15:46.359Z,17.50
2019-05-23T23:18:14.790Z,17.50
2019-05-23T23:20:45.796Z,17.50
2019-05-23T23:23:13.720Z,17.40
2019-05-23T23:25:42.157Z,17.40
2019-05-23T23:28:10.630Z,17.40
2019-05-23T23:30:40.804Z,17.40
2019-05-23T23:33:09.231Z,17.30
2019-05-23T23:35:37.675Z,17.30
2019-05-23T23:38:06.191Z,17.30
2019-05-23T23:40:34.994Z,17.20
2019-05-23T23:43:03.443Z,17.20
2019-05-23T23:45:49.787Z,17.20
2019-05-23T23:48:36.758Z,17.20
2019-05-23T23:51:23.333Z,17.10
2019-05-23T23:54:10.108Z,17.10
2019-05-23T23:56:56.811Z,17.00
2019-05-23T23:59:24.543Z,17.00
