createdAt,value
2022-12-17T00:02:58.130Z,-3.72
2022-12-17T00:08:20.072Z,-3.72
2022-12-17T00:13:41.334Z,-3.38
2022-12-17T00:19:01.946Z,-3.45
2022-12-17T00:24:24.687Z,-3.60
2022-12-17T00:29:44.998Z,-3.43
2022-12-17T00:35:05.375Z,-3.44
2022-12-17T00:40:28.113Z,-3.52
2022-12-17T00:46:03.145Z,-3.39
2022-12-17T00:51:23.870Z,-3.52
2022-12-17T00:56:45.395Z,-3.51
2022-12-17T01:02:06.275Z,-3.65
2022-12-17T01:07:26.992Z,-3.37
2022-12-17T01:12:59.855Z,-3.40
2022-12-17T01:18:20.294Z,-3.34
2022-12-17T01:23:40.427Z,-3.28
2022-12-17T01:29:02.256Z,-3.32
2022-12-17T01:34:22.786Z,-3.39
2022-12-17T01:39:42.994Z,-3.43
2022-12-17T01:45:10.814Z,-3.44
2022-12-17T01:50:32.482Z,-3.58
2022-12-17T01:55:53.240Z,-3.56
2022-12-17T02:01:14.856Z,-3.91
2022-12-17T02:06:40.662Z,-3.84
2022-12-17T02:12:10.562Z,-3.66
2022-12-17T02:17:38.517Z,-4.14
2022-12-17T02:23:10.149Z,-3.97
2022-12-17T02:28:32.088Z,-3.82
2022-12-17T02:33:52.947Z,-3.69
2022-12-17T02:39:13.202Z,-3.69
2022-12-17T02:44:37.875Z,-3.56
2022-12-17T02:49:58.255Z,-3.47
2022-12-17T02:55:18.804Z,-3.51
2022-12-17T03:00:40.807Z,-3.42
2022-12-17T03:06:02.038Z,-3.27
2022-12-17T03:11:22.874Z,-3.34
2022-12-17T03:16:44.297Z,-3.18
2022-12-17T03:22:05.010Z,-3.20
2022-12-17T03:27:25.134Z,-3.27
2022-12-17T03:32:46.639Z,-3.28
2022-12-17T03:38:06.746Z,-3.40
2022-12-17T03:43:27.938Z,-3.45
2022-12-17T03:48:49.795Z,-3.43
2022-12-17T03:54:10.259Z,-3.46
2022-12-17T03:59:30.657Z,-3.38
2022-12-17T04:04:52.246Z,-3.37
2022-12-17T04:10:12.448Z,-3.34
2022-12-17T04:15:32.523Z,-3.39
2022-12-17T04:20:54.085Z,-3.25
2022-12-17T04:26:14.518Z,-3.28
2022-12-17T04:31:35.122Z,-3.29
2022-12-17T04:36:57.695Z,-3.21
2022-12-17T04:42:18.271Z,-3.13
2022-12-17T04:47:38.435Z,-3.12
2022-12-17T04:52:59.840Z,-3.15
2022-12-17T04:58:21.217Z,-3.20
2022-12-17T05:03:41.599Z,-3.20
2022-12-17T05:09:03.831Z,-3.12
2022-12-17T05:14:24.048Z,-3.15
2022-12-17T05:19:44.484Z,-3.21
2022-12-17T05:25:06.232Z,-3.27
2022-12-17T05:30:27.287Z,-3.34
2022-12-17T05:35:47.434Z,-3.19
2022-12-17T05:41:10.623Z,-3.17
2022-12-17T05:46:30.813Z,-3.13
2022-12-17T05:51:51.047Z,-3.07
2022-12-17T05:57:13.313Z,-3.03
2022-12-17T06:02:33.808Z,-3.16
2022-12-17T06:07:54.033Z,-3.29
2022-12-17T06:13:16.096Z,-3.03
2022-12-17T06:18:36.357Z,-2.95
2022-12-17T06:23:56.761Z,-3.01
2022-12-17T06:29:18.308Z,-3.06
2022-12-17T06:34:38.692Z,-3.10
2022-12-17T06:39:58.875Z,-2.97
2022-12-17T06:45:20.273Z,-2.88
2022-12-17T06:50:40.445Z,-3.05
2022-12-17T06:56:00.489Z,-2.99
2022-12-17T07:01:22.451Z,-2.92
2022-12-17T07:06:57.340Z,-2.97
2022-12-17T07:12:17.961Z,-2.75
2022-12-17T07:17:39.792Z,-2.78
2022-12-17T07:23:00.474Z,-2.63
2022-12-17T07:28:20.841Z,-2.50
2022-12-17T07:33:42.692Z,-2.60
2022-12-17T07:39:03.194Z,-2.40
2022-12-17T07:44:23.621Z,-2.40
2022-12-17T07:49:47.706Z,-2.26
2022-12-17T07:55:08.034Z,-2.24
2022-12-17T08:00:29.763Z,-2.08
2022-12-17T08:05:51.422Z,-1.92
2022-12-17T08:11:11.746Z,-1.96
2022-12-17T08:16:32.229Z,-1.77
2022-12-17T08:21:53.828Z,-1.63
2022-12-17T08:27:14.155Z,-1.53
2022-12-17T08:32:42.714Z,-1.80
2022-12-17T08:38:04.568Z,-1.73
2022-12-17T08:43:25.338Z,-1.88
2022-12-17T08:48:45.405Z,-2.52
2022-12-17T08:54:07.020Z,-2.10
2022-12-17T08:59:26.998Z,-1.95
2022-12-17T09:04:47.508Z,-1.91
2022-12-17T09:10:09.156Z,-1.83
2022-12-17T09:15:29.580Z,-1.83
2022-12-17T09:20:49.851Z,-1.88
2022-12-17T09:26:15.739Z,-1.81
2022-12-17T09:31:37.699Z,-1.65
2022-12-17T09:36:58.278Z,-1.35
2022-12-17T09:42:45.507Z,-1.18
2022-12-17T09:48:16.496Z,-1.55
2022-12-17T09:53:41.889Z,-1.43
2022-12-17T09:59:03.548Z,-1.25
2022-12-17T10:04:29.718Z,-1.35
2022-12-17T10:09:52.102Z,-1.23
2022-12-17T10:15:13.994Z,-1.16
2022-12-17T10:20:39.771Z,-1.41
2022-12-17T10:26:09.706Z,-1.63
2022-12-17T10:31:37.251Z,-1.26
2022-12-17T10:37:04.055Z,-1.28
2022-12-17T10:42:38.457Z,-1.11
2022-12-17T10:48:02.595Z,-1.20
2022-12-17T10:53:36.891Z,-1.19
2022-12-17T10:59:03.830Z,-1.25
2022-12-17T11:04:42.787Z,-1.04
2022-12-17T11:10:09.533Z,-0.70
2022-12-17T11:15:37.857Z,-0.81
2022-12-17T11:21:06.357Z,-0.58
2022-12-17T11:26:32.025Z,-0.68
2022-12-17T11:32:04.185Z,-0.90
2022-12-17T11:37:35.849Z,-0.69
2022-12-17T11:43:01.835Z,-0.54
2022-12-17T11:48:30.222Z,-0.52
2022-12-17T11:54:08.152Z,-0.32
2022-12-17T11:59:36.628Z,-0.48
2022-12-17T12:05:13.553Z,-0.49
2022-12-17T12:10:38.387Z,-0.50
2022-12-17T12:16:10.873Z,-0.35
2022-12-17T12:21:52.246Z,-0.57
2022-12-17T12:27:23.712Z,-0.30
2022-12-17T12:32:51.891Z,-0.46
2022-12-17T12:38:13.189Z,-0.40
2022-12-17T12:43:40.590Z,-0.33
2022-12-17T12:49:07.483Z,-0.21
2022-12-17T12:54:46.206Z,-0.22
2022-12-17T13:00:08.451Z,-0.11
2022-12-17T13:05:35.378Z,-0.25
2022-12-17T13:10:38.930Z,-0.23
2022-12-17T13:15:48.607Z,-0.09
2022-12-17T13:21:00.111Z,-0.03
2022-12-17T13:26:21.848Z,-0.22
2022-12-17T13:31:28.995Z,-0.13
2022-12-17T13:36:39.011Z,-0.10
2022-12-17T13:41:42.109Z,-0.37
2022-12-17T13:46:48.596Z,-0.21
2022-12-17T13:52:06.493Z,-0.16
2022-12-17T13:57:16.446Z,-0.49
2022-12-17T14:02:27.392Z,-1.50
2022-12-17T14:07:31.568Z,-1.87
2022-12-17T14:12:35.509Z,-2.36
2022-12-17T14:17:45.220Z,-2.33
2022-12-17T14:22:52.049Z,-2.53
2022-12-17T14:27:57.062Z,-2.29
2022-12-17T14:33:01.348Z,-2.49
2022-12-17T14:38:04.895Z,-2.20
2022-12-17T14:43:08.240Z,-1.99
2022-12-17T14:48:17.040Z,-2.05
2022-12-17T14:53:26.642Z,-2.03
2022-12-17T14:58:29.557Z,-2.22
2022-12-17T15:03:36.076Z,-2.46
2022-12-17T15:08:43.076Z,-2.51
2022-12-17T15:13:47.374Z,-2.41
2022-12-17T15:18:53.446Z,-2.46
2022-12-17T15:23:56.369Z,-2.46
2022-12-17T15:28:59.476Z,-2.31
2022-12-17T15:34:03.803Z,-2.51
2022-12-17T15:39:07.295Z,-2.45
2022-12-17T15:44:10.448Z,-2.36
2022-12-17T15:49:14.843Z,-2.51
2022-12-17T15:54:17.716Z,-2.55
2022-12-17T15:59:20.711Z,-2.28
2022-12-17T16:04:25.617Z,-2.11
2022-12-17T16:09:29.729Z,-1.99
2022-12-17T16:14:32.588Z,-2.22
2022-12-17T16:19:37.258Z,-2.12
2022-12-17T16:24:40.993Z,-1.97
2022-12-17T16:29:43.980Z,-2.02
2022-12-17T16:34:48.275Z,-1.87
2022-12-17T16:39:56.628Z,-1.67
2022-12-17T16:45:02.770Z,-1.86
2022-12-17T16:50:07.564Z,-1.74
2022-12-17T16:55:10.911Z,-1.87
2022-12-17T17:00:14.933Z,-2.03
2022-12-17T17:05:19.214Z,-2.35
2022-12-17T17:10:22.145Z,-2.25
2022-12-17T17:15:25.368Z,-2.10
2022-12-17T17:20:32.444Z,-1.96
2022-12-17T17:25:57.804Z,-1.92
2022-12-17T17:31:00.329Z,-2.86
2022-12-17T17:36:09.991Z,-2.65
2022-12-17T17:41:15.237Z,-2.78
2022-12-17T17:46:19.723Z,-2.95
2022-12-17T17:51:52.113Z,-2.83
2022-12-17T17:56:48.828Z,-2.94
2022-12-17T18:01:52.567Z,-2.87
2022-12-17T18:12:37.279Z,-3.19
2022-12-17T18:17:40.185Z,-3.31
2022-12-17T18:22:45.953Z,-3.40
2022-12-17T18:27:49.308Z,-3.56
2022-12-17T18:32:52.185Z,-3.70
2022-12-17T18:37:56.628Z,-3.93
2022-12-17T18:43:16.857Z,-3.82
2022-12-17T18:48:20.266Z,-4.00
2022-12-17T18:53:25.922Z,-4.16
2022-12-17T18:58:28.838Z,-4.29
2022-12-17T19:03:31.822Z,-4.22
2022-12-17T19:08:37.723Z,-4.38
2022-12-17T19:13:41.214Z,-4.52
2022-12-17T19:18:44.940Z,-4.78
2022-12-17T19:23:49.898Z,-4.90
2022-12-17T19:28:54.145Z,-5.09
2022-12-17T19:33:58.237Z,-5.28
2022-12-17T19:39:04.456Z,-5.20
2022-12-17T19:44:09.065Z,-5.12
2022-12-17T19:49:13.217Z,-5.27
2022-12-17T19:54:17.605Z,-5.20
2022-12-17T19:59:20.571Z,-5.56
2022-12-17T20:04:23.469Z,-5.66
2022-12-17T20:09:27.839Z,-5.61
2022-12-17T20:14:31.586Z,-5.61
2022-12-17T20:19:35.356Z,-5.97
2022-12-17T20:24:39.776Z,-5.96
2022-12-17T20:29:42.711Z,-6.12
2022-12-17T20:34:45.635Z,-6.04
2022-12-17T20:39:49.879Z,-6.03
2022-12-17T20:44:53.675Z,-6.36
2022-12-17T20:49:56.722Z,-6.37
2022-12-17T20:55:00.967Z,-6.37
2022-12-17T21:00:04.117Z,-6.75
2022-12-17T21:05:07.727Z,-6.62
2022-12-17T21:10:12.685Z,-6.60
2022-12-17T21:15:15.650Z,-6.88
2022-12-17T21:20:18.623Z,-7.01
2022-12-17T21:25:23.278Z,-7.00
2022-12-17T21:30:26.243Z,-7.16
2022-12-17T21:35:29.198Z,-7.26
2022-12-17T21:40:36.238Z,-7.14
2022-12-17T21:45:40.502Z,-7.46
2022-12-17T21:50:44.511Z,-7.55
2022-12-17T21:55:50.010Z,-7.35
2022-12-17T22:00:53.332Z,-7.47
2022-12-17T22:05:56.196Z,-7.48
2022-12-17T22:11:00.504Z,-7.51
2022-12-17T22:16:06.991Z,-7.66
2022-12-17T22:21:09.940Z,-7.76
2022-12-17T22:26:16.070Z,-7.75
2022-12-17T22:31:38.172Z,-7.61
2022-12-17T22:38:47.874Z,-7.89
2022-12-17T22:44:41.156Z,-8.05
2022-12-17T22:47:47.617Z,-8.13
2022-12-17T22:52:50.523Z,-8.32
2022-12-17T22:57:55.210Z,-8.38
2022-12-17T23:02:58.260Z,-8.29
2022-12-17T23:08:01.340Z,-8.41
2022-12-17T23:13:05.583Z,-8.56
2022-12-17T23:18:09.027Z,-8.48
2022-12-17T23:23:11.918Z,-8.45
2022-12-17T23:28:16.171Z,-8.52
2022-12-17T23:33:19.024Z,-8.51
2022-12-17T23:38:21.884Z,-8.63
2022-12-17T23:43:26.152Z,-8.66
2022-12-17T23:48:31.806Z,-8.58
2022-12-17T23:53:36.154Z,-8.71
2022-12-17T23:58:41.977Z,-8.88
