createdAt,value
2017-10-31T00:01:55.427Z,8.83
2017-10-31T00:04:26.268Z,14.52
2017-10-31T00:06:55.259Z,9.13
2017-10-31T00:09:22.732Z,13.68
2017-10-31T00:11:50.206Z,11.93
2017-10-31T00:14:17.936Z,18.10
2017-10-31T00:16:45.406Z,14.07
2017-10-31T00:19:17.467Z,7.30
2017-10-31T00:21:44.926Z,10.57
2017-10-31T00:24:12.535Z,15.23
2017-10-31T00:26:39.999Z,13.68
2017-10-31T00:29:08.389Z,13.77
2017-10-31T00:31:35.941Z,16.13
2017-10-31T00:34:07.791Z,12.85
2017-10-31T00:36:35.451Z,10.30
2017-10-31T00:39:02.964Z,13.57
2017-10-31T00:41:31.184Z,13.60
2017-10-31T00:43:58.671Z,11.37
2017-10-31T00:46:26.192Z,16.73
2017-10-31T00:48:54.533Z,14.10
2017-10-31T00:51:22.426Z,9.60
2017-10-31T00:53:49.945Z,17.37
2017-10-31T00:56:17.394Z,12.07
2017-10-31T00:58:45.198Z,14.05
2017-10-31T01:01:13.476Z,10.90
2017-10-31T01:03:42.206Z,10.10
2017-10-31T01:06:09.691Z,8.55
2017-10-31T01:08:37.138Z,20.83
2017-10-31T01:11:04.619Z,19.10
2017-10-31T01:13:32.865Z,10.90
2017-10-31T01:16:01.568Z,13.13
2017-10-31T01:18:29.356Z,11.93
2017-10-31T01:20:56.851Z,13.30
2017-10-31T01:23:24.300Z,14.35
2017-10-31T01:25:51.780Z,14.87
2017-10-31T01:28:19.638Z,15.55
2017-10-31T01:30:48.675Z,16.40
2017-10-31T01:33:16.170Z,13.40
2017-10-31T01:35:44.591Z,20.30
2017-10-31T01:38:12.073Z,8.77
2017-10-31T01:40:39.527Z,11.40
2017-10-31T01:43:07.006Z,19.17
2017-10-31T01:45:34.486Z,16.70
2017-10-31T01:48:02.182Z,14.70
2017-10-31T01:50:29.656Z,15.07
2017-10-31T01:52:57.935Z,14.98
2017-10-31T01:55:25.475Z,18.67
2017-10-31T01:57:52.946Z,11.10
2017-10-31T02:00:20.422Z,11.37
2017-10-31T02:02:49.551Z,21.52
2017-10-31T02:05:18.355Z,15.32
2017-10-31T02:07:45.839Z,28.40
2017-10-31T02:10:13.304Z,13.97
2017-10-31T02:12:40.779Z,18.10
2017-10-31T02:15:08.267Z,18.97
2017-10-31T02:17:36.646Z,14.60
2017-10-31T02:20:04.198Z,14.50
2017-10-31T02:22:31.638Z,19.60
2017-10-31T02:24:59.287Z,14.75
2017-10-31T02:27:26.738Z,12.60
2017-10-31T02:29:54.206Z,16.40
2017-10-31T02:32:21.702Z,19.53
2017-10-31T02:34:49.176Z,15.40
2017-10-31T02:37:16.655Z,10.50
2017-10-31T02:39:45.849Z,23.50
2017-10-31T02:42:13.311Z,12.10
2017-10-31T02:44:40.784Z,17.90
2017-10-31T02:47:09.957Z,17.40
2017-10-31T02:49:37.449Z,11.30
2017-10-31T02:52:04.948Z,17.00
2017-10-31T02:54:32.420Z,14.07
2017-10-31T02:56:59.913Z,14.60
2017-10-31T02:59:29.074Z,15.82
2017-10-31T03:01:57.344Z,22.97
2017-10-31T03:04:25.022Z,17.40
2017-10-31T03:06:54.127Z,16.48
2017-10-31T03:09:21.780Z,16.93
2017-10-31T03:11:49.556Z,18.00
2017-10-31T03:14:17.016Z,21.70
2017-10-31T03:16:44.504Z,12.13
2017-10-31T03:19:12.531Z,12.95
2017-10-31T03:21:39.990Z,9.40
2017-10-31T03:24:11.490Z,15.80
2017-10-31T03:26:38.988Z,16.03
2017-10-31T03:29:07.079Z,11.05
2017-10-31T03:31:34.577Z,20.42
2017-10-31T03:34:02.039Z,11.38
2017-10-31T03:36:29.489Z,15.13
2017-10-31T03:38:57.459Z,15.38
2017-10-31T03:41:24.917Z,14.10
2017-10-31T03:43:52.388Z,15.57
2017-10-31T03:46:19.843Z,13.73
2017-10-31T03:48:47.399Z,16.80
2017-10-31T03:51:15.722Z,14.45
2017-10-31T03:53:43.187Z,13.52
2017-10-31T03:56:10.658Z,17.67
2017-10-31T03:58:38.887Z,14.90
2017-10-31T04:01:06.407Z,11.67
2017-10-31T04:03:35.291Z,17.08
2017-10-31T04:06:02.746Z,16.67
2017-10-31T04:08:33.369Z,28.70
2017-10-31T04:11:00.814Z,14.70
2017-10-31T04:13:28.395Z,17.67
2017-10-31T04:15:55.850Z,18.10
2017-10-31T04:18:24.260Z,17.02
2017-10-31T04:20:51.727Z,16.85
2017-10-31T04:23:23.478Z,17.27
2017-10-31T04:25:50.952Z,19.47
2017-10-31T04:28:19.158Z,14.80
2017-10-31T04:30:46.898Z,18.83
2017-10-31T04:33:15.120Z,17.93
2017-10-31T04:35:42.599Z,17.90
2017-10-31T04:38:13.929Z,23.95
2017-10-31T04:40:41.408Z,16.73
2017-10-31T04:43:08.919Z,21.50
2017-10-31T04:45:37.175Z,19.30
2017-10-31T04:48:04.642Z,22.87
2017-10-31T04:50:32.123Z,15.35
2017-10-31T04:53:03.323Z,19.23
2017-10-31T04:55:30.995Z,17.50
2017-10-31T04:57:58.486Z,17.30
2017-10-31T05:00:25.938Z,16.23
2017-10-31T05:02:53.632Z,16.20
2017-10-31T05:05:21.144Z,22.48
2017-10-31T05:07:49.375Z,19.37
2017-10-31T05:10:17.543Z,21.10
2017-10-31T05:12:45.381Z,29.05
2017-10-31T05:15:12.862Z,19.70
2017-10-31T05:17:40.301Z,14.20
2017-10-31T05:20:07.777Z,14.83
2017-10-31T05:22:35.472Z,14.90
2017-10-31T05:25:06.663Z,20.48
2017-10-31T05:27:34.258Z,18.47
2017-10-31T05:30:01.749Z,21.47
2017-10-31T05:32:29.228Z,17.67
2017-10-31T05:34:56.683Z,23.07
2017-10-31T05:37:24.176Z,20.50
2017-10-31T05:39:51.680Z,23.30
2017-10-31T05:42:19.154Z,23.40
2017-10-31T05:44:47.382Z,22.52
2017-10-31T05:47:14.863Z,25.25
2017-10-31T05:49:42.324Z,16.37
2017-10-31T05:52:09.781Z,17.20
2017-10-31T05:54:40.837Z,21.13
2017-10-31T05:57:08.394Z,15.20
2017-10-31T05:59:35.963Z,18.10
2017-10-31T06:02:04.329Z,20.92
2017-10-31T06:04:31.815Z,18.30
2017-10-31T06:06:59.294Z,15.93
2017-10-31T06:09:26.903Z,18.48
2017-10-31T06:11:54.363Z,22.53
2017-10-31T06:14:21.910Z,18.37
2017-10-31T06:16:49.559Z,20.15
2017-10-31T06:19:17.675Z,15.20
2017-10-31T06:21:50.832Z,19.05
2017-10-31T06:27:31.974Z,15.73
2017-10-31T06:33:00.632Z,18.67
2017-10-31T06:35:28.120Z,17.73
2017-10-31T06:37:55.633Z,19.73
2017-10-31T06:40:23.105Z,19.08
2017-10-31T06:42:50.572Z,20.90
2017-10-31T06:45:18.075Z,19.80
2017-10-31T06:47:45.590Z,17.00
2017-10-31T06:50:13.059Z,20.93
2017-10-31T06:52:41.316Z,23.70
2017-10-31T06:55:10.275Z,21.75
2017-10-31T06:57:37.764Z,30.90
2017-10-31T07:00:05.382Z,21.17
2017-10-31T07:02:33.772Z,24.23
2017-10-31T07:05:01.281Z,22.13
2017-10-31T07:07:28.735Z,23.02
2017-10-31T07:09:56.218Z,20.92
2017-10-31T07:12:24.649Z,20.60
2017-10-31T07:14:53.850Z,19.90
2017-10-31T07:17:21.352Z,18.37
2017-10-31T07:19:49.637Z,32.70
2017-10-31T07:22:17.611Z,20.33
2017-10-31T07:24:45.076Z,18.63
2017-10-31T07:27:12.779Z,23.17
2017-10-31T07:29:40.312Z,22.57
2017-10-31T07:32:07.769Z,17.08
2017-10-31T07:34:35.223Z,23.80
2017-10-31T07:37:02.920Z,21.90
2017-10-31T07:39:31.002Z,24.92
2017-10-31T07:41:59.295Z,23.42
2017-10-31T07:44:26.832Z,17.13
2017-10-31T07:46:54.286Z,22.03
2017-10-31T07:49:21.749Z,19.77
2017-10-31T07:51:49.506Z,21.47
2017-10-31T07:54:16.976Z,28.07
2017-10-31T07:56:44.886Z,22.27
2017-10-31T07:59:17.394Z,23.50
2017-10-31T08:01:46.414Z,25.67
2017-10-31T08:04:13.915Z,28.93
2017-10-31T08:06:41.492Z,23.43
2017-10-31T08:09:09.907Z,27.70
2017-10-31T08:11:41.139Z,28.10
2017-10-31T08:14:08.893Z,22.37
2017-10-31T08:16:36.419Z,27.53
2017-10-31T08:19:04.818Z,22.37
2017-10-31T08:21:32.404Z,28.02
2017-10-31T08:23:59.886Z,26.70
2017-10-31T08:26:27.338Z,22.93
2017-10-31T08:28:57.972Z,24.33
2017-10-31T08:31:25.428Z,25.33
2017-10-31T08:33:52.893Z,28.90
2017-10-31T08:36:20.663Z,28.37
2017-10-31T08:38:48.754Z,28.24
2017-10-31T08:41:16.214Z,23.38
2017-10-31T08:43:43.671Z,21.30
2017-10-31T08:46:11.166Z,30.80
2017-10-31T08:48:38.634Z,24.92
2017-10-31T08:51:06.088Z,24.43
2017-10-31T08:53:33.626Z,23.57
2017-10-31T08:56:02.858Z,21.93
2017-10-31T08:58:31.079Z,34.40
2017-10-31T09:00:58.879Z,28.83
2017-10-31T09:03:27.358Z,20.10
2017-10-31T09:05:54.870Z,25.27
2017-10-31T09:08:22.357Z,25.20
2017-10-31T09:10:49.843Z,25.53
2017-10-31T09:13:21.135Z,27.43
2017-10-31T09:15:48.638Z,31.23
2017-10-31T09:18:16.543Z,21.77
2017-10-31T09:20:44.027Z,33.40
2017-10-31T09:23:11.619Z,17.57
2017-10-31T09:25:39.088Z,18.40
2017-10-31T09:28:10.538Z,20.43
2017-10-31T09:30:38.842Z,26.03
2017-10-31T09:33:06.316Z,34.30
2017-10-31T09:35:33.838Z,24.87
2017-10-31T09:38:01.282Z,26.40
2017-10-31T09:40:28.766Z,33.80
2017-10-31T09:43:00.702Z,32.50
2017-10-31T09:45:28.482Z,31.58
2017-10-31T09:47:56.009Z,21.07
2017-10-31T09:50:23.483Z,24.40
2017-10-31T09:52:51.719Z,23.23
2017-10-31T09:55:20.353Z,21.37
2017-10-31T09:57:47.812Z,28.93
2017-10-31T10:00:15.253Z,27.13
2017-10-31T10:02:42.776Z,29.67
2017-10-31T10:05:10.251Z,18.00
2017-10-31T10:07:37.751Z,31.15
2017-10-31T10:10:05.203Z,18.50
2017-10-31T10:12:33.411Z,16.65
2017-10-31T10:15:01.023Z,17.27
2017-10-31T10:17:28.481Z,18.20
2017-10-31T10:19:55.957Z,16.62
2017-10-31T10:22:24.211Z,13.00
2017-10-31T10:24:52.394Z,11.75
2017-10-31T10:27:20.659Z,18.97
2017-10-31T10:29:52.546Z,11.50
2017-10-31T10:32:19.996Z,15.70
2017-10-31T10:34:47.671Z,9.30
2017-10-31T10:37:15.230Z,12.40
2017-10-31T10:39:42.806Z,12.30
2017-10-31T10:42:10.310Z,12.20
2017-10-31T10:44:45.130Z,8.47
2017-10-31T10:47:12.795Z,13.15
2017-10-31T10:49:40.251Z,13.43
2017-10-31T10:52:07.723Z,14.17
2017-10-31T10:54:35.171Z,8.55
2017-10-31T10:57:02.651Z,15.60
2017-10-31T10:59:35.887Z,13.32
2017-10-31T11:02:03.638Z,16.00
2017-10-31T11:04:31.104Z,16.15
2017-10-31T11:06:58.601Z,13.65
2017-10-31T11:09:26.698Z,20.15
2017-10-31T11:11:54.935Z,13.40
2017-10-31T11:14:27.081Z,10.25
2017-10-31T11:16:54.530Z,17.37
2017-10-31T11:19:22.227Z,15.40
2017-10-31T11:21:49.704Z,12.45
2017-10-31T11:24:19.018Z,10.00
2017-10-31T11:26:47.356Z,9.75
2017-10-31T11:29:14.819Z,9.47
2017-10-31T11:31:42.483Z,5.68
2017-10-31T11:34:10.852Z,8.32
2017-10-31T11:36:38.348Z,8.57
2017-10-31T11:39:05.795Z,7.60
2017-10-31T11:41:33.287Z,5.68
2017-10-31T11:44:00.814Z,3.57
2017-10-31T11:46:28.272Z,4.70
2017-10-31T11:48:55.918Z,5.53
2017-10-31T11:51:23.818Z,2.65
2017-10-31T11:53:51.323Z,4.10
2017-10-31T11:56:19.392Z,2.67
2017-10-31T11:58:46.837Z,2.30
2017-10-31T12:01:14.327Z,12.23
2017-10-31T12:03:41.794Z,7.55
2017-10-31T12:06:09.271Z,2.36
2017-10-31T12:08:38.490Z,2.40
2017-10-31T12:11:05.953Z,1.70
2017-10-31T12:13:33.511Z,1.77
2017-10-31T12:16:00.969Z,3.10
2017-10-31T12:18:28.448Z,6.50
2017-10-31T12:20:55.960Z,2.77
2017-10-31T12:23:23.452Z,4.03
2017-10-31T12:25:50.937Z,6.40
2017-10-31T12:28:18.447Z,3.93
2017-10-31T12:30:46.687Z,4.18
2017-10-31T12:33:14.935Z,5.70
2017-10-31T12:35:42.401Z,8.93
2017-10-31T12:38:09.890Z,5.28
2017-10-31T12:40:38.189Z,4.60
2017-10-31T12:43:05.640Z,5.82
2017-10-31T12:45:36.504Z,8.13
2017-10-31T12:48:03.971Z,7.53
2017-10-31T12:50:31.485Z,3.53
2017-10-31T12:53:00.679Z,4.10
2017-10-31T12:55:28.136Z,3.23
2017-10-31T12:57:55.682Z,4.43
2017-10-31T13:00:23.254Z,2.47
2017-10-31T13:02:50.795Z,3.47
2017-10-31T13:05:18.278Z,2.90
2017-10-31T13:07:45.719Z,2.53
2017-10-31T13:10:13.366Z,4.78
2017-10-31T13:12:41.599Z,3.13
2017-10-31T13:15:09.621Z,4.37
2017-10-31T13:17:40.452Z,6.83
2017-10-31T13:20:07.921Z,9.43
2017-10-31T13:22:35.373Z,2.57
2017-10-31T13:25:04.662Z,5.70
2017-10-31T13:27:32.976Z,5.22
2017-10-31T13:30:01.306Z,4.50
2017-10-31T13:32:33.360Z,4.40
2017-10-31T13:35:01.767Z,5.70
2017-10-31T13:37:30.558Z,5.27
2017-10-31T13:39:59.139Z,8.60
2017-10-31T13:42:27.214Z,8.30
2017-10-31T13:44:55.430Z,4.07
2017-10-31T13:47:29.220Z,5.93
2017-10-31T13:49:58.027Z,7.93
2017-10-31T13:52:25.935Z,5.90
2017-10-31T13:54:55.115Z,5.22
2017-10-31T13:57:22.579Z,7.70
2017-10-31T13:59:50.246Z,6.57
2017-10-31T14:02:22.092Z,5.03
2017-10-31T14:04:53.520Z,16.08
2017-10-31T14:07:21.081Z,5.75
2017-10-31T14:09:49.732Z,7.30
2017-10-31T14:12:19.321Z,8.20
2017-10-31T14:14:46.795Z,8.52
2017-10-31T14:17:14.918Z,8.50
2017-10-31T14:19:43.672Z,7.00
2017-10-31T14:22:11.164Z,7.23
2017-10-31T14:24:39.598Z,12.27
2017-10-31T14:27:07.087Z,13.30
2017-10-31T14:29:34.655Z,12.03
2017-10-31T14:32:02.239Z,9.67
2017-10-31T14:34:41.068Z,6.20
2017-10-31T14:37:08.580Z,5.53
2017-10-31T14:39:36.183Z,10.02
2017-10-31T14:42:03.677Z,4.27
2017-10-31T14:44:31.129Z,6.10
2017-10-31T14:46:58.617Z,4.77
2017-10-31T14:49:29.528Z,4.53
2017-10-31T14:51:57.744Z,8.53
2017-10-31T14:54:25.244Z,6.40
2017-10-31T14:56:52.703Z,7.33
2017-10-31T14:59:20.198Z,5.00
2017-10-31T15:01:47.666Z,5.33
2017-10-31T15:04:15.120Z,8.10
2017-10-31T15:06:42.607Z,5.78
2017-10-31T15:09:11.604Z,6.73
2017-10-31T15:11:40.600Z,5.80
2017-10-31T15:14:09.490Z,7.75
2017-10-31T15:16:37.922Z,7.57
2017-10-31T15:19:10.038Z,5.93
2017-10-31T15:21:39.939Z,5.70
2017-10-31T15:24:07.424Z,9.02
2017-10-31T15:26:35.201Z,8.70
2017-10-31T15:29:02.896Z,13.70
2017-10-31T15:31:30.703Z,8.00
2017-10-31T15:34:02.831Z,6.03
2017-10-31T15:36:30.355Z,6.77
2017-10-31T15:38:59.503Z,5.32
2017-10-31T15:41:26.943Z,8.23
2017-10-31T15:43:55.049Z,9.73
2017-10-31T15:46:24.954Z,9.73
2017-10-31T15:48:52.422Z,7.17
2017-10-31T15:51:19.915Z,11.33
2017-10-31T15:53:48.963Z,9.93
2017-10-31T15:56:16.415Z,8.00
2017-10-31T15:58:44.111Z,10.50
2017-10-31T16:01:11.591Z,14.07
2017-10-31T16:03:39.353Z,10.60
2017-10-31T16:06:11.389Z,8.40
2017-10-31T16:08:38.874Z,10.53
2017-10-31T16:11:06.370Z,8.10
2017-10-31T16:13:34.653Z,10.87
2017-10-31T16:16:02.635Z,7.20
2017-10-31T16:18:30.359Z,9.50
2017-10-31T16:20:57.829Z,10.13
2017-10-31T16:23:25.319Z,12.95
2017-10-31T16:25:53.550Z,12.50
2017-10-31T16:28:21.615Z,7.68
2017-10-31T16:30:49.113Z,10.68
2017-10-31T16:33:16.595Z,10.53
2017-10-31T16:35:44.158Z,12.25
2017-10-31T16:38:11.710Z,13.27
2017-10-31T16:40:40.867Z,9.80
2017-10-31T16:43:08.339Z,12.35
2017-10-31T16:45:38.183Z,10.88
2017-10-31T16:48:05.846Z,10.37
2017-10-31T16:50:41.103Z,12.90
2017-10-31T16:53:09.362Z,15.33
2017-10-31T16:55:37.434Z,18.62
2017-10-31T16:58:04.930Z,16.53
2017-10-31T17:00:32.435Z,17.48
2017-10-31T17:03:00.097Z,10.25
2017-10-31T17:05:30.999Z,14.90
2017-10-31T17:07:58.465Z,19.33
2017-10-31T17:10:26.147Z,17.90
2017-10-31T17:12:53.652Z,12.70
2017-10-31T17:15:21.156Z,15.40
2017-10-31T17:17:48.626Z,14.40
2017-10-31T17:20:20.599Z,20.83
2017-10-31T17:22:48.119Z,16.20
2017-10-31T17:25:15.643Z,12.63
2017-10-31T17:27:43.098Z,14.00
2017-10-31T17:30:10.600Z,12.03
2017-10-31T17:32:38.730Z,15.43
2017-10-31T17:35:06.867Z,21.40
2017-10-31T17:37:37.719Z,16.50
2017-10-31T17:40:05.223Z,11.30
2017-10-31T17:42:32.703Z,17.90
2017-10-31T17:45:01.349Z,17.07
2017-10-31T17:47:29.611Z,15.05
2017-10-31T17:49:57.062Z,20.33
2017-10-31T17:52:25.330Z,17.67
2017-10-31T17:54:53.510Z,13.98
2017-10-31T17:57:20.966Z,14.98
2017-10-31T17:59:48.454Z,19.27
2017-10-31T18:02:16.007Z,12.30
2017-10-31T18:04:43.518Z,18.35
2017-10-31T18:07:10.967Z,11.63
2017-10-31T18:09:38.614Z,13.87
2017-10-31T18:12:06.252Z,15.70
2017-10-31T18:14:33.747Z,12.30
2017-10-31T18:17:01.970Z,13.58
2017-10-31T18:19:29.461Z,15.70
2017-10-31T18:21:59.930Z,13.77
2017-10-31T18:24:27.391Z,13.23
2017-10-31T18:26:54.871Z,18.27
2017-10-31T18:29:22.356Z,16.83
2017-10-31T18:31:50.051Z,15.53
2017-10-31T18:34:17.511Z,17.83
2017-10-31T18:36:45.929Z,18.33
2017-10-31T18:39:13.609Z,19.77
2017-10-31T18:41:41.191Z,20.40
2017-10-31T18:44:08.822Z,11.40
2017-10-31T18:46:36.283Z,18.20
2017-10-31T18:49:03.748Z,12.80
2017-10-31T18:51:31.276Z,15.10
2017-10-31T18:53:59.285Z,16.70
2017-10-31T18:56:26.768Z,11.65
2017-10-31T18:58:54.265Z,11.03
2017-10-31T19:01:21.869Z,16.07
2017-10-31T19:03:49.367Z,13.80
2017-10-31T19:06:17.591Z,14.03
2017-10-31T19:08:45.048Z,13.13
2017-10-31T19:11:13.497Z,12.10
2017-10-31T19:13:40.981Z,13.73
2017-10-31T19:16:08.536Z,11.55
2017-10-31T19:18:35.983Z,9.83
2017-10-31T19:21:03.473Z,9.43
2017-10-31T19:23:34.018Z,8.95
2017-10-31T19:26:01.466Z,13.45
2017-10-31T19:28:29.049Z,9.90
2017-10-31T19:30:57.019Z,8.13
2017-10-31T19:33:24.506Z,13.33
2017-10-31T19:35:52.417Z,11.60
2017-10-31T19:38:23.364Z,9.60
2017-10-31T19:40:51.739Z,7.63
2017-10-31T19:43:19.357Z,8.57
2017-10-31T19:45:47.554Z,9.27
2017-10-31T19:48:15.031Z,10.52
2017-10-31T19:50:42.488Z,13.67
2017-10-31T19:53:10.129Z,10.25
2017-10-31T19:55:37.670Z,7.68
2017-10-31T19:58:05.499Z,11.07
2017-10-31T20:00:32.979Z,10.93
2017-10-31T20:03:00.455Z,13.33
2017-10-31T20:05:27.919Z,9.80
2017-10-31T20:07:59.612Z,11.37
2017-10-31T20:10:27.054Z,8.03
2017-10-31T20:12:54.884Z,9.40
2017-10-31T20:15:22.367Z,11.30
2017-10-31T20:17:49.822Z,8.90
2017-10-31T20:20:17.310Z,11.53
2017-10-31T20:22:44.771Z,12.32
2017-10-31T20:25:12.435Z,8.73
2017-10-31T20:27:39.903Z,10.93
2017-10-31T20:30:07.522Z,17.50
2017-10-31T20:32:35.018Z,7.55
2017-10-31T20:35:03.743Z,8.68
2017-10-31T20:37:31.227Z,10.60
2017-10-31T20:39:58.895Z,9.40
2017-10-31T20:42:29.756Z,7.33
2017-10-31T20:44:57.623Z,8.70
2017-10-31T20:47:25.104Z,11.82
2017-10-31T20:49:52.637Z,9.77
2017-10-31T20:52:20.882Z,12.23
2017-10-31T20:54:52.257Z,10.93
2017-10-31T20:57:19.660Z,10.73
2017-10-31T20:59:47.282Z,10.48
2017-10-31T21:02:15.634Z,12.00
2017-10-31T21:04:43.139Z,11.07
2017-10-31T21:07:10.607Z,11.00
2017-10-31T21:09:41.703Z,10.32
2017-10-31T21:12:09.161Z,9.70
2017-10-31T21:14:36.710Z,9.02
2017-10-31T21:17:04.411Z,12.07
2017-10-31T21:19:31.856Z,9.77
2017-10-31T21:21:59.431Z,10.47
2017-10-31T21:24:33.771Z,13.68
2017-10-31T21:27:02.244Z,14.93
2017-10-31T21:29:29.687Z,9.93
2017-10-31T21:31:57.160Z,22.67
2017-10-31T21:34:24.624Z,10.73
2017-10-31T21:36:52.112Z,15.53
2017-10-31T21:39:19.571Z,13.20
2017-10-31T21:41:51.147Z,14.27
2017-10-31T21:44:18.651Z,11.23
2017-10-31T21:46:46.150Z,11.60
2017-10-31T21:49:13.677Z,9.53
2017-10-31T21:51:41.159Z,9.70
2017-10-31T21:54:08.615Z,10.65
2017-10-31T21:56:36.105Z,13.47
2017-10-31T21:59:05.251Z,11.48
2017-10-31T22:01:32.740Z,13.00
2017-10-31T22:04:00.346Z,11.70
2017-10-31T22:06:27.818Z,13.15
2017-10-31T22:08:55.332Z,21.90
2017-10-31T22:11:22.818Z,14.23
2017-10-31T22:13:55.862Z,16.20
2017-10-31T22:16:25.006Z,16.83
2017-10-31T22:18:52.482Z,15.63
2017-10-31T22:21:20.083Z,12.48
2017-10-31T22:23:47.539Z,10.47
2017-10-31T22:26:20.218Z,12.10
2017-10-31T22:28:47.716Z,11.05
2017-10-31T22:31:15.203Z,15.30
2017-10-31T22:33:42.770Z,10.90
2017-10-31T22:36:10.223Z,11.57
2017-10-31T22:38:38.353Z,15.73
2017-10-31T22:41:08.933Z,20.67
2017-10-31T22:43:36.448Z,16.87
2017-10-31T22:46:03.949Z,12.30
2017-10-31T22:48:31.587Z,14.47
2017-10-31T22:50:59.075Z,16.05
2017-10-31T22:53:29.015Z,12.70
2017-10-31T22:55:57.112Z,12.77
2017-10-31T22:58:24.826Z,13.85
2017-10-31T23:00:52.780Z,13.82
2017-10-31T23:03:20.257Z,11.30
2017-10-31T23:05:48.185Z,16.33
2017-10-31T23:08:15.818Z,12.07
2017-10-31T23:10:44.779Z,16.62
2017-10-31T23:13:12.494Z,8.63
2017-10-31T23:15:40.297Z,16.37
2017-10-31T23:18:07.796Z,14.63
2017-10-31T23:20:35.306Z,15.50
2017-10-31T23:23:02.749Z,14.40
2017-10-31T23:25:31.717Z,11.10
2017-10-31T23:27:59.767Z,15.77
2017-10-31T23:30:27.225Z,14.27
2017-10-31T23:32:55.008Z,12.23
2017-10-31T23:35:22.507Z,18.33
2017-10-31T23:37:50.515Z,10.18
2017-10-31T23:40:17.971Z,12.47
2017-10-31T23:42:48.579Z,10.63
2017-10-31T23:45:16.029Z,15.00
2017-10-31T23:47:43.481Z,9.77
2017-10-31T23:50:10.974Z,13.60
2017-10-31T23:52:38.427Z,14.80
2017-10-31T23:55:05.935Z,13.52
2017-10-31T23:57:33.396Z,10.93
