createdAt,value
2018-04-28T00:00:57.379Z,80
2018-04-28T00:01:56.191Z,79.9
2018-04-28T00:02:55.610Z,80
2018-04-28T00:03:54.538Z,80.4
2018-04-28T00:04:53.638Z,80.3
2018-04-28T00:05:53.063Z,80.2
2018-04-28T00:06:51.888Z,80.2
2018-04-28T00:07:51.354Z,79.7
2018-04-28T00:08:50.125Z,79.7
2018-04-28T00:09:49.443Z,79.6
2018-04-28T00:10:48.366Z,78.9
2018-04-28T00:11:47.692Z,79
2018-04-28T00:12:46.915Z,77.9
2018-04-28T00:13:46.130Z,78.4
2018-04-28T00:15:44.236Z,77.6
2018-04-28T00:16:43.652Z,77.5
2018-04-28T00:17:42.461Z,77.6
2018-04-28T00:18:41.788Z,76.9
2018-04-28T00:19:40.612Z,76.5
2018-04-28T00:20:39.927Z,77.4
2018-04-28T00:21:39.138Z,77.4
2018-04-28T00:22:38.343Z,76.1
2018-04-28T00:24:36.432Z,76.2
2018-04-28T00:25:35.528Z,76
2018-04-28T00:26:34.742Z,75.5
2018-04-28T00:27:33.843Z,74.8
2018-04-28T00:28:33.213Z,74.4
2018-04-28T00:29:32.326Z,74
2018-04-28T00:30:31.430Z,74
2018-04-28T00:31:30.750Z,73.8
2018-04-28T00:32:29.573Z,73.7
2018-04-28T00:33:28.783Z,73.6
2018-04-28T00:34:28.104Z,73.1
2018-04-28T00:35:27.204Z,73.1
2018-04-28T00:36:26.127Z,73.1
2018-04-28T00:37:25.446Z,73.1
2018-04-28T00:38:24.769Z,73.1
2018-04-28T00:39:23.479Z,73.1
2018-04-28T00:40:23.194Z,72.5
2018-04-28T00:41:22.006Z,72.3
2018-04-28T00:42:21.207Z,72.2
2018-04-28T00:43:20.644Z,72.2
2018-04-28T00:44:19.346Z,71.9
2018-04-28T00:45:18.452Z,72.3
2018-04-28T00:46:17.865Z,71.9
2018-04-28T00:47:16.799Z,71.9
2018-04-28T00:48:16.174Z,72.1
2018-04-28T00:49:15.099Z,72
2018-04-28T00:50:14.425Z,72.1
2018-04-28T00:51:13.720Z,72.4
2018-04-28T00:52:12.934Z,72.4
2018-04-28T00:52:43.170Z,72.4
2018-04-28T00:53:13.407Z,72.4
2018-04-28T00:54:10.812Z,72.5
2018-04-28T00:55:09.905Z,72.6
2018-04-28T00:56:09.225Z,72.8
2018-04-28T00:57:08.536Z,73.3
2018-04-28T00:58:07.738Z,73.3
2018-04-28T00:59:06.440Z,73.5
2018-04-28T01:00:05.747Z,73.2
2018-04-28T01:01:04.855Z,73.2
2018-04-28T01:02:04.065Z,73.6
2018-04-28T01:04:02.278Z,73.6
2018-04-28T01:05:01.604Z,73.8
2018-04-28T01:06:00.826Z,73.7
2018-04-28T01:07:00.142Z,73.7
2018-04-28T01:07:58.955Z,73.7
2018-04-28T01:08:58.278Z,73.6
2018-04-28T01:09:57.590Z,74.2
2018-04-28T01:10:56.300Z,74.3
2018-04-28T01:11:55.729Z,74.4
2018-04-28T01:12:55.039Z,75.2
2018-04-28T01:13:53.846Z,74.6
2018-04-28T01:14:53.261Z,74.5
2018-04-28T01:15:52.066Z,74.7
2018-04-28T01:16:51.385Z,74.7
2018-04-28T01:17:50.656Z,75
2018-04-28T01:18:49.968Z,75.4
2018-04-28T01:19:48.769Z,75.4
2018-04-28T01:20:47.872Z,75.4
2018-04-28T01:21:46.971Z,75.2
2018-04-28T01:22:46.073Z,75.3
2018-04-28T01:23:45.387Z,75.3
2018-04-28T01:24:44.811Z,75.5
2018-04-28T01:25:14.935Z,75.5
2018-04-28T01:25:45.573Z,75.7
2018-04-28T01:26:42.976Z,76.1
2018-04-28T01:27:42.293Z,76.6
2018-04-28T01:28:41.495Z,76.3
2018-04-28T01:29:40.323Z,76.3
2018-04-28T01:30:39.755Z,76.2
2018-04-28T01:31:38.575Z,76.5
2018-04-28T01:32:09.212Z,76.5
2018-04-28T01:32:39.447Z,76.3
2018-04-28T01:33:09.977Z,76.3
2018-04-28T01:33:40.492Z,76.4
2018-04-28T01:34:11.120Z,76.4
2018-04-28T01:34:41.753Z,76.8
2018-04-28T01:35:12.387Z,76.8
2018-04-28T01:36:34.244Z,77
2018-04-28T01:37:33.452Z,77.9
2018-04-28T01:38:32.762Z,77.7
2018-04-28T01:39:32.076Z,77.5
2018-04-28T01:40:30.902Z,77.4
2018-04-28T01:41:30.328Z,77.5
2018-04-28T01:42:29.138Z,77.5
2018-04-28T01:43:28.246Z,77.6
2018-04-28T01:44:27.668Z,77.3
2018-04-28T01:45:26.878Z,77.3
2018-04-28T01:45:57.515Z,77.3
2018-04-28T01:46:28.135Z,77.3
2018-04-28T01:47:25.045Z,77.2
2018-04-28T01:48:24.256Z,77.2
2018-04-28T01:49:23.064Z,77.4
2018-04-28T01:50:22.558Z,77.4
2018-04-28T01:51:21.773Z,77.6
2018-04-28T01:52:20.987Z,77.4
2018-04-28T01:53:20.191Z,77.4
2018-04-28T01:54:18.894Z,77.2
2018-04-28T01:55:18.116Z,77.2
2018-04-28T01:56:17.435Z,76.8
2018-04-28T01:57:16.752Z,77.2
2018-04-28T01:58:15.578Z,77
2018-04-28T01:59:14.783Z,76.9
2018-04-28T02:00:14.208Z,77.2
2018-04-28T02:01:13.017Z,77.3
2018-04-28T02:02:12.222Z,77.3
2018-04-28T02:03:11.426Z,77.4
2018-04-28T02:04:10.851Z,77.4
2018-04-28T02:05:09.556Z,77.5
2018-04-28T02:06:09.049Z,77.6
2018-04-28T02:07:07.869Z,77.9
2018-04-28T02:08:06.974Z,78
2018-04-28T02:10:05.456Z,77.8
2018-04-28T02:11:04.565Z,77.7
2018-04-28T02:12:03.671Z,77.9
2018-04-28T02:13:02.873Z,78
2018-04-28T02:13:33.403Z,78
2018-04-28T02:14:03.939Z,78.7
2018-04-28T02:14:34.678Z,78.7
2018-04-28T02:16:00.166Z,78.3
2018-04-28T02:16:59.490Z,78.8
2018-04-28T02:17:58.906Z,78.3
2018-04-28T02:18:57.732Z,78.3
2018-04-28T02:19:57.050Z,78.7
2018-04-28T02:20:56.356Z,78.7
2018-04-28T02:21:55.166Z,78.6
2018-04-28T02:22:54.375Z,78.7
2018-04-28T02:23:53.696Z,78.5
2018-04-28T02:24:52.403Z,78.3
2018-04-28T02:25:51.716Z,78.6
2018-04-28T02:26:50.937Z,78.7
2018-04-28T02:27:50.153Z,78.6
2018-04-28T02:29:48.357Z,78.7
2018-04-28T02:30:47.677Z,78.7
2018-04-28T02:31:46.516Z,78.9
2018-04-28T02:33:44.782Z,79.1
2018-04-28T02:34:43.893Z,78.8
2018-04-28T02:35:43.450Z,79.2
2018-04-28T02:36:42.168Z,79.5
2018-04-28T02:37:41.642Z,79.3
2018-04-28T02:38:40.759Z,78.7
2018-04-28T02:39:39.583Z,79.1
2018-04-28T02:40:38.920Z,79.1
2018-04-28T02:41:38.340Z,79
2018-04-28T02:42:37.265Z,78.7
2018-04-28T02:43:36.594Z,78.9
2018-04-28T02:44:35.564Z,78.7
2018-04-28T02:45:34.925Z,79
2018-04-28T02:46:33.961Z,78.8
2018-04-28T02:47:33.183Z,78.9
2018-04-28T02:48:32.004Z,78.9
2018-04-28T02:49:31.209Z,79
2018-04-28T02:50:30.526Z,78.8
2018-04-28T02:51:29.564Z,78.7
2018-04-28T02:52:28.993Z,79
2018-04-28T02:53:27.711Z,79.2
2018-04-28T02:54:27.165Z,78.9
2018-04-28T02:55:26.170Z,78.8
2018-04-28T02:56:25.506Z,79.5
2018-04-28T02:57:24.727Z,79.3
2018-04-28T02:58:23.555Z,79
2018-04-28T02:59:22.764Z,79.1
2018-04-28T02:59:53.509Z,79.1
2018-04-28T03:00:23.641Z,78.9
2018-04-28T03:01:20.862Z,79.1
2018-04-28T03:02:20.182Z,78.8
2018-04-28T03:03:19.400Z,79.1
2018-04-28T03:04:18.613Z,78.7
2018-04-28T03:05:17.843Z,78.8
2018-04-28T03:06:16.676Z,78.6
2018-04-28T03:07:16.020Z,78.5
2018-04-28T03:08:15.125Z,78.6
2018-04-28T03:09:14.052Z,79
2018-04-28T03:09:44.576Z,79
2018-04-28T03:11:12.705Z,78.6
2018-04-28T03:12:11.641Z,78.7
2018-04-28T03:13:10.980Z,78.6
2018-04-28T03:14:10.084Z,78.7
2018-04-28T03:15:08.902Z,78.5
2018-04-28T03:16:08.230Z,78.5
2018-04-28T03:17:07.431Z,78.5
2018-04-28T03:18:06.645Z,78.4
2018-04-28T03:19:05.563Z,78.6
2018-04-28T03:20:05.062Z,78.5
2018-04-28T03:21:03.882Z,78.6
2018-04-28T03:22:03.219Z,78.2
2018-04-28T03:23:02.033Z,78.2
2018-04-28T03:24:01.453Z,78.6
2018-04-28T03:25:00.554Z,78.4
2018-04-28T03:25:59.472Z,78.2
2018-04-28T03:27:57.781Z,78.3
2018-04-28T03:28:56.987Z,78.2
2018-04-28T03:29:56.201Z,78.2
2018-04-28T03:30:55.408Z,78.1
2018-04-28T03:31:54.740Z,77.9
2018-04-28T03:32:53.854Z,78
2018-04-28T03:33:52.675Z,78.2
2018-04-28T03:34:51.883Z,78.3
2018-04-28T03:35:51.204Z,77.9
2018-04-28T03:36:49.913Z,77.9
2018-04-28T03:37:49.522Z,78.1
2018-04-28T03:38:48.733Z,78
2018-04-28T03:39:47.663Z,77.9
2018-04-28T03:40:46.963Z,77.9
2018-04-28T03:41:45.894Z,77.8
2018-04-28T03:42:45.106Z,78
2018-04-28T03:43:44.402Z,78
2018-04-28T03:44:43.216Z,78
2018-04-28T03:45:42.539Z,78
2018-04-28T03:46:41.639Z,78.1
2018-04-28T03:47:40.959Z,77.9
2018-04-28T03:48:39.897Z,78.2
2018-04-28T03:49:39.335Z,78.2
2018-04-28T03:50:09.448Z,78.2
2018-04-28T03:50:39.860Z,78.2
2018-04-28T03:51:10.279Z,78.2
2018-04-28T03:51:40.905Z,78.1
2018-04-28T03:52:11.324Z,78.1
2018-04-28T03:53:36.148Z,78.2
2018-04-28T03:55:34.070Z,78.5
2018-04-28T03:56:33.011Z,78.6
2018-04-28T03:57:32.450Z,78.4
2018-04-28T03:58:31.268Z,78.2
2018-04-28T03:59:30.582Z,78.2
2018-04-28T04:00:29.800Z,78.3
2018-04-28T04:01:28.634Z,78.4
2018-04-28T04:01:58.945Z,78.4
2018-04-28T04:03:27.059Z,78.4
2018-04-28T04:04:26.153Z,78.1
2018-04-28T04:05:25.256Z,78.7
2018-04-28T04:06:24.689Z,78.6
2018-04-28T04:07:23.895Z,78.3
2018-04-28T04:08:22.489Z,78.4
2018-04-28T04:09:21.878Z,78.6
2018-04-28T04:10:21.190Z,78.9
2018-04-28T04:11:20.504Z,78.9
2018-04-28T04:12:19.423Z,78.7
2018-04-28T04:13:18.638Z,78.7
2018-04-28T04:14:17.452Z,78.6
2018-04-28T04:15:16.880Z,78.5
2018-04-28T04:16:15.973Z,78.6
2018-04-28T04:17:14.885Z,78.5
2018-04-28T04:18:14.391Z,78.4
2018-04-28T04:19:13.177Z,78.4
2018-04-28T04:20:12.380Z,78.4
2018-04-28T04:21:11.695Z,78.5
2018-04-28T04:22:10.910Z,78.4
2018-04-28T04:23:10.118Z,78.4
2018-04-28T04:24:08.823Z,78.5
2018-04-28T04:25:08.237Z,78.6
2018-04-28T04:26:07.229Z,78.5
2018-04-28T04:27:06.336Z,78.4
2018-04-28T04:28:05.768Z,78.9
2018-04-28T04:29:04.593Z,78.8
2018-04-28T04:30:03.916Z,78.7
2018-04-28T04:31:03.122Z,78.8
2018-04-28T04:32:02.540Z,79.1
2018-04-28T04:32:33.073Z,79.1
2018-04-28T04:33:03.706Z,78.9
2018-04-28T04:34:00.510Z,78.9
2018-04-28T04:34:59.728Z,78.8
2018-04-28T04:35:59.094Z,78.9
2018-04-28T04:36:58.042Z,79.2
2018-04-28T04:37:56.742Z,79
2018-04-28T04:38:56.049Z,79.1
2018-04-28T04:39:55.488Z,78.9
2018-04-28T04:40:54.306Z,78.9
2018-04-28T04:41:53.625Z,78.8
2018-04-28T04:42:52.541Z,78.6
2018-04-28T04:43:51.859Z,79
2018-04-28T04:44:51.180Z,78.9
2018-04-28T04:45:50.402Z,79
2018-04-28T04:46:49.212Z,79
2018-04-28T04:47:48.639Z,79.4
2018-04-28T04:48:47.504Z,78.9
2018-04-28T04:49:46.794Z,79.2
2018-04-28T04:51:45.014Z,79.1
2018-04-28T04:52:44.337Z,78.7
2018-04-28T04:53:43.265Z,78.9
2018-04-28T04:54:42.584Z,79.1
2018-04-28T04:55:41.392Z,78.7
2018-04-28T04:56:40.710Z,78.6
2018-04-28T04:57:39.912Z,78.7
2018-04-28T04:58:39.118Z,78.5
2018-04-28T04:59:38.050Z,78
2018-04-28T05:00:37.147Z,77.4
2018-04-28T05:01:36.458Z,77.2
2018-04-28T05:02:35.672Z,76.7
2018-04-28T05:03:34.878Z,76.5
2018-04-28T05:04:33.796Z,76.6
2018-04-28T05:05:33.217Z,75.8
2018-04-28T05:06:32.143Z,75.4
2018-04-28T05:07:31.471Z,75.1
2018-04-28T05:08:30.364Z,75
2018-04-28T05:09:29.531Z,75.1
2018-04-28T05:10:28.837Z,74.5
2018-04-28T05:11:27.935Z,74.2
2018-04-28T05:12:26.747Z,73.9
2018-04-28T05:13:26.065Z,73.7
2018-04-28T05:14:25.278Z,73.4
2018-04-28T05:15:24.614Z,72.7
2018-04-28T05:16:23.434Z,72.4
2018-04-28T05:17:22.856Z,72.3
2018-04-28T05:18:21.666Z,72.1
2018-04-28T05:19:20.781Z,72.2
2018-04-28T05:21:19.481Z,71.8
2018-04-28T05:22:18.408Z,72.6
2018-04-28T05:23:17.618Z,72.4
2018-04-28T05:24:16.832Z,72.1
2018-04-28T05:25:16.151Z,71.8
2018-04-28T05:26:14.961Z,71.9
2018-04-28T05:27:14.353Z,71.3
2018-04-28T05:28:13.056Z,71.3
2018-04-28T05:30:11.539Z,71.1
2018-04-28T05:31:10.745Z,71
2018-04-28T05:33:09.052Z,71.2
2018-04-28T05:34:08.256Z,71.1
2018-04-28T05:35:07.573Z,71
2018-04-28T05:36:07.106Z,71.1
2018-04-28T05:37:05.905Z,70.9
2018-04-28T05:38:04.900Z,71.1
2018-04-28T05:39:04.214Z,70.8
2018-04-28T05:40:03.422Z,70.3
2018-04-28T05:42:01.733Z,70.3
2018-04-28T05:43:00.731Z,69.9
2018-04-28T05:43:59.846Z,69.5
2018-04-28T05:44:58.829Z,70.1
2018-04-28T05:45:58.036Z,69.7
2018-04-28T05:46:57.379Z,69.5
2018-04-28T05:48:55.471Z,70.1
2018-04-28T05:49:54.887Z,70.1
2018-04-28T05:51:53.090Z,69.8
2018-04-28T05:52:52.380Z,69.3
2018-04-28T05:53:51.794Z,69.8
2018-04-28T05:54:50.393Z,69.9
2018-04-28T05:55:49.998Z,69.5
2018-04-28T05:56:49.218Z,69.1
2018-04-28T05:57:48.406Z,69
2018-04-28T05:58:47.655Z,69
2018-04-28T05:59:46.371Z,69.1
2018-04-28T06:01:44.869Z,68.3
2018-04-28T06:02:44.180Z,68.6
2018-04-28T06:03:43.492Z,68.7
2018-04-28T06:04:42.301Z,69
2018-04-28T06:05:41.515Z,69.2
2018-04-28T06:06:40.721Z,69.1
2018-04-28T06:07:40.200Z,69.3
2018-04-28T06:08:39.008Z,69.2
2018-04-28T06:09:38.436Z,69.1
2018-04-28T06:11:36.754Z,68.7
2018-04-28T06:12:35.969Z,68.1
2018-04-28T06:13:34.679Z,67.8
2018-04-28T06:14:34.004Z,68.2
2018-04-28T06:15:33.460Z,67.2
2018-04-28T06:16:32.773Z,66.9
2018-04-28T06:17:31.483Z,67.2
2018-04-28T06:18:30.588Z,66.7
2018-04-28T06:19:30.297Z,66.5
2018-04-28T06:20:29.115Z,66.7
2018-04-28T06:21:28.330Z,67
2018-04-28T06:22:27.655Z,66.6
2018-04-28T06:24:25.754Z,65.4
2018-04-28T06:25:24.981Z,65.4
2018-04-28T06:26:24.188Z,65.6
2018-04-28T06:27:23.607Z,65
2018-04-28T06:28:23.033Z,65
2018-04-28T06:29:21.734Z,64.6
2018-04-28T06:31:20.331Z,64.4
2018-04-28T06:32:19.446Z,63.2
2018-04-28T06:33:18.773Z,62.3
2018-04-28T06:34:18.081Z,62.2
2018-04-28T06:35:17.009Z,62.5
2018-04-28T06:36:16.228Z,62.7
2018-04-28T06:37:15.547Z,62.2
2018-04-28T06:38:14.835Z,62.6
2018-04-28T06:39:13.765Z,62.1
2018-04-28T06:40:12.979Z,62.3
2018-04-28T06:41:12.446Z,62.4
2018-04-28T06:42:11.609Z,62
2018-04-28T06:43:10.926Z,62.7
2018-04-28T06:44:10.028Z,62.1
2018-04-28T06:45:09.245Z,62.1
2018-04-28T06:46:08.461Z,61.9
2018-04-28T06:47:07.562Z,60.9
2018-04-28T06:48:06.552Z,61.1
2018-04-28T06:49:05.877Z,60.2
2018-04-28T06:51:04.354Z,60.5
2018-04-28T06:52:03.713Z,59.9
2018-04-28T06:53:02.528Z,59.9
2018-04-28T06:54:01.813Z,59.8
2018-04-28T06:55:01.324Z,59.4
2018-04-28T06:56:00.439Z,59.3
2018-04-28T06:56:59.763Z,60.2
2018-04-28T06:57:58.864Z,60
2018-04-28T06:58:58.298Z,60.3
2018-04-28T06:59:57.623Z,59.6
2018-04-28T07:00:56.546Z,60
2018-04-28T07:01:55.875Z,59.9
2018-04-28T07:02:55.081Z,59.7
2018-04-28T07:03:54.408Z,59.2
2018-04-28T07:04:53.628Z,59.3
2018-04-28T07:05:24.260Z,59.3
2018-04-28T07:05:54.778Z,58.8
2018-04-28T07:06:25.299Z,58.8
2018-04-28T07:06:55.925Z,58.7
2018-04-28T07:07:51.003Z,58.1
2018-04-28T07:08:50.100Z,58.3
2018-04-28T07:09:49.523Z,57.8
2018-04-28T07:10:48.769Z,57.1
2018-04-28T07:12:47.198Z,57.3
2018-04-28T07:13:46.515Z,57.4
2018-04-28T07:14:45.943Z,58
2018-04-28T07:15:44.997Z,57.6
2018-04-28T07:16:44.310Z,58.5
2018-04-28T07:17:43.734Z,57.2
2018-04-28T07:18:42.646Z,57.9
2018-04-28T07:19:41.968Z,58.3
2018-04-28T07:20:41.282Z,58
2018-04-28T07:21:40.699Z,57.4
2018-04-28T07:22:39.520Z,57.1
2018-04-28T07:23:38.727Z,56.9
2018-04-28T07:24:37.947Z,56.9
2018-04-28T07:25:37.377Z,56.8
2018-04-28T07:26:36.689Z,56.9
2018-04-28T07:27:35.799Z,57.6
2018-04-28T07:28:35.005Z,56.6
2018-04-28T07:29:34.216Z,57.2
2018-04-28T07:30:33.333Z,56.8
2018-04-28T07:32:32.146Z,57.5
2018-04-28T07:33:31.349Z,56.8
2018-04-28T07:34:30.662Z,57
2018-04-28T07:35:29.983Z,56.5
2018-04-28T07:36:29.306Z,56.7
2018-04-28T07:37:28.520Z,56.6
2018-04-28T07:38:27.734Z,57
2018-04-28T07:39:26.836Z,57.7
2018-04-28T07:40:26.162Z,57.6
2018-04-28T07:41:25.375Z,56.9
2018-04-28T07:42:24.875Z,56.6
2018-04-28T07:43:24.176Z,56
2018-04-28T07:44:22.884Z,56.7
2018-04-28T07:45:22.587Z,56.3
2018-04-28T07:46:21.525Z,56.7
2018-04-28T07:47:21.024Z,56.7
2018-04-28T07:47:51.552Z,56.7
2018-04-28T07:48:21.861Z,56.1
2018-04-28T07:49:19.278Z,56.1
2018-04-28T07:50:18.705Z,55.9
2018-04-28T07:51:18.016Z,56.4
2018-04-28T07:52:17.230Z,56.6
2018-04-28T07:53:16.439Z,56.4
2018-04-28T07:54:15.646Z,56.1
2018-04-28T07:55:14.991Z,55.3
2018-04-28T07:56:14.304Z,55.5
2018-04-28T07:57:13.516Z,55.7
2018-04-28T07:58:12.942Z,55.7
2018-04-28T07:58:43.353Z,55.7
2018-04-28T07:59:13.953Z,56
2018-04-28T07:59:44.368Z,56
2018-04-28T08:01:10.645Z,56
2018-04-28T08:02:09.853Z,55.9
2018-04-28T08:03:09.063Z,55.8
2018-04-28T08:04:08.379Z,56.6
2018-04-28T08:05:07.704Z,56.1
2018-04-28T08:06:07.017Z,56.2
2018-04-28T08:07:06.686Z,56.7
2018-04-28T08:08:05.643Z,57.1
2018-04-28T08:09:04.648Z,56.1
2018-04-28T08:10:03.755Z,56.6
2018-04-28T08:11:03.072Z,56.4
2018-04-28T08:12:02.564Z,56
2018-04-28T08:13:01.877Z,55.9
2018-04-28T08:15:59.654Z,55.3
2018-04-28T08:16:58.861Z,56
2018-04-28T08:17:58.185Z,55.7
2018-04-28T08:18:57.491Z,55.4
2018-04-28T08:20:56.084Z,55.1
2018-04-28T08:21:55.396Z,54.8
2018-04-28T08:22:54.725Z,55.2
2018-04-28T08:23:53.929Z,55.1
2018-04-28T08:24:53.133Z,55.2
2018-04-28T08:25:52.447Z,55.2
2018-04-28T08:26:51.856Z,55.4
2018-04-28T08:27:50.682Z,55.8
2018-04-28T08:28:50.386Z,55.2
2018-04-28T08:29:49.708Z,55.6
2018-04-28T08:30:48.812Z,55.3
2018-04-28T08:31:48.233Z,55.4
2018-04-28T08:32:47.652Z,55.8
2018-04-28T08:33:46.869Z,54.9
2018-04-28T08:34:45.860Z,55.2
2018-04-28T08:36:44.350Z,55.1
2018-04-28T08:37:43.851Z,55.2
2018-04-28T08:38:43.316Z,56.1
2018-04-28T08:39:42.309Z,55.6
2018-04-28T08:40:41.512Z,54.9
2018-04-28T08:41:41.130Z,54.9
2018-04-28T08:42:40.344Z,54.4
2018-04-28T08:43:39.566Z,54.7
2018-04-28T08:45:38.495Z,54.6
2018-04-28T08:46:37.235Z,55.1
2018-04-28T08:47:36.724Z,54.2
2018-04-28T08:49:35.323Z,53.9
2018-04-28T08:51:33.916Z,53.9
2018-04-28T08:52:33.239Z,54.6
2018-04-28T08:53:32.555Z,54.5
2018-04-28T08:54:31.793Z,54.9
2018-04-28T08:55:31.014Z,54.3
2018-04-28T08:56:30.330Z,54
2018-04-28T08:57:29.550Z,54.6
2018-04-28T08:58:28.864Z,55
2018-04-28T08:59:28.083Z,55.5
2018-04-28T09:00:27.404Z,56.2
2018-04-28T09:01:27.113Z,54.8
2018-04-28T09:02:26.213Z,55.2
2018-04-28T09:03:25.316Z,53.9
2018-04-28T09:04:24.413Z,54.3
2018-04-28T09:05:24.021Z,54.3
2018-04-28T09:06:23.230Z,55.1
2018-04-28T09:07:22.548Z,55.1
2018-04-28T09:08:21.997Z,55.1
2018-04-28T09:09:21.318Z,53.5
2018-04-28T09:10:20.528Z,54.4
2018-04-28T09:11:19.731Z,54.1
2018-04-28T09:12:19.153Z,53.7
2018-04-28T09:13:18.573Z,54.5
2018-04-28T09:14:17.883Z,53.5
2018-04-28T09:15:16.812Z,52.5
2018-04-28T09:16:16.127Z,51.6
2018-04-28T09:17:15.843Z,52.1
2018-04-28T09:18:15.165Z,52.5
2018-04-28T09:19:14.470Z,52.9
2018-04-28T09:20:13.569Z,51.4
2018-04-28T09:21:13.008Z,51.7
2018-04-28T09:22:12.332Z,52.2
2018-04-28T09:23:11.651Z,52.4
2018-04-28T09:24:10.568Z,52.3
2018-04-28T09:25:10.298Z,52.1
2018-04-28T09:25:40.537Z,52.1
2018-04-28T09:26:11.329Z,51.8
2018-04-28T09:27:08.492Z,52.6
2018-04-28T09:28:08.203Z,52
2018-04-28T09:29:07.417Z,51.5
2018-04-28T09:30:06.729Z,50.8
2018-04-28T09:31:06.155Z,50.4
2018-04-28T09:32:05.482Z,50.9
2018-04-28T09:33:04.671Z,50.5
2018-04-28T09:34:04.090Z,51.4
2018-04-28T09:35:03.196Z,51.9
2018-04-28T09:36:02.296Z,50.7
2018-04-28T09:36:32.823Z,50.7
2018-04-28T09:37:03.070Z,50.6
2018-04-28T09:37:33.701Z,50.6
2018-04-28T09:38:04.343Z,49.3
2018-04-28T09:38:34.869Z,49.3
2018-04-28T09:39:05.509Z,51
2018-04-28T09:39:35.748Z,51
2018-04-28T09:40:59.150Z,52
2018-04-28T09:41:58.572Z,51.1
2018-04-28T09:42:57.497Z,51.1
2018-04-28T09:43:56.703Z,50.7
2018-04-28T09:44:56.201Z,50.8
2018-04-28T09:45:55.415Z,50.4
2018-04-28T09:46:54.632Z,50.1
2018-04-28T09:47:54.062Z,49.7
2018-04-28T09:48:53.778Z,49.8
2018-04-28T09:49:52.882Z,49.6
2018-04-28T09:50:52.096Z,48.8
2018-04-28T09:51:51.421Z,48.3
2018-04-28T09:52:50.625Z,48.3
2018-04-28T09:53:49.953Z,49.2
2018-04-28T09:54:49.265Z,46
2018-04-28T09:55:48.586Z,47.5
2018-04-28T09:56:48.305Z,43.3
2018-04-28T09:57:47.407Z,43.2
2018-04-28T09:58:46.837Z,43
2018-04-28T09:59:46.052Z,44.1
2018-04-28T10:00:45.384Z,43.7
2018-04-28T10:01:44.696Z,43
2018-04-28T10:03:43.309Z,44.4
2018-04-28T10:04:42.412Z,44.3
2018-04-28T10:05:41.843Z,43.2
2018-04-28T10:06:41.048Z,41.3
2018-04-28T10:07:40.870Z,41.7
2018-04-28T10:08:39.790Z,41.9
2018-04-28T10:09:39.209Z,42.2
2018-04-28T10:10:38.638Z,42.6
2018-04-28T10:11:37.738Z,40.9
2018-04-28T10:12:37.147Z,40.6
2018-04-28T10:13:36.740Z,42.2
2018-04-28T10:14:35.845Z,39.7
2018-04-28T10:15:35.274Z,38.8
2018-04-28T10:16:34.271Z,37.6
2018-04-28T10:17:33.765Z,38.2
2018-04-28T10:18:32.979Z,39.2
2018-04-28T10:19:32.291Z,38.5
2018-04-28T10:20:02.603Z,38.5
2018-04-28T10:20:32.981Z,36.9
2018-04-28T10:21:03.618Z,36.9
2018-04-28T10:21:34.037Z,36.1
2018-04-28T10:22:30.336Z,36.3
2018-04-28T10:23:29.761Z,37.1
2018-04-28T10:24:28.863Z,37.2
2018-04-28T10:26:27.973Z,37.4
2018-04-28T10:27:27.070Z,36.3
2018-04-28T10:28:26.689Z,37.1
2018-04-28T10:29:25.996Z,35.7
2018-04-28T10:31:24.701Z,36.1
2018-04-28T10:33:23.297Z,36.7
2018-04-28T10:34:22.512Z,36.8
2018-04-28T10:35:21.821Z,36.9
2018-04-28T10:37:20.810Z,37.5
2018-04-28T10:38:20.132Z,38.4
2018-04-28T10:40:18.723Z,36.5
2018-04-28T10:41:17.833Z,35.8
2018-04-28T10:42:17.540Z,36.5
2018-04-28T10:44:16.039Z,33.7
2018-04-28T10:45:15.028Z,31.9
2018-04-28T10:47:14.128Z,32.1
2018-04-28T10:49:12.833Z,32.7
2018-04-28T10:50:12.148Z,33.7
2018-04-28T10:52:10.951Z,33.3
2018-04-28T10:53:10.271Z,34.1
2018-04-28T10:55:09.090Z,34
2018-04-28T10:56:08.298Z,34.6
2018-04-28T10:57:07.623Z,33.8
2018-04-28T10:58:06.827Z,34.5
2018-04-28T10:59:06.154Z,34
2018-04-28T11:00:05.371Z,34.7
2018-04-28T11:01:05.190Z,34.8
2018-04-28T11:02:04.284Z,35.5
2018-04-28T11:03:03.485Z,36
2018-04-28T11:04:03.090Z,35.4
2018-04-28T11:05:02.409Z,36.4
2018-04-28T11:06:01.619Z,36.3
2018-04-28T11:07:00.950Z,36.7
2018-04-28T11:08:00.553Z,36.4
2018-04-28T11:08:59.981Z,37.1
2018-04-28T11:09:59.088Z,37.6
2018-04-28T11:11:57.897Z,37.9
2018-04-28T11:12:57.319Z,37.9
2018-04-28T11:13:56.533Z,37.4
2018-04-28T11:14:56.130Z,37.3
2018-04-28T11:15:55.337Z,38
2018-04-28T11:16:25.970Z,38
2018-04-28T11:16:56.279Z,37.2
2018-04-28T11:17:54.190Z,40.2
2018-04-28T11:18:53.609Z,37.6
2018-04-28T11:20:52.203Z,38.2
2018-04-28T11:21:51.414Z,38.6
2018-04-28T11:22:51.016Z,38
2018-04-28T11:23:50.120Z,39.7
2018-04-28T11:25:48.992Z,38.9
2018-04-28T11:26:48.340Z,38.9
2018-04-28T11:27:18.581Z,38.9
2018-04-28T11:27:49.098Z,39.6
2018-04-28T11:28:47.009Z,38.4
2018-04-28T11:29:46.331Z,38.5
2018-04-28T11:30:45.649Z,39.9
2018-04-28T11:31:45.496Z,38.3
2018-04-28T11:32:44.593Z,40.2
2018-04-28T11:33:44.021Z,38.9
2018-04-28T11:34:43.412Z,39.3
2018-04-28T11:35:42.631Z,38.5
2018-04-28T11:36:41.841Z,38.9
2018-04-28T11:37:41.661Z,39.5
2018-04-28T11:38:41.005Z,39.7
2018-04-28T11:39:40.432Z,39.6
2018-04-28T11:40:39.643Z,39.9
2018-04-28T11:41:39.260Z,41.1
2018-04-28T11:42:38.361Z,40
2018-04-28T11:43:38.203Z,39.9
2018-04-28T11:44:37.111Z,40.1
2018-04-28T11:45:36.314Z,39.4
2018-04-28T11:46:36.028Z,40.4
2018-04-28T11:47:35.253Z,40.4
2018-04-28T11:48:34.577Z,38.8
2018-04-28T11:49:34.399Z,41.1
2018-04-28T11:50:33.615Z,39
2018-04-28T11:51:32.942Z,38.8
2018-04-28T11:52:32.264Z,37.8
2018-04-28T11:53:31.687Z,39.6
2018-04-28T11:54:31.008Z,39.5
2018-04-28T11:55:30.610Z,40
2018-04-28T11:56:30.084Z,38.8
2018-04-28T11:57:29.400Z,38.1
2018-04-28T11:58:28.823Z,38.3
2018-04-28T11:59:28.245Z,39.3
2018-04-28T12:00:27.568Z,40.7
2018-04-28T12:01:26.883Z,38.4
2018-04-28T12:02:26.313Z,38.2
2018-04-28T12:03:26.028Z,37.4
2018-04-28T12:04:25.128Z,38.3
2018-04-28T12:05:24.621Z,39.4
2018-04-28T12:06:23.828Z,39
2018-04-28T12:07:23.257Z,38.4
2018-04-28T12:09:22.476Z,39.8
2018-04-28T12:10:21.693Z,39
2018-04-28T12:11:21.009Z,37.8
2018-04-28T12:12:20.731Z,38.3
2018-04-28T12:13:20.048Z,38.5
2018-04-28T12:14:19.252Z,38.9
2018-04-28T12:15:18.699Z,40.1
2018-04-28T12:16:18.196Z,37.5
2018-04-28T12:17:17.524Z,39.2
2018-04-28T12:18:16.843Z,37.2
2018-04-28T12:19:16.563Z,37.1
2018-04-28T12:20:15.908Z,38.3
2018-04-28T12:21:15.228Z,38.4
2018-04-28T12:22:14.961Z,38.8
2018-04-28T12:23:14.172Z,37.7
2018-04-28T12:24:13.484Z,37.9
2018-04-28T12:25:13.196Z,37.5
2018-04-28T12:26:12.298Z,39.1
2018-04-28T12:30:10.063Z,35.9
2018-04-28T12:31:09.273Z,35.1
2018-04-28T12:32:09.207Z,35.6
2018-04-28T12:33:08.418Z,36.9
2018-04-28T12:34:07.631Z,37.9
2018-04-28T12:35:07.072Z,37.5
2018-04-28T12:36:08.573Z,34.7
2018-04-28T12:37:06.172Z,36.6
2018-04-28T12:38:05.482Z,36.8
2018-04-28T12:39:05.206Z,36.4
2018-04-28T12:40:04.417Z,34.8
2018-04-28T12:41:03.628Z,35.7
2018-04-28T12:42:03.557Z,35.2
2018-04-28T12:43:02.869Z,34.5
2018-04-28T12:44:02.048Z,37.3
2018-04-28T12:45:01.762Z,36.2
2018-04-28T12:46:00.871Z,37.7
2018-04-28T12:47:00.481Z,33.9
2018-04-28T12:48:59.584Z,34.3
2018-04-28T12:49:58.689Z,34.2
2018-04-28T12:50:58.390Z,33.1
2018-04-28T12:51:57.703Z,34.4
2018-04-28T12:54:56.306Z,32.8
2018-04-28T12:55:55.521Z,33.9
2018-04-28T12:56:55.240Z,34
2018-04-28T12:58:54.015Z,34.8
2018-04-28T12:59:53.220Z,34.5
2018-04-28T13:00:53.060Z,33.5
2018-04-28T13:01:52.277Z,34
2018-04-28T13:02:51.484Z,34.5
2018-04-28T13:03:51.310Z,34.6
2018-04-28T13:04:50.799Z,34.2
2018-04-28T13:05:50.228Z,34.3
2018-04-28T13:06:49.328Z,33.7
2018-04-28T13:07:49.041Z,33.3
2018-04-28T13:08:48.355Z,34.4
2018-04-28T13:09:48.172Z,34.9
2018-04-28T13:10:47.612Z,37.5
2018-04-28T13:11:18.245Z,37.5
2018-04-28T13:11:48.766Z,34.6
2018-04-28T13:12:19.401Z,34.6
2018-04-28T13:12:50.047Z,37
2018-04-28T13:13:20.182Z,37
2018-04-28T13:14:45.162Z,34.1
2018-04-28T13:15:44.540Z,34.1
2018-04-28T13:16:43.969Z,33.2
2018-04-28T13:17:43.792Z,33.2
2018-04-28T13:18:43.212Z,34.5
2018-04-28T13:19:42.647Z,34.1
2018-04-28T13:20:41.854Z,34
2018-04-28T13:21:41.584Z,35.1
2018-04-28T13:22:41.042Z,34.2
2018-04-28T13:23:11.469Z,34.2
2018-04-28T13:23:41.993Z,34.9
2018-04-28T13:24:12.415Z,34.9
2018-04-28T13:24:42.932Z,33.5
2018-04-28T13:26:38.716Z,34.6
2018-04-28T13:27:38.027Z,33.8
2018-04-28T13:28:37.631Z,34.1
2018-04-28T13:29:36.757Z,35.3
2018-04-28T13:30:36.686Z,34.2
2018-04-28T13:31:35.781Z,34.6
2018-04-28T13:32:35.601Z,33.9
2018-04-28T13:33:34.923Z,34
2018-04-28T13:34:34.345Z,33.7
2018-04-28T13:35:34.074Z,34.6
2018-04-28T13:36:33.280Z,34.1
2018-04-28T13:37:32.699Z,34.9
2018-04-28T13:38:32.416Z,34