createdAt,value
2019-04-05T00:03:21.730Z,45.40
2019-04-05T00:08:25.436Z,46.00
2019-04-05T00:13:29.075Z,45.30
2019-04-05T00:18:32.814Z,45.10
2019-04-05T00:23:36.722Z,44.90
2019-04-05T00:28:40.430Z,45.60
2019-04-05T00:33:44.230Z,45.50
2019-04-05T00:38:48.108Z,45.50
2019-04-05T00:43:51.837Z,45.20
2019-04-05T00:48:55.508Z,45.10
2019-04-05T00:53:59.231Z,45.40
2019-04-05T00:59:02.965Z,45.20
2019-04-05T01:04:06.655Z,45.20
2019-04-05T01:09:10.294Z,45.00
2019-04-05T01:14:13.923Z,45.20
2019-04-05T01:19:17.606Z,44.80
2019-04-05T01:24:21.615Z,45.00
2019-04-05T01:29:25.282Z,45.50
2019-04-05T01:34:30.191Z,44.80
2019-04-05T01:39:34.419Z,44.80
2019-04-05T01:44:38.118Z,44.70
2019-04-05T01:49:41.819Z,44.70
2019-04-05T01:54:45.625Z,44.80
2019-04-05T01:59:49.299Z,44.60
2019-04-05T02:04:53.083Z,44.30
2019-04-05T02:09:57.001Z,44.30
2019-04-05T02:15:00.694Z,44.30
2019-04-05T02:20:05.053Z,44.20
2019-04-05T02:25:08.733Z,44.30
2019-04-05T02:30:12.844Z,44.20
2019-04-05T02:35:16.704Z,44.30
2019-04-05T02:40:21.830Z,44.40
2019-04-05T02:45:25.528Z,44.10
2019-04-05T02:50:29.557Z,44.40
2019-04-05T02:55:33.338Z,44.10
2019-04-05T03:00:37.138Z,44.10
2019-04-05T03:05:40.907Z,44.10
2019-04-05T03:10:53.708Z,44.30
2019-04-05T03:15:59.314Z,44.00
2019-04-05T03:21:06.203Z,44.20
2019-04-05T03:26:12.357Z,44.00
2019-04-05T03:31:16.141Z,44.20
2019-04-05T03:36:19.887Z,44.20
2019-04-05T03:41:23.872Z,44.20
2019-04-05T03:46:27.564Z,44.00
2019-04-05T03:51:31.219Z,44.10
2019-04-05T03:56:37.819Z,44.00
2019-04-05T04:01:40.193Z,44.00
2019-04-05T04:06:43.873Z,43.90
2019-04-05T04:11:47.616Z,44.00
2019-04-05T04:16:51.374Z,43.90
2019-04-05T04:22:27.604Z,44.80
2019-04-05T04:27:32.421Z,43.90
2019-04-05T04:32:36.250Z,44.00
2019-04-05T04:37:39.937Z,43.80
2019-04-05T04:42:43.654Z,43.90
2019-04-05T04:47:47.773Z,43.90
2019-04-05T04:52:51.743Z,44.00
2019-04-05T04:57:55.508Z,44.00
2019-04-05T05:02:59.248Z,44.00
2019-04-05T05:08:03.568Z,43.90
2019-04-05T05:13:07.315Z,44.10
2019-04-05T05:18:11.030Z,43.90
2019-04-05T05:23:14.860Z,43.90
2019-04-05T05:28:18.740Z,43.90
2019-04-05T05:33:22.507Z,43.90
2019-04-05T05:38:26.225Z,43.90
2019-04-05T05:43:30.146Z,43.90
2019-04-05T05:48:33.969Z,44.00
2019-04-05T05:53:37.644Z,44.50
2019-04-05T05:58:41.496Z,44.00
2019-04-05T06:03:45.224Z,44.00
2019-04-05T06:08:57.912Z,43.70
2019-04-05T06:14:01.634Z,43.90
2019-04-05T06:19:05.448Z,44.00
2019-04-05T06:24:09.125Z,44.20
2019-04-05T06:29:12.852Z,44.00
2019-04-05T06:34:16.494Z,43.80
2019-04-05T06:39:20.915Z,44.10
2019-04-05T06:44:27.964Z,44.70
2019-04-05T06:49:33.061Z,44.50
2019-04-05T06:54:36.888Z,44.80
2019-04-05T06:59:40.618Z,46.80
2019-04-05T07:04:44.310Z,46.10
2019-04-05T07:09:48.118Z,45.80
2019-04-05T07:14:51.960Z,45.70
2019-04-05T07:19:55.749Z,45.60
2019-04-05T07:24:59.501Z,45.60
2019-04-05T07:30:03.340Z,45.60
2019-04-05T07:35:07.111Z,45.50
2019-04-05T07:40:10.745Z,45.50
2019-04-05T07:45:14.410Z,45.60
2019-04-05T07:50:18.119Z,45.90
2019-04-05T07:55:21.764Z,45.70
2019-04-05T08:00:57.272Z,46.30
2019-04-05T08:06:01.084Z,46.50
2019-04-05T08:11:05.816Z,46.50
2019-04-05T08:16:09.534Z,46.40
2019-04-05T08:21:13.323Z,47.20
2019-04-05T08:26:17.487Z,47.70
2019-04-05T08:31:21.395Z,47.20
2019-04-05T08:36:25.103Z,47.40
2019-04-05T08:41:28.828Z,47.30
2019-04-05T08:46:32.587Z,47.40
2019-04-05T08:51:36.352Z,47.20
2019-04-05T08:56:40.189Z,47.00
2019-04-05T09:01:43.829Z,46.80
2019-04-05T09:06:47.589Z,46.90
2019-04-05T09:11:51.290Z,46.80
2019-04-05T09:16:55.062Z,46.90
2019-04-05T09:21:58.746Z,46.80
2019-04-05T09:27:02.531Z,46.70
2019-04-05T09:32:06.439Z,46.50
2019-04-05T09:37:10.165Z,46.50
2019-04-05T09:42:14.025Z,46.50
2019-04-05T09:47:17.719Z,46.40
2019-04-05T09:52:21.479Z,46.40
2019-04-05T09:57:25.228Z,46.40
2019-04-05T10:02:31.712Z,46.60
2019-04-05T10:07:34.367Z,46.70
2019-04-05T10:12:38.025Z,46.50
2019-04-05T10:17:41.746Z,46.60
2019-04-05T10:22:45.598Z,46.50
2019-04-05T10:27:49.295Z,47.60
2019-04-05T10:32:53.189Z,47.40
2019-04-05T10:37:58.301Z,47.40
2019-04-05T10:43:02.722Z,47.10
2019-04-05T10:48:25.742Z,46.50
2019-04-05T10:53:29.528Z,46.70
2019-04-05T10:58:33.163Z,46.70
2019-04-05T11:03:37.027Z,46.90
2019-04-05T11:08:40.774Z,46.40
2019-04-05T11:13:44.520Z,46.50
2019-04-05T11:18:48.295Z,46.40
2019-04-05T11:23:53.611Z,46.50
2019-04-05T11:28:57.460Z,46.30
2019-04-05T11:34:01.247Z,47.40
2019-04-05T11:39:08.180Z,46.40
2019-04-05T11:44:12.301Z,46.50
2019-04-05T11:49:16.031Z,48.40
2019-04-05T11:54:19.863Z,49.20
2019-04-05T11:59:24.000Z,47.90
2019-04-05T12:04:28.065Z,47.80
2019-04-05T12:09:31.990Z,46.70
2019-04-05T12:14:55.088Z,46.70
2019-04-05T12:20:00.612Z,46.50
2019-04-05T12:25:05.736Z,46.60
2019-04-05T12:30:10.256Z,46.50
2019-04-05T12:35:14.499Z,46.80
2019-04-05T12:40:19.195Z,46.50
2019-04-05T12:45:23.124Z,46.50
2019-04-05T12:50:26.856Z,46.40
2019-04-05T12:55:30.742Z,46.40
2019-04-05T13:00:34.543Z,47.00
2019-04-05T13:05:38.389Z,46.40
2019-04-05T13:10:42.165Z,46.70
2019-04-05T13:15:47.920Z,46.30
2019-04-05T13:20:51.641Z,46.50
2019-04-05T13:25:55.457Z,46.20
2019-04-05T13:31:01.053Z,46.10
2019-04-05T13:36:04.828Z,46.30
2019-04-05T13:41:08.520Z,46.00
2019-04-05T13:46:21.786Z,46.00
2019-04-05T13:51:27.325Z,45.90
2019-04-05T13:56:23.335Z,46.20
2019-04-05T14:01:26.972Z,46.10
2019-04-05T14:06:30.683Z,45.90
2019-04-05T14:11:34.545Z,47.30
2019-04-05T14:16:38.445Z,46.80
2019-04-05T14:21:47.488Z,46.90
2019-04-05T14:26:48.017Z,47.20
2019-04-05T14:31:51.800Z,46.80
2019-04-05T14:36:55.514Z,46.60
2019-04-05T14:42:09.138Z,46.60
2019-04-05T14:47:04.919Z,46.60
2019-04-05T14:52:08.682Z,46.60
2019-04-05T14:57:12.514Z,46.80
2019-04-05T15:02:16.170Z,46.70
2019-04-05T15:07:20.929Z,47.10
2019-04-05T15:12:28.854Z,47.30
2019-04-05T15:17:30.820Z,49.20
2019-04-05T15:22:34.668Z,49.30
2019-04-05T15:27:38.455Z,49.70
2019-04-05T15:32:42.283Z,48.90
2019-04-05T15:37:45.965Z,48.80
2019-04-05T15:42:54.168Z,48.60
2019-04-05T15:47:57.983Z,48.30
2019-04-05T15:53:02.253Z,48.20
2019-04-05T15:58:07.084Z,48.00
2019-04-05T16:03:10.954Z,47.80
2019-04-05T16:08:15.797Z,47.90
2019-04-05T16:13:19.718Z,47.80
2019-04-05T16:18:23.510Z,47.80
2019-04-05T16:23:27.380Z,47.60
2019-04-05T16:28:31.233Z,48.00
2019-04-05T16:33:35.026Z,47.50
2019-04-05T16:38:38.775Z,47.30
2019-04-05T16:43:42.471Z,47.60
2019-04-05T16:48:46.549Z,47.60
2019-04-05T16:54:00.481Z,47.30
2019-04-05T16:59:04.216Z,47.40
2019-04-05T17:04:08.196Z,47.10
2019-04-05T17:09:31.179Z,47.10
2019-04-05T17:14:35.002Z,47.10
2019-04-05T17:19:38.812Z,46.90
2019-04-05T17:24:42.643Z,47.00
2019-04-05T17:29:46.354Z,46.70
2019-04-05T17:34:50.109Z,47.10
2019-04-05T17:39:53.829Z,46.60
2019-04-05T17:44:57.967Z,46.70
2019-04-05T17:50:02.153Z,46.70
2019-04-05T17:55:05.924Z,46.60
2019-04-05T18:00:13.889Z,47.10
2019-04-05T18:05:17.905Z,46.50
2019-04-05T18:10:21.719Z,46.70
2019-04-05T18:15:25.426Z,46.50
2019-04-05T18:20:29.247Z,46.60
2019-04-05T18:25:33.017Z,46.50
2019-04-05T18:30:37.120Z,46.50
2019-04-05T18:35:40.959Z,46.50
2019-04-05T18:40:46.057Z,47.10
2019-04-05T18:45:49.991Z,46.80
2019-04-05T18:50:53.729Z,47.20
2019-04-05T18:55:57.838Z,47.00
2019-04-05T19:01:01.684Z,47.00
2019-04-05T19:06:05.455Z,47.30
2019-04-05T19:11:09.384Z,47.40
2019-04-05T19:16:13.134Z,47.10
2019-04-05T19:21:17.005Z,47.30
2019-04-05T19:26:20.990Z,47.50
2019-04-05T19:52:07.182Z,47.10
2019-04-05T19:57:10.925Z,47.70
2019-04-05T20:02:14.684Z,47.10
2019-04-05T20:07:18.500Z,46.90
2019-04-05T20:12:22.320Z,47.30
2019-04-05T20:17:29.219Z,47.00
2019-04-05T20:22:52.308Z,47.10
2019-04-05T20:27:56.059Z,47.10
2019-04-05T20:32:59.695Z,46.70
2019-04-05T20:38:03.355Z,47.40
2019-04-05T20:43:07.048Z,47.30
2019-04-05T20:48:13.827Z,46.80
2019-04-05T20:53:17.688Z,47.20
2019-04-05T20:58:21.668Z,47.30
2019-04-05T21:03:25.512Z,46.70
2019-04-05T21:08:29.398Z,47.30
2019-04-05T21:13:33.108Z,46.70
2019-04-05T21:18:36.885Z,46.80
2019-04-05T21:23:41.058Z,46.80
2019-04-05T21:28:45.002Z,46.80
2019-04-05T21:33:48.823Z,46.70
2019-04-05T21:38:52.494Z,46.50
2019-04-05T21:43:56.290Z,46.50
2019-04-05T21:49:00.143Z,46.30
2019-04-05T21:54:03.954Z,46.10
2019-04-05T21:59:07.700Z,46.40
2019-04-05T22:04:11.521Z,46.50
2019-04-05T22:09:15.221Z,46.60
2019-04-05T22:14:19.002Z,46.30
2019-04-05T22:19:22.804Z,46.60
2019-04-05T22:24:26.539Z,46.20
2019-04-05T22:29:30.278Z,46.50
2019-04-05T22:34:34.066Z,46.20
2019-04-05T22:39:37.872Z,46.10
2019-04-05T22:44:41.741Z,46.20
2019-04-05T22:49:45.804Z,46.10
2019-04-05T22:54:49.466Z,46.80
2019-04-05T22:59:53.362Z,45.90
2019-04-05T23:04:57.081Z,46.20
2019-04-05T23:10:00.795Z,46.00
2019-04-05T23:15:05.111Z,45.80
2019-04-05T23:20:08.845Z,46.00
2019-04-05T23:25:21.463Z,45.80
2019-04-05T23:30:18.450Z,46.00
2019-04-05T23:35:22.316Z,46.00
2019-04-05T23:40:25.941Z,46.10
2019-04-05T23:45:29.652Z,46.10
2019-04-05T23:50:33.690Z,46.00
2019-04-05T23:55:37.447Z,46.50
