createdAt,value
2023-09-25T00:00:56.584Z,82.78
2023-09-25T00:03:25.552Z,83.49
2023-09-25T00:05:55.771Z,83.86
2023-09-25T00:08:24.529Z,83.92
2023-09-25T00:10:53.506Z,84.00
2023-09-25T00:13:22.555Z,84.24
2023-09-25T00:15:52.828Z,83.98
2023-09-25T00:18:21.719Z,83.62
2023-09-25T00:20:50.553Z,83.79
2023-09-25T00:23:19.367Z,84.53
2023-09-25T00:25:48.173Z,84.30
2023-09-25T00:28:16.913Z,84.22
2023-09-25T00:30:46.308Z,84.52
2023-09-25T00:33:16.836Z,84.66
2023-09-25T00:35:45.804Z,84.17
2023-09-25T00:38:15.288Z,84.67
2023-09-25T00:40:44.765Z,84.76
2023-09-25T00:43:14.566Z,84.48
2023-09-25T00:45:43.972Z,83.30
2023-09-25T00:48:22.152Z,83.41
2023-09-25T00:50:51.119Z,83.15
2023-09-25T00:53:19.951Z,83.52
2023-09-25T00:55:49.720Z,83.46
2023-09-25T00:58:19.178Z,83.73
2023-09-25T01:00:48.390Z,83.93
2023-09-25T01:03:17.303Z,84.06
2023-09-25T01:05:47.904Z,83.16
2023-09-25T01:08:16.713Z,83.86
2023-09-25T01:10:46.482Z,83.75
2023-09-25T01:13:16.363Z,84.41
2023-09-25T01:15:45.249Z,84.63
2023-09-25T01:18:14.629Z,84.80
2023-09-25T01:20:43.589Z,84.36
2023-09-25T01:23:13.763Z,83.84
2023-09-25T01:25:42.522Z,84.41
2023-09-25T01:28:11.562Z,84.67
2023-09-25T01:30:40.622Z,84.62
2023-09-25T01:33:09.704Z,85.56
2023-09-25T01:35:38.577Z,87.93
2023-09-25T01:38:07.657Z,87.71
2023-09-25T01:40:37.803Z,88.00
2023-09-25T01:43:06.537Z,89.19
2023-09-25T01:45:35.471Z,88.61
2023-09-25T01:48:04.595Z,86.92
2023-09-25T01:50:33.856Z,86.99
2023-09-25T01:53:04.546Z,86.23
2023-09-25T01:55:37.191Z,86.85
2023-09-25T01:58:08.326Z,86.98
2023-09-25T02:00:37.496Z,86.74
2023-09-25T02:03:07.444Z,86.15
2023-09-25T02:05:36.440Z,86.17
2023-09-25T02:08:05.943Z,86.11
2023-09-25T02:10:36.515Z,86.07
2023-09-25T02:13:06.963Z,85.54
2023-09-25T02:15:36.355Z,85.73
2023-09-25T02:18:07.221Z,86.43
2023-09-25T02:20:36.080Z,86.59
2023-09-25T02:23:04.967Z,86.59
2023-09-25T02:25:33.719Z,86.38
2023-09-25T02:28:02.400Z,86.49
2023-09-25T02:30:32.538Z,86.66
2023-09-25T02:33:01.370Z,86.60
2023-09-25T02:35:30.206Z,86.13
2023-09-25T02:37:58.983Z,86.94
2023-09-25T02:40:27.813Z,87.37
2023-09-25T02:42:56.610Z,87.68
2023-09-25T02:45:25.420Z,87.86
2023-09-25T02:47:55.663Z,88.86
2023-09-25T02:50:24.460Z,88.75
2023-09-25T02:52:53.141Z,89.06
2023-09-25T02:55:21.828Z,88.76
2023-09-25T02:57:50.594Z,88.00
2023-09-25T03:00:19.396Z,88.29
2023-09-25T03:02:48.190Z,88.23
2023-09-25T03:05:18.647Z,88.78
2023-09-25T03:07:47.695Z,88.80
2023-09-25T03:10:16.442Z,88.52
2023-09-25T03:12:45.291Z,88.52
2023-09-25T03:15:14.085Z,88.57
2023-09-25T03:17:42.738Z,88.61
2023-09-25T03:20:16.863Z,88.21
2023-09-25T03:22:47.895Z,89.03
2023-09-25T03:25:17.008Z,88.44
2023-09-25T03:27:45.903Z,88.71
2023-09-25T03:30:15.513Z,88.48
2023-09-25T03:32:44.624Z,89.97
2023-09-25T03:35:13.455Z,90.63
2023-09-25T03:37:42.313Z,90.24
2023-09-25T03:40:14.010Z,91.21
2023-09-25T03:42:43.205Z,91.25
2023-09-25T03:45:12.223Z,90.64
2023-09-25T03:47:41.189Z,90.57
2023-09-25T03:50:11.849Z,89.50
2023-09-25T03:52:40.548Z,89.98
2023-09-25T03:55:10.004Z,90.12
2023-09-25T03:57:40.143Z,90.19
2023-09-25T04:00:09.888Z,90.54
2023-09-25T04:02:38.615Z,90.05
2023-09-25T04:05:08.059Z,89.70
2023-09-25T04:07:36.796Z,89.73
2023-09-25T04:10:08.303Z,90.09
2023-09-25T04:12:37.053Z,90.43
2023-09-25T04:15:09.536Z,89.73
2023-09-25T04:17:40.340Z,89.51
2023-09-25T04:20:16.761Z,89.87
2023-09-25T04:22:46.851Z,89.87
2023-09-25T04:25:19.818Z,89.98
2023-09-25T04:27:49.804Z,90.17
2023-09-25T04:30:20.362Z,90.84
2023-09-25T04:32:54.987Z,90.25
2023-09-25T04:35:24.667Z,89.92
2023-09-25T04:37:55.014Z,90.72
2023-09-25T04:40:25.183Z,90.02
2023-09-25T04:42:54.852Z,90.29
2023-09-25T04:45:25.646Z,91.09
2023-09-25T04:47:54.933Z,90.38
2023-09-25T04:50:24.756Z,89.47
2023-09-25T04:52:54.260Z,89.31
2023-09-25T04:55:23.028Z,88.77
2023-09-25T04:57:52.090Z,88.56
2023-09-25T05:00:22.991Z,88.73
2023-09-25T05:02:54.035Z,88.53
2023-09-25T05:05:23.424Z,89.21
2023-09-25T05:07:53.881Z,89.38
2023-09-25T05:10:24.344Z,89.83
2023-09-25T05:12:53.810Z,90.03
2023-09-25T05:15:23.101Z,89.82
2023-09-25T05:17:53.689Z,89.24
2023-09-25T05:20:23.843Z,89.29
2023-09-25T05:22:54.066Z,89.34
2023-09-25T05:25:23.903Z,89.89
2023-09-25T05:27:54.200Z,89.51
2023-09-25T05:30:23.070Z,90.00
2023-09-25T05:32:53.935Z,90.26
2023-09-25T05:35:22.750Z,90.03
2023-09-25T05:37:51.564Z,90.19
2023-09-25T05:40:20.546Z,90.39
2023-09-25T05:42:50.395Z,91.08
2023-09-25T05:45:21.692Z,90.98
2023-09-25T05:47:50.735Z,90.97
2023-09-25T05:50:20.978Z,91.61
2023-09-25T05:52:49.739Z,93.46
2023-09-25T05:55:18.339Z,93.07
2023-09-25T05:57:47.515Z,92.17
2023-09-25T06:00:20.021Z,92.29
2023-09-25T06:02:49.228Z,91.31
2023-09-25T06:05:18.314Z,91.09
2023-09-25T06:07:48.502Z,90.89
2023-09-25T06:10:19.312Z,90.31
2023-09-25T06:12:48.974Z,90.25
2023-09-25T06:15:18.167Z,89.85
2023-09-25T06:17:48.797Z,89.89
2023-09-25T06:20:18.692Z,90.34
2023-09-25T06:22:49.888Z,90.37
2023-09-25T06:25:19.944Z,90.70
2023-09-25T06:27:49.674Z,90.83
2023-09-25T06:30:20.593Z,90.96
2023-09-25T06:32:51.084Z,91.08
2023-09-25T06:35:20.470Z,91.47
2023-09-25T06:37:50.638Z,91.30
2023-09-25T06:40:20.535Z,90.80
2023-09-25T06:42:49.405Z,90.85
2023-09-25T06:45:18.574Z,91.02
2023-09-25T06:47:48.611Z,91.39
2023-09-25T06:50:18.306Z,91.72
2023-09-25T06:52:47.143Z,91.86
2023-09-25T06:55:17.582Z,91.74
2023-09-25T06:57:47.040Z,91.38
2023-09-25T07:00:16.275Z,91.15
2023-09-25T07:02:45.272Z,90.08
2023-09-25T07:05:15.303Z,90.33
2023-09-25T07:07:44.547Z,90.21
2023-09-25T07:10:14.012Z,89.88
2023-09-25T07:12:44.415Z,88.86
2023-09-25T07:15:13.684Z,88.17
2023-09-25T07:17:42.759Z,88.52
2023-09-25T07:20:12.668Z,89.42
2023-09-25T07:22:41.428Z,88.94
2023-09-25T07:25:11.116Z,88.86
2023-09-25T07:27:40.014Z,88.47
2023-09-25T07:30:11.938Z,88.01
2023-09-25T07:32:43.610Z,88.87
2023-09-25T07:35:16.269Z,89.15
2023-09-25T07:37:45.705Z,87.81
2023-09-25T07:40:15.379Z,87.67
2023-09-25T07:42:45.028Z,86.81
2023-09-25T07:45:23.576Z,85.29
2023-09-25T07:47:53.593Z,84.82
2023-09-25T07:50:26.029Z,84.05
2023-09-25T07:52:56.094Z,83.24
2023-09-25T07:55:25.234Z,82.99
2023-09-25T07:57:54.557Z,82.46
2023-09-25T08:00:26.121Z,81.78
2023-09-25T08:02:55.690Z,81.82
2023-09-25T08:05:24.633Z,79.88
2023-09-25T08:07:56.786Z,80.56
2023-09-25T08:10:25.939Z,80.86
2023-09-25T08:12:54.899Z,80.98
2023-09-25T08:15:25.348Z,80.73
2023-09-25T08:17:54.205Z,77.70
2023-09-25T08:20:23.663Z,78.23
2023-09-25T08:22:53.055Z,77.82
2023-09-25T08:25:22.481Z,77.70
2023-09-25T08:27:52.689Z,76.75
2023-09-25T08:30:22.456Z,76.03
2023-09-25T08:32:53.607Z,75.08
2023-09-25T08:35:22.691Z,72.95
2023-09-25T08:37:51.413Z,72.24
2023-09-25T08:40:23.604Z,71.43
2023-09-25T08:43:05.059Z,71.01
2023-09-25T08:45:42.572Z,70.56
2023-09-25T08:48:13.366Z,71.93
2023-09-25T08:50:42.631Z,70.23
2023-09-25T08:53:11.515Z,72.05
2023-09-25T08:55:40.393Z,73.11
2023-09-25T08:58:10.018Z,71.04
2023-09-25T09:00:40.626Z,71.47
2023-09-25T09:03:09.698Z,70.29
2023-09-25T09:05:40.049Z,68.49
2023-09-25T09:08:09.441Z,69.99
2023-09-25T09:10:39.523Z,70.30
2023-09-25T09:13:11.586Z,69.61
2023-09-25T09:15:42.054Z,68.83
2023-09-25T09:18:25.679Z,66.99
2023-09-25T09:20:57.575Z,66.69
2023-09-25T09:23:43.750Z,65.62
2023-09-25T09:26:15.178Z,66.50
2023-09-25T09:28:44.825Z,65.17
2023-09-25T09:31:13.774Z,63.02
2023-09-25T09:33:43.483Z,62.92
2023-09-25T09:36:14.966Z,62.98
2023-09-25T09:38:44.701Z,63.26
2023-09-25T09:41:14.339Z,62.58
2023-09-25T09:43:43.439Z,61.34
2023-09-25T09:46:14.032Z,60.28
2023-09-25T09:48:45.288Z,62.01
2023-09-25T09:51:18.702Z,60.12
2023-09-25T09:53:47.781Z,60.35
2023-09-25T09:56:17.379Z,59.96
2023-09-25T09:58:48.925Z,59.78
2023-09-25T10:01:18.457Z,59.14
2023-09-25T10:03:47.625Z,58.50
2023-09-25T10:06:18.082Z,58.70
2023-09-25T10:09:00.979Z,57.08
2023-09-25T10:11:31.130Z,56.18
2023-09-25T10:14:04.910Z,57.35
2023-09-25T10:17:00.997Z,57.69
2023-09-25T10:19:50.152Z,59.17
2023-09-25T10:22:22.563Z,60.05
2023-09-25T10:25:01.394Z,58.16
2023-09-25T10:27:33.085Z,58.57
2023-09-25T10:30:12.482Z,57.78
2023-09-25T10:32:42.742Z,57.99
2023-09-25T10:35:40.039Z,58.66
2023-09-25T10:38:27.360Z,56.95
2023-09-25T10:41:01.978Z,57.15
2023-09-25T10:43:31.030Z,56.96
2023-09-25T10:45:59.969Z,55.91
2023-09-25T10:48:30.366Z,55.57
2023-09-25T10:50:59.433Z,56.23
2023-09-25T10:53:29.753Z,56.19
2023-09-25T10:55:58.746Z,53.31
2023-09-25T10:58:27.758Z,53.70
2023-09-25T11:00:57.156Z,53.46
2023-09-25T11:03:26.629Z,51.02
2023-09-25T11:05:55.784Z,54.01
2023-09-25T11:08:24.506Z,53.04
2023-09-25T11:10:55.546Z,52.43
2023-09-25T11:13:25.817Z,50.83
2023-09-25T11:15:54.660Z,50.19
2023-09-25T11:18:23.605Z,50.97
2023-09-25T11:20:53.368Z,50.22
2023-09-25T11:23:23.110Z,50.10
2023-09-25T11:25:54.622Z,50.34
2023-09-25T11:28:24.036Z,51.12
2023-09-25T11:30:53.739Z,51.20
2023-09-25T11:33:24.762Z,48.79
2023-09-25T11:35:55.701Z,47.42
2023-09-25T11:38:26.771Z,48.83
2023-09-25T11:40:57.203Z,48.11
2023-09-25T11:43:26.722Z,48.12
2023-09-25T11:45:56.796Z,48.32
2023-09-25T11:48:25.671Z,48.15
2023-09-25T11:50:54.486Z,47.12
2023-09-25T11:53:23.257Z,47.43
2023-09-25T11:55:52.577Z,46.77
2023-09-25T11:58:22.846Z,46.78
2023-09-25T12:00:51.754Z,46.91
2023-09-25T12:03:20.813Z,47.54
2023-09-25T12:05:50.287Z,47.07
2023-09-25T12:08:19.210Z,46.79
2023-09-25T12:10:48.066Z,46.88
2023-09-25T12:13:17.828Z,47.55
2023-09-25T12:15:48.026Z,44.89
2023-09-25T12:18:17.016Z,45.61
2023-09-25T12:20:46.082Z,45.46
2023-09-25T12:23:14.861Z,46.98
2023-09-25T12:25:43.759Z,46.88
2023-09-25T12:28:12.529Z,46.94
2023-09-25T12:30:41.452Z,44.76
2023-09-25T12:33:11.796Z,42.81
2023-09-25T12:35:42.806Z,45.36
2023-09-25T12:38:11.708Z,43.72
2023-09-25T12:40:40.565Z,43.22
2023-09-25T12:43:10.143Z,44.19
2023-09-25T12:45:39.489Z,46.26
2023-09-25T12:48:09.106Z,41.23
2023-09-25T12:50:39.410Z,42.13
2023-09-25T12:53:08.784Z,40.68
2023-09-25T12:55:37.492Z,42.64
2023-09-25T12:58:06.389Z,44.96
2023-09-25T13:00:35.202Z,40.17
2023-09-25T13:03:04.255Z,39.49
2023-09-25T13:05:34.466Z,41.72
2023-09-25T13:08:05.253Z,44.06
2023-09-25T13:10:34.103Z,40.63
2023-09-25T13:13:02.993Z,39.55
2023-09-25T13:15:31.856Z,40.47
2023-09-25T13:18:00.693Z,38.93
2023-09-25T13:20:29.521Z,40.48
2023-09-25T13:22:58.297Z,39.86
2023-09-25T13:25:28.527Z,41.57
2023-09-25T13:27:57.486Z,41.62
2023-09-25T13:30:26.337Z,42.52
2023-09-25T13:32:55.242Z,41.72
2023-09-25T13:35:24.699Z,41.86
2023-09-25T13:37:53.616Z,42.44
2023-09-25T13:40:23.051Z,41.35
2023-09-25T13:42:53.288Z,42.39
2023-09-25T13:45:23.072Z,41.63
2023-09-25T13:47:52.994Z,42.68
2023-09-25T13:50:23.679Z,40.02
2023-09-25T13:52:58.441Z,40.06
2023-09-25T13:55:28.779Z,40.38
2023-09-25T13:58:00.067Z,39.79
2023-09-25T14:00:31.806Z,39.88
2023-09-25T14:03:04.170Z,40.09
2023-09-25T14:05:37.637Z,39.74
2023-09-25T14:08:06.999Z,40.74
2023-09-25T14:10:39.012Z,40.68
2023-09-25T14:13:09.565Z,44.14
2023-09-25T14:15:38.819Z,40.54
2023-09-25T14:18:08.652Z,40.07
2023-09-25T14:20:38.885Z,41.23
2023-09-25T14:23:07.663Z,40.19
2023-09-25T14:25:36.492Z,42.57
2023-09-25T14:28:06.026Z,41.91
2023-09-25T14:30:36.753Z,40.48
2023-09-25T14:33:06.525Z,40.67
2023-09-25T14:35:35.981Z,41.77
2023-09-25T14:38:06.579Z,41.56
2023-09-25T14:40:36.120Z,41.53
2023-09-25T14:43:05.349Z,42.27
2023-09-25T14:45:34.156Z,42.24
2023-09-25T14:48:05.058Z,43.42
2023-09-25T14:50:33.850Z,42.99
2023-09-25T14:53:05.063Z,42.78
2023-09-25T14:55:45.806Z,43.66
2023-09-25T14:58:22.733Z,44.09
2023-09-25T15:00:56.962Z,44.50
2023-09-25T15:03:27.575Z,43.99
2023-09-25T15:05:56.784Z,44.04
2023-09-25T15:08:25.639Z,44.41
2023-09-25T15:10:54.980Z,46.87
2023-09-25T15:13:23.897Z,45.14
2023-09-25T15:15:52.857Z,45.13
2023-09-25T15:18:21.897Z,45.22
2023-09-25T15:20:52.182Z,45.35
2023-09-25T15:23:20.940Z,45.30
2023-09-25T15:25:49.716Z,46.10
2023-09-25T15:28:18.590Z,45.35
2023-09-25T15:30:47.474Z,45.27
2023-09-25T15:33:16.279Z,47.60
2023-09-25T15:35:45.148Z,49.12
2023-09-25T15:38:15.252Z,49.25
2023-09-25T15:40:44.698Z,48.42
2023-09-25T15:43:13.546Z,47.61
2023-09-25T15:45:42.458Z,47.61
2023-09-25T15:48:11.343Z,49.64
2023-09-25T15:50:40.248Z,47.95
2023-09-25T15:53:09.132Z,47.47
2023-09-25T15:55:39.450Z,47.52
2023-09-25T15:58:09.442Z,49.58
2023-09-25T16:00:38.844Z,47.75
2023-09-25T16:03:08.027Z,49.60
2023-09-25T16:05:36.913Z,49.09
2023-09-25T16:08:06.545Z,49.68
2023-09-25T16:10:35.337Z,51.37
2023-09-25T16:13:05.876Z,49.21
2023-09-25T16:15:35.346Z,50.18
2023-09-25T16:18:05.565Z,50.03
2023-09-25T16:20:36.594Z,51.28
2023-09-25T16:23:05.829Z,50.23
2023-09-25T16:25:34.602Z,50.23
2023-09-25T16:28:03.488Z,50.51
2023-09-25T16:30:33.594Z,51.15
2023-09-25T16:33:02.537Z,52.90
2023-09-25T16:35:31.365Z,53.14
2023-09-25T16:38:00.168Z,51.32
2023-09-25T16:40:28.959Z,51.47
2023-09-25T16:42:57.807Z,53.52
2023-09-25T16:45:26.804Z,52.64
2023-09-25T16:47:57.190Z,52.40
2023-09-25T16:50:26.161Z,52.28
2023-09-25T16:52:55.001Z,52.71
2023-09-25T16:55:23.789Z,52.57
2023-09-25T16:57:52.653Z,53.75
2023-09-25T17:00:22.120Z,52.96
2023-09-25T17:02:51.005Z,53.65
2023-09-25T17:05:21.707Z,55.12
2023-09-25T17:07:50.468Z,55.96
2023-09-25T17:10:19.554Z,55.46
2023-09-25T17:12:48.360Z,56.24
2023-09-25T17:15:17.410Z,57.85
2023-09-25T17:17:46.278Z,60.93
2023-09-25T17:20:15.279Z,59.90
2023-09-25T17:22:45.668Z,60.46
2023-09-25T17:25:15.177Z,61.92
2023-09-25T17:27:44.118Z,62.56
2023-09-25T17:30:14.015Z,63.35
2023-09-25T17:32:43.040Z,64.94
2023-09-25T17:35:12.650Z,65.46
2023-09-25T17:37:41.413Z,64.86
2023-09-25T17:40:13.040Z,66.00
2023-09-25T17:42:42.515Z,65.93
2023-09-25T17:45:11.985Z,65.96
2023-09-25T17:47:40.870Z,66.07
2023-09-25T17:50:10.607Z,65.92
2023-09-25T17:52:41.526Z,66.30
2023-09-25T17:55:11.876Z,68.11
2023-09-25T17:57:40.711Z,68.69
2023-09-25T18:00:11.223Z,68.56
2023-09-25T18:02:39.999Z,69.44
2023-09-25T18:05:10.209Z,68.86
2023-09-25T18:07:39.290Z,69.06
2023-09-25T18:10:09.148Z,69.30
2023-09-25T18:12:42.904Z,70.50
2023-09-25T18:15:17.743Z,70.85
2023-09-25T18:17:48.600Z,71.02
2023-09-25T18:20:17.654Z,72.84
2023-09-25T18:22:46.796Z,73.19
2023-09-25T18:25:16.786Z,72.79
2023-09-25T18:27:47.289Z,74.43
2023-09-25T18:30:16.116Z,74.93
2023-09-25T18:32:44.952Z,75.79
2023-09-25T18:35:14.075Z,74.81
2023-09-25T18:37:42.882Z,74.61
2023-09-25T18:40:12.755Z,74.75
2023-09-25T18:42:43.137Z,74.84
2023-09-25T18:45:13.557Z,74.82
2023-09-25T18:47:42.419Z,74.58
2023-09-25T18:50:11.946Z,74.68
2023-09-25T18:52:41.114Z,75.60
2023-09-25T18:55:10.313Z,75.94
2023-09-25T18:57:39.238Z,76.99
2023-09-25T19:00:09.929Z,76.75
2023-09-25T19:02:40.404Z,77.53
2023-09-25T19:05:10.198Z,77.46
2023-09-25T19:07:39.222Z,77.95
2023-09-25T19:10:08.848Z,77.74
2023-09-25T19:12:37.791Z,78.10
2023-09-25T19:15:08.050Z,78.67
2023-09-25T19:17:36.928Z,78.49
2023-09-25T19:20:11.441Z,78.67
2023-09-25T19:22:40.379Z,79.21
2023-09-25T19:25:10.896Z,79.42
2023-09-25T19:27:44.481Z,79.40
2023-09-25T19:30:14.508Z,79.32
2023-09-25T19:32:43.736Z,79.67
2023-09-25T19:35:14.156Z,79.42
2023-09-25T19:37:43.088Z,78.82
2023-09-25T19:40:12.964Z,78.91
2023-09-25T19:42:42.185Z,79.27
2023-09-25T19:45:12.423Z,79.64
2023-09-25T19:47:41.416Z,80.05
2023-09-25T19:50:10.823Z,80.11
2023-09-25T19:52:41.987Z,80.52
2023-09-25T19:55:11.256Z,81.18
2023-09-25T19:57:41.297Z,81.83
2023-09-25T20:00:12.835Z,81.04
2023-09-25T20:02:41.773Z,80.56
2023-09-25T20:05:10.947Z,81.07
2023-09-25T20:07:41.511Z,81.98
2023-09-25T20:10:11.258Z,82.29
2023-09-25T20:12:40.264Z,82.50
2023-09-25T20:15:10.186Z,82.84
2023-09-25T20:17:39.073Z,82.61
2023-09-25T20:20:09.111Z,82.71
2023-09-25T20:22:37.967Z,82.88
2023-09-25T20:25:09.908Z,83.29
2023-09-25T20:27:38.877Z,84.22
2023-09-25T20:30:09.454Z,84.14
2023-09-25T20:32:38.343Z,83.96
2023-09-25T20:35:07.993Z,84.94
2023-09-25T20:37:36.968Z,85.16
2023-09-25T20:40:09.130Z,85.50
2023-09-25T20:42:38.376Z,86.41
2023-09-25T20:45:08.912Z,86.63
2023-09-25T20:47:38.793Z,86.40
2023-09-25T20:50:08.290Z,86.15
2023-09-25T20:52:37.421Z,86.26
2023-09-25T20:55:09.022Z,86.11
2023-09-25T20:57:38.070Z,86.76
2023-09-25T21:00:13.799Z,86.98
2023-09-25T21:02:43.113Z,87.35
2023-09-25T21:05:13.503Z,87.63
2023-09-25T21:07:42.701Z,87.43
2023-09-25T21:10:14.174Z,87.28
2023-09-25T21:12:43.224Z,87.31
2023-09-25T21:15:12.601Z,87.31
2023-09-25T21:17:41.551Z,87.33
2023-09-25T21:20:12.222Z,87.22
2023-09-25T21:22:41.397Z,87.70
2023-09-25T21:25:10.872Z,87.23
2023-09-25T21:27:41.463Z,87.21
2023-09-25T21:30:12.554Z,87.41
2023-09-25T21:32:41.829Z,87.64
2023-09-25T21:35:11.025Z,87.90
2023-09-25T21:37:39.924Z,87.86
2023-09-25T21:40:11.617Z,87.89
2023-09-25T21:42:41.986Z,88.25
2023-09-25T21:45:11.768Z,88.62
2023-09-25T21:47:41.240Z,88.16
2023-09-25T21:50:11.172Z,88.42
2023-09-25T21:52:40.521Z,88.27
2023-09-25T21:55:10.287Z,88.58
2023-09-25T21:57:39.270Z,88.46
2023-09-25T22:00:15.138Z,88.62
2023-09-25T22:02:44.105Z,88.85
2023-09-25T22:05:14.469Z,88.67
2023-09-25T22:07:43.413Z,89.54
2023-09-25T22:10:13.903Z,89.60
2023-09-25T22:12:43.261Z,89.96
2023-09-25T22:15:13.704Z,90.20
2023-09-25T22:17:42.651Z,90.99
2023-09-25T22:20:18.636Z,90.75
2023-09-25T22:22:47.784Z,90.55
2023-09-25T22:25:17.468Z,90.92
2023-09-25T22:27:46.534Z,90.67
2023-09-25T22:30:17.027Z,90.15
2023-09-25T22:32:46.433Z,90.87
2023-09-25T22:35:15.401Z,91.43
2023-09-25T22:38:06.849Z,91.34
2023-09-25T22:40:36.647Z,90.48
2023-09-25T22:43:06.162Z,90.08
2023-09-25T22:45:36.565Z,88.91
2023-09-25T22:48:05.801Z,89.51
2023-09-25T22:50:35.736Z,91.01
2023-09-25T22:53:05.044Z,91.38
2023-09-25T22:55:33.778Z,91.93
2023-09-25T22:58:03.459Z,91.73
2023-09-25T23:00:33.435Z,91.92
2023-09-25T23:03:04.303Z,92.40
2023-09-25T23:05:33.190Z,92.08
2023-09-25T23:08:03.187Z,92.29
2023-09-25T23:10:31.934Z,92.65
2023-09-25T23:13:00.818Z,92.07
2023-09-25T23:15:29.703Z,91.53
2023-09-25T23:17:58.618Z,91.69
2023-09-25T23:20:29.632Z,91.74
2023-09-25T23:22:58.403Z,92.51
2023-09-25T23:25:28.527Z,92.95
2023-09-25T23:27:58.607Z,92.96
2023-09-25T23:30:27.498Z,93.16
2023-09-25T23:32:57.261Z,92.38
2023-09-25T23:35:26.334Z,92.82
2023-09-25T23:37:56.586Z,92.50
2023-09-25T23:40:26.478Z,93.08
2023-09-25T23:42:55.552Z,93.28
2023-09-25T23:45:24.804Z,93.30
2023-09-25T23:47:54.605Z,93.62
2023-09-25T23:50:23.641Z,93.46
2023-09-25T23:52:56.132Z,93.66
2023-09-25T23:55:25.027Z,93.98
2023-09-25T23:57:53.835Z,95.02
