createdAt,value
2022-11-09T00:02:15.502Z,7.60
2022-11-09T00:04:43.072Z,7.50
2022-11-09T00:07:09.934Z,7.50
2022-11-09T00:09:36.862Z,7.50
2022-11-09T00:12:03.886Z,7.50
2022-11-09T00:14:31.492Z,7.50
2022-11-09T00:16:58.463Z,7.60
2022-11-09T00:19:25.272Z,7.60
2022-11-09T00:40:28.090Z,7.60
2022-11-09T00:42:54.997Z,7.60
2022-11-09T00:45:21.788Z,7.60
2022-11-09T00:47:48.590Z,7.60
2022-11-09T00:50:15.486Z,7.60
2022-11-09T00:52:42.900Z,7.60
2022-11-09T00:55:09.784Z,7.60
2022-11-09T00:57:36.563Z,7.60
2022-11-09T01:00:05.248Z,7.60
2022-11-09T01:02:32.074Z,7.60
2022-11-09T01:04:59.183Z,7.60
2022-11-09T01:07:26.212Z,7.60
2022-11-09T01:09:52.992Z,7.60
2022-11-09T01:12:19.759Z,7.60
2022-11-09T01:28:33.667Z,7.70
2022-11-09T01:31:11.173Z,7.60
2022-11-09T01:33:38.451Z,7.60
2022-11-09T01:36:11.590Z,7.60
2022-11-09T01:38:38.847Z,7.60
2022-11-09T01:41:08.938Z,7.60
2022-11-09T01:43:35.879Z,7.60
2022-11-09T01:46:19.418Z,7.70
2022-11-09T01:48:57.357Z,7.60
2022-11-09T01:51:41.668Z,7.60
2022-11-09T01:54:22.835Z,7.60
2022-11-09T01:56:54.377Z,7.60
2022-11-09T01:59:29.677Z,7.60
2022-11-09T02:01:56.978Z,7.60
2022-11-09T02:04:35.042Z,7.60
2022-11-09T02:07:02.615Z,7.60
2022-11-09T02:10:12.234Z,7.60
2022-11-09T02:12:39.556Z,7.60
2022-11-09T02:15:09.416Z,7.60
2022-11-09T02:17:36.799Z,7.60
2022-11-09T02:20:14.910Z,7.60
2022-11-09T02:22:42.149Z,7.60
2022-11-09T02:25:10.518Z,7.60
2022-11-09T02:27:40.516Z,7.60
2022-11-09T02:30:08.282Z,7.60
2022-11-09T02:32:35.579Z,7.60
2022-11-09T02:35:03.057Z,7.60
2022-11-09T02:37:35.308Z,7.60
2022-11-09T02:40:07.681Z,7.60
2022-11-09T02:42:34.586Z,7.50
2022-11-09T02:45:01.537Z,7.50
2022-11-09T02:47:28.403Z,7.50
2022-11-09T02:49:55.261Z,7.50
2022-11-09T02:52:22.036Z,7.50
2022-11-09T02:54:48.865Z,7.60
2022-11-09T02:57:16.868Z,7.50
2022-11-09T02:59:44.388Z,7.60
2022-11-09T03:02:11.627Z,7.60
2022-11-09T03:04:39.855Z,7.60
2022-11-09T03:07:08.320Z,7.60
2022-11-09T03:09:35.866Z,7.60
2022-11-09T03:12:02.749Z,7.60
2022-11-09T03:14:30.061Z,7.60
2022-11-09T03:16:57.893Z,7.60
2022-11-09T03:19:24.934Z,7.60
2022-11-09T03:21:52.770Z,7.60
2022-11-09T03:24:23.267Z,7.60
2022-11-09T03:26:53.228Z,7.60
2022-11-09T03:29:20.146Z,7.60
2022-11-09T03:31:47.095Z,7.60
2022-11-09T03:34:13.906Z,7.60
2022-11-09T03:36:40.714Z,7.50
2022-11-09T03:39:07.599Z,7.60
2022-11-09T03:41:34.535Z,7.60
2022-11-09T03:44:01.903Z,7.60
2022-11-09T03:46:28.692Z,7.60
2022-11-09T03:48:55.503Z,7.60
2022-11-09T03:51:22.339Z,7.60
2022-11-09T03:53:49.082Z,7.60
2022-11-09T03:56:15.957Z,7.60
2022-11-09T03:58:42.757Z,7.60
2022-11-09T04:01:09.616Z,7.60
2022-11-09T04:03:36.748Z,7.60
2022-11-09T04:06:03.805Z,7.60
2022-11-09T04:08:30.830Z,7.60
2022-11-09T04:10:58.067Z,7.70
2022-11-09T04:13:24.827Z,7.70
2022-11-09T04:15:51.592Z,7.70
2022-11-09T04:18:18.504Z,7.60
2022-11-09T04:20:45.245Z,7.70
2022-11-09T04:23:13.737Z,7.70
2022-11-09T04:25:41.926Z,7.60
2022-11-09T04:28:12.280Z,7.70
2022-11-09T04:30:39.184Z,7.70
2022-11-09T04:33:06.422Z,7.70
2022-11-09T04:35:34.829Z,7.70
2022-11-09T04:38:13.054Z,7.70
2022-11-09T04:40:39.895Z,7.70
2022-11-09T04:43:10.488Z,7.60
2022-11-09T04:45:37.669Z,7.60
2022-11-09T04:48:07.037Z,7.60
2022-11-09T04:50:34.712Z,7.60
2022-11-09T04:53:19.712Z,7.70
2022-11-09T04:55:46.595Z,7.60
2022-11-09T04:58:13.338Z,7.60
2022-11-09T05:00:40.241Z,7.70
2022-11-09T05:03:07.584Z,7.70
2022-11-09T05:05:37.181Z,7.60
2022-11-09T05:08:04.621Z,7.70
2022-11-09T05:10:31.521Z,7.70
2022-11-09T05:13:03.655Z,7.70
2022-11-09T05:15:30.716Z,7.70
2022-11-09T05:17:57.754Z,7.60
2022-11-09T05:20:25.155Z,7.60
2022-11-09T05:22:51.995Z,7.70
2022-11-09T05:25:18.762Z,7.70
2022-11-09T05:27:45.548Z,7.60
2022-11-09T05:30:12.686Z,7.70
2022-11-09T05:32:39.853Z,7.60
2022-11-09T05:35:07.087Z,7.60
2022-11-09T05:37:33.910Z,7.60
2022-11-09T05:40:00.748Z,7.50
2022-11-09T05:42:27.509Z,7.60
2022-11-09T05:44:54.283Z,7.70
2022-11-09T05:47:21.272Z,7.70
2022-11-09T05:49:48.026Z,7.70
2022-11-09T05:52:14.908Z,7.60
2022-11-09T05:54:41.691Z,7.70
2022-11-09T05:57:08.478Z,7.70
2022-11-09T05:59:35.242Z,7.70
2022-11-09T06:02:02.065Z,7.60
2022-11-09T06:04:28.893Z,7.60
2022-11-09T06:06:55.739Z,7.60
2022-11-09T06:09:22.664Z,7.70
2022-11-09T06:11:50.668Z,7.60
2022-11-09T06:14:17.432Z,7.70
2022-11-09T06:16:44.199Z,7.60
2022-11-09T06:19:11.230Z,7.70
2022-11-09T06:21:38.017Z,7.70
2022-11-09T06:24:04.971Z,7.70
2022-11-09T06:26:31.830Z,7.70
2022-11-09T06:28:58.668Z,7.70
2022-11-09T06:31:25.472Z,7.70
2022-11-09T06:33:52.317Z,7.80
2022-11-09T06:36:19.250Z,7.70
2022-11-09T06:38:49.284Z,7.60
2022-11-09T06:41:16.486Z,7.60
2022-11-09T06:43:43.324Z,7.60
2022-11-09T06:46:10.170Z,7.60
2022-11-09T06:48:38.761Z,7.70
2022-11-09T06:51:06.683Z,7.60
2022-11-09T06:53:35.075Z,7.60
2022-11-09T06:56:03.341Z,7.60
2022-11-09T06:58:31.026Z,7.60
2022-11-09T07:00:58.512Z,7.50
2022-11-09T07:03:26.188Z,7.60
2022-11-09T07:05:52.959Z,7.50
2022-11-09T07:08:19.936Z,7.50
2022-11-09T07:10:46.804Z,7.60
2022-11-09T07:13:13.801Z,7.60
2022-11-09T07:15:40.700Z,7.60
2022-11-09T07:18:10.642Z,7.60
2022-11-09T07:20:37.709Z,7.50
2022-11-09T07:23:05.037Z,7.60
2022-11-09T07:25:32.018Z,7.60
2022-11-09T07:28:06.903Z,7.50
2022-11-09T07:30:33.842Z,7.50
2022-11-09T07:33:10.097Z,7.50
2022-11-09T07:35:47.923Z,7.50
2022-11-09T07:38:15.463Z,7.50
2022-11-09T07:40:42.428Z,7.50
2022-11-09T07:43:11.063Z,7.50
2022-11-09T07:45:40.024Z,7.50
2022-11-09T07:48:09.817Z,7.40
2022-11-09T07:50:38.584Z,7.50
2022-11-09T07:53:06.081Z,7.50
2022-11-09T07:55:34.045Z,7.50
2022-11-09T07:58:03.770Z,7.60
2022-11-09T08:00:32.868Z,7.60
2022-11-09T08:02:59.942Z,7.50
2022-11-09T08:05:26.950Z,7.50
2022-11-09T08:07:58.244Z,7.50
2022-11-09T08:10:26.845Z,7.50
2022-11-09T08:12:55.359Z,7.50
2022-11-09T08:15:22.192Z,7.50
2022-11-09T08:17:48.968Z,7.40
2022-11-09T08:20:16.813Z,7.50
2022-11-09T08:22:44.993Z,7.40
2022-11-09T08:25:14.533Z,7.40
2022-11-09T08:27:41.589Z,7.50
2022-11-09T08:30:12.870Z,7.50
2022-11-09T08:32:40.531Z,7.50
2022-11-09T08:35:08.482Z,7.40
2022-11-09T08:37:35.403Z,7.40
2022-11-09T08:40:02.463Z,7.40
2022-11-09T08:42:29.256Z,7.30
2022-11-09T08:44:56.098Z,7.40
2022-11-09T08:47:22.846Z,7.50
2022-11-09T08:49:49.930Z,7.40
2022-11-09T08:52:17.447Z,7.40
2022-11-09T08:54:44.201Z,7.50
2022-11-09T08:57:11.045Z,7.40
2022-11-09T08:59:38.042Z,7.40
2022-11-09T09:02:06.831Z,7.40
2022-11-09T09:04:33.705Z,7.50
2022-11-09T09:07:00.532Z,7.40
2022-11-09T09:09:27.697Z,7.40
2022-11-09T09:11:54.703Z,7.50
2022-11-09T09:14:21.600Z,7.50
2022-11-09T09:16:48.470Z,7.60
2022-11-09T09:19:15.472Z,7.60
2022-11-09T09:21:42.481Z,7.50
2022-11-09T09:24:09.358Z,7.50
2022-11-09T09:26:36.316Z,7.50
2022-11-09T09:29:03.420Z,7.50
2022-11-09T09:31:30.291Z,7.50
2022-11-09T09:33:57.093Z,7.60
2022-11-09T09:36:24.733Z,7.60
2022-11-09T09:38:55.686Z,7.50
2022-11-09T09:41:35.142Z,7.60
2022-11-09T09:44:10.224Z,7.60
2022-11-09T09:46:47.488Z,7.60
2022-11-09T09:49:24.937Z,7.50
2022-11-09T09:51:54.165Z,7.60
2022-11-09T09:54:30.406Z,7.60
2022-11-09T09:57:00.942Z,7.60
2022-11-09T09:59:36.626Z,7.60
2022-11-09T10:02:03.758Z,7.60
2022-11-09T10:04:40.070Z,7.60
2022-11-09T10:07:35.870Z,7.70
2022-11-09T10:10:27.538Z,7.70
2022-11-09T10:13:13.270Z,7.70
2022-11-09T10:15:54.650Z,7.70
2022-11-09T10:18:21.696Z,7.80
2022-11-09T10:21:15.469Z,7.80
2022-11-09T10:24:18.996Z,7.70
2022-11-09T10:26:52.311Z,7.70
2022-11-09T10:29:39.556Z,7.70
2022-11-09T10:32:16.776Z,7.70
2022-11-09T10:35:22.309Z,7.80
2022-11-09T10:37:51.518Z,7.80
2022-11-09T10:40:27.151Z,7.80
2022-11-09T10:43:14.716Z,7.80
2022-11-09T10:46:06.172Z,7.80
2022-11-09T10:48:53.921Z,7.80
2022-11-09T10:51:41.987Z,7.80
2022-11-09T10:54:33.129Z,7.80
2022-11-09T10:57:23.390Z,7.90
2022-11-09T11:00:20.176Z,7.90
2022-11-09T11:03:18.349Z,7.90
2022-11-09T11:06:21.876Z,7.80
2022-11-09T11:09:07.167Z,7.80
2022-11-09T11:12:19.187Z,7.80
2022-11-09T11:15:25.536Z,7.90
2022-11-09T11:18:14.133Z,8.00
2022-11-09T11:21:16.063Z,7.90
2022-11-09T11:24:19.826Z,7.90
2022-11-09T11:27:11.201Z,8.00
2022-11-09T11:30:12.082Z,8.00
2022-11-09T11:32:58.533Z,8.00
2022-11-09T11:35:56.592Z,7.90
2022-11-09T11:38:45.971Z,8.00
2022-11-09T11:41:41.159Z,8.00
2022-11-09T11:44:50.516Z,8.10
2022-11-09T11:47:46.161Z,8.00
2022-11-09T11:50:40.398Z,8.00
2022-11-09T11:53:54.620Z,8.00
2022-11-09T11:56:48.302Z,8.00
2022-11-09T12:00:00.505Z,8.00
2022-11-09T12:03:07.847Z,8.00
2022-11-09T12:06:15.146Z,8.00
2022-11-09T12:09:13.943Z,8.00
2022-11-09T12:12:11.439Z,7.90
2022-11-09T12:15:21.672Z,8.00
2022-11-09T12:18:29.388Z,8.00
2022-11-09T12:21:16.347Z,8.00
2022-11-09T12:24:34.933Z,8.00
2022-11-09T12:27:35.574Z,7.90
2022-11-09T12:30:23.793Z,8.00
2022-11-09T12:33:51.530Z,8.00
2022-11-09T12:36:45.096Z,8.00
2022-11-09T12:39:45.711Z,7.90
2022-11-09T12:42:50.666Z,7.90
2022-11-09T12:45:39.187Z,7.90
2022-11-09T12:48:28.048Z,8.00
2022-11-09T12:51:14.177Z,7.90
2022-11-09T12:54:00.968Z,7.90
2022-11-09T12:56:59.860Z,8.00
2022-11-09T12:59:48.585Z,8.00
2022-11-09T13:02:38.185Z,7.90
2022-11-09T13:05:32.768Z,7.90
2022-11-09T13:08:30.267Z,7.90
2022-11-09T13:11:28.467Z,8.00
2022-11-09T13:14:22.889Z,8.00
2022-11-09T13:17:23.885Z,8.00
2022-11-09T13:20:54.043Z,8.00
2022-11-09T13:26:46.050Z,8.00
2022-11-09T13:29:40.582Z,8.00
2022-11-09T13:32:27.379Z,8.00
2022-11-09T13:35:51.330Z,8.00
2022-11-09T13:38:36.831Z,8.00
2022-11-09T13:41:31.014Z,8.00
2022-11-09T13:44:22.671Z,8.00
2022-11-09T13:47:22.337Z,8.00
2022-11-09T13:50:28.976Z,8.00
2022-11-09T13:53:57.311Z,8.00
2022-11-09T13:56:44.351Z,8.00
2022-11-09T13:59:35.278Z,8.00
2022-11-09T14:02:26.485Z,8.00
2022-11-09T14:05:35.673Z,7.90
2022-11-09T14:08:24.634Z,8.00
2022-11-09T14:11:50.808Z,8.00
2022-11-09T14:15:03.945Z,8.00
2022-11-09T14:18:20.494Z,8.00
2022-11-09T14:21:11.825Z,8.00
2022-11-09T14:24:28.520Z,8.00
2022-11-09T14:27:20.426Z,8.00
2022-11-09T14:30:21.399Z,8.00
2022-11-09T14:33:23.599Z,8.00
2022-11-09T14:36:13.091Z,8.00
2022-11-09T14:39:01.582Z,8.00
2022-11-09T14:41:47.420Z,8.00
2022-11-09T14:44:44.172Z,8.00
2022-11-09T14:47:33.145Z,8.00
2022-11-09T14:50:36.385Z,8.00
2022-11-09T14:53:33.705Z,7.90
2022-11-09T14:56:21.614Z,7.90
2022-11-09T14:59:11.836Z,8.00
2022-11-09T15:02:09.871Z,7.90
2022-11-09T15:04:59.920Z,8.00
2022-11-09T15:07:47.474Z,8.00
2022-11-09T15:10:33.953Z,7.90
2022-11-09T15:13:35.572Z,7.90
2022-11-09T15:16:22.526Z,7.90
2022-11-09T15:19:22.018Z,8.00
2022-11-09T15:22:46.114Z,7.90
2022-11-09T15:25:34.068Z,7.90
2022-11-09T15:28:25.655Z,8.00
2022-11-09T15:31:15.314Z,8.00
2022-11-09T15:34:01.326Z,8.00
2022-11-09T15:36:55.850Z,8.00
2022-11-09T15:39:41.388Z,8.00
2022-11-09T15:42:27.417Z,8.10
2022-11-09T15:45:18.157Z,8.00
2022-11-09T15:48:03.640Z,8.00
2022-11-09T15:50:49.383Z,8.00
2022-11-09T15:53:34.729Z,8.00
2022-11-09T15:56:23.572Z,8.00
2022-11-09T15:59:23.470Z,8.00
2022-11-09T16:02:10.984Z,8.00
2022-11-09T16:04:56.787Z,8.00
2022-11-09T16:07:53.679Z,8.00
2022-11-09T16:10:40.855Z,8.00
2022-11-09T16:13:26.444Z,8.10
2022-11-09T16:16:13.377Z,8.10
2022-11-09T16:18:59.027Z,8.10
2022-11-09T16:21:44.708Z,8.10
2022-11-09T16:24:30.196Z,8.10
2022-11-09T16:27:42.961Z,8.10
2022-11-09T16:30:22.003Z,8.10
2022-11-09T16:33:07.734Z,8.10
2022-11-09T16:35:54.847Z,8.10
2022-11-09T16:38:46.789Z,8.10
2022-11-09T16:41:34.312Z,8.10
2022-11-09T16:44:22.967Z,8.10
2022-11-09T16:47:11.287Z,8.20
2022-11-09T16:49:56.786Z,8.10
2022-11-09T16:52:42.499Z,8.10
2022-11-09T16:55:28.065Z,8.10
2022-11-09T16:58:14.320Z,8.10
2022-11-09T17:01:19.076Z,8.20
2022-11-09T17:04:05.439Z,8.10
2022-11-09T17:06:51.882Z,8.10
2022-11-09T17:09:38.299Z,8.10
2022-11-09T17:12:24.303Z,8.10
2022-11-09T17:15:10.543Z,8.20
2022-11-09T17:17:56.827Z,8.10
2022-11-09T17:20:48.113Z,8.20
2022-11-09T17:23:33.742Z,8.10
2022-11-09T17:26:21.158Z,8.20
2022-11-09T17:29:07.699Z,8.10
2022-11-09T17:31:53.585Z,8.20
2022-11-09T17:34:39.239Z,8.20
2022-11-09T17:37:26.459Z,8.10
2022-11-09T17:40:12.274Z,8.20
2022-11-09T17:42:59.356Z,8.30
2022-11-09T17:45:45.610Z,8.20
2022-11-09T17:48:32.790Z,8.20
2022-11-09T17:51:20.468Z,8.20
2022-11-09T17:54:07.071Z,8.20
2022-11-09T17:56:53.422Z,8.20
2022-11-09T17:59:39.328Z,8.20
2022-11-09T18:02:25.624Z,8.20
2022-11-09T18:05:12.128Z,8.20
2022-11-09T18:07:58.384Z,8.20
2022-11-09T18:10:45.340Z,8.20
2022-11-09T18:13:31.571Z,8.30
2022-11-09T18:16:19.379Z,8.30
2022-11-09T18:19:06.329Z,8.30
2022-11-09T18:21:51.975Z,8.30
2022-11-09T18:24:38.311Z,8.30
2022-11-09T18:27:29.081Z,8.40
2022-11-09T18:30:17.490Z,8.40
2022-11-09T18:33:03.762Z,8.40
2022-11-09T18:36:01.608Z,8.40
2022-11-09T18:38:48.356Z,8.40
2022-11-09T18:41:34.148Z,8.40
2022-11-09T18:44:19.421Z,8.50
2022-11-09T18:47:06.300Z,8.50
2022-11-09T18:49:52.730Z,8.50
2022-11-09T18:52:39.022Z,8.50
2022-11-09T18:55:25.380Z,8.50
2022-11-09T18:58:11.374Z,8.50
2022-11-09T19:01:10.015Z,8.50
2022-11-09T19:04:00.114Z,8.40
2022-11-09T19:06:46.402Z,8.40
2022-11-09T19:09:33.360Z,8.40
2022-11-09T19:12:19.459Z,8.60
2022-11-09T19:15:06.027Z,8.50
2022-11-09T19:17:51.921Z,8.50
2022-11-09T19:20:41.851Z,8.50
2022-11-09T19:23:33.820Z,8.60
2022-11-09T19:26:26.375Z,8.60
2022-11-09T19:29:15.833Z,8.60
2022-11-09T19:32:03.038Z,8.70
2022-11-09T19:34:49.419Z,8.70
2022-11-09T19:37:35.517Z,8.50
2022-11-09T19:40:22.455Z,8.40
2022-11-09T19:43:09.581Z,8.30
2022-11-09T19:45:55.867Z,8.40
2022-11-09T19:48:48.946Z,8.50
2022-11-09T19:51:38.741Z,8.40
2022-11-09T19:54:27.801Z,8.50
2022-11-09T19:57:14.920Z,8.50
2022-11-09T20:00:02.617Z,8.40
2022-11-09T20:02:48.756Z,8.40
2022-11-09T20:05:36.313Z,8.40
2022-11-09T20:08:22.672Z,8.40
2022-11-09T20:11:12.293Z,8.40
2022-11-09T20:13:57.939Z,8.50
2022-11-09T20:16:43.709Z,8.40
2022-11-09T20:19:30.015Z,8.40
2022-11-09T20:22:15.906Z,8.50
2022-11-09T20:25:02.334Z,8.50
2022-11-09T20:27:48.048Z,8.40
2022-11-09T20:30:38.842Z,8.40
2022-11-09T20:36:24.413Z,8.30
2022-11-09T20:39:10.611Z,8.40
2022-11-09T20:41:56.636Z,8.40
2022-11-09T20:44:42.710Z,8.40
2022-11-09T20:47:57.163Z,8.40
2022-11-09T20:50:35.066Z,8.40
2022-11-09T20:53:21.763Z,8.40
2022-11-09T20:56:08.306Z,8.40
2022-11-09T20:58:53.965Z,8.40
2022-11-09T21:01:40.622Z,8.50
2022-11-09T21:04:27.065Z,8.40
2022-11-09T21:07:12.567Z,8.50
2022-11-09T21:09:59.044Z,8.40
2022-11-09T21:12:44.744Z,8.40
2022-11-09T21:15:31.482Z,8.50
2022-11-09T21:18:17.477Z,8.40
2022-11-09T21:21:10.272Z,8.40
2022-11-09T21:23:56.272Z,8.40
2022-11-09T21:26:41.552Z,8.40
2022-11-09T21:29:27.950Z,8.40
2022-11-09T21:32:13.603Z,8.40
2022-11-09T21:34:58.983Z,8.40
2022-11-09T21:37:44.485Z,8.30
2022-11-09T21:40:30.252Z,8.30
2022-11-09T21:43:16.705Z,8.30
2022-11-09T21:46:02.341Z,8.30
2022-11-09T21:48:47.657Z,8.30
2022-11-09T21:51:34.576Z,8.40
2022-11-09T21:54:21.314Z,8.40
2022-11-09T21:57:06.764Z,8.30
2022-11-09T21:59:52.485Z,8.40
2022-11-09T22:02:38.497Z,8.40
2022-11-09T22:05:24.137Z,8.40
2022-11-09T22:08:09.617Z,8.40
2022-11-09T22:11:04.595Z,8.30
2022-11-09T22:13:50.142Z,8.40
2022-11-09T22:16:35.935Z,8.40
2022-11-09T22:19:21.309Z,8.40
2022-11-09T22:22:06.706Z,8.40
2022-11-09T22:24:52.503Z,8.40
2022-11-09T22:27:38.219Z,8.30
2022-11-09T22:30:23.971Z,8.40
2022-11-09T22:33:09.475Z,8.30
2022-11-09T22:36:00.546Z,8.30
2022-11-09T22:38:46.808Z,8.40
2022-11-09T22:41:32.201Z,8.40
2022-11-09T22:44:17.888Z,8.40
2022-11-09T22:47:03.410Z,8.40
2022-11-09T22:49:49.592Z,8.40
2022-11-09T22:52:35.421Z,8.50
2022-11-09T22:55:20.688Z,8.40
2022-11-09T22:58:06.279Z,8.50
2022-11-09T23:00:52.690Z,8.50
2022-11-09T23:03:38.287Z,8.50
2022-11-09T23:06:24.207Z,8.50
2022-11-09T23:09:09.767Z,8.50
2022-11-09T23:11:55.329Z,8.40
2022-11-09T23:14:40.927Z,8.50
2022-11-09T23:17:26.572Z,8.50
2022-11-09T23:20:12.173Z,8.50
2022-11-09T23:22:57.678Z,8.50
2022-11-09T23:25:43.263Z,8.50
2022-11-09T23:28:29.921Z,8.60
2022-11-09T23:31:18.330Z,8.70
2022-11-09T23:34:08.909Z,8.70
2022-11-09T23:36:55.665Z,8.60
2022-11-09T23:39:41.279Z,8.60
2022-11-09T23:42:26.748Z,8.60
2022-11-09T23:45:12.352Z,8.70
2022-11-09T23:47:57.791Z,8.60
2022-11-09T23:50:44.140Z,8.60
2022-11-09T23:53:31.006Z,8.50
2022-11-09T23:56:16.554Z,8.60
2022-11-09T23:59:02.208Z,8.60
