createdAt,value
2017-01-23T00:01:19.074Z,0
2017-01-23T00:02:41.575Z,0
2017-01-23T00:04:04.142Z,0
2017-01-23T00:05:27.025Z,0
2017-01-23T00:06:49.523Z,0
2017-01-23T00:08:12.544Z,0
2017-01-23T00:09:35.057Z,0
2017-01-23T00:10:57.598Z,0
2017-01-23T00:12:19.691Z,0
2017-01-23T00:13:41.455Z,0
2017-01-23T00:15:03.665Z,0
2017-01-23T00:16:26.355Z,0
2017-01-23T00:17:48.853Z,0
2017-01-23T00:19:11.375Z,0
2017-01-23T00:20:33.853Z,0
2017-01-23T00:21:55.949Z,0
2017-01-23T00:23:17.638Z,0
2017-01-23T00:24:40.130Z,0
2017-01-23T00:26:03.033Z,0
2017-01-23T00:27:25.512Z,0
2017-01-23T00:28:48.392Z,0
2017-01-23T00:30:10.093Z,0
2017-01-23T00:31:32.198Z,0
2017-01-23T00:32:54.301Z,0
2017-01-23T00:34:16.768Z,0
2017-01-23T00:35:38.916Z,0
2017-01-23T00:37:01.972Z,0
2017-01-23T00:38:24.045Z,0
2017-01-23T00:39:46.606Z,0
2017-01-23T00:41:09.668Z,0
2017-01-23T00:42:31.795Z,0
2017-01-23T00:43:54.713Z,0
2017-01-23T00:45:17.449Z,0
2017-01-23T00:46:39.928Z,0
2017-01-23T00:48:02.811Z,0
2017-01-23T00:49:25.295Z,0
2017-01-23T00:50:47.005Z,0
2017-01-23T00:52:09.089Z,0
2017-01-23T00:53:32.051Z,0
2017-01-23T00:54:53.715Z,0
2017-01-23T00:56:16.623Z,0
2017-01-23T00:57:39.116Z,0
2017-01-23T00:59:02.034Z,0
2017-01-23T01:00:23.707Z,0
2017-01-23T01:01:45.441Z,0
2017-01-23T01:03:07.178Z,0
2017-01-23T01:04:29.676Z,0
2017-01-23T01:05:51.356Z,0
2017-01-23T01:07:13.451Z,0
2017-01-23T01:08:36.350Z,0
2017-01-23T01:09:59.285Z,0
2017-01-23T01:11:21.380Z,0
2017-01-23T01:12:43.927Z,0
2017-01-23T01:14:06.925Z,0
2017-01-23T01:15:28.609Z,0
2017-01-23T01:16:50.888Z,0
2017-01-23T01:18:12.578Z,0
2017-01-23T01:19:34.696Z,0
2017-01-23T01:20:56.788Z,0
2017-01-23T01:22:18.888Z,0
2017-01-23T01:23:41.791Z,0
2017-01-23T01:25:04.303Z,0
2017-01-23T01:26:25.985Z,0
2017-01-23T01:27:48.874Z,0
2017-01-23T01:29:11.773Z,0
2017-01-23T01:30:34.659Z,0
2017-01-23T01:31:57.268Z,0
2017-01-23T01:33:19.781Z,0
2017-01-23T01:34:41.861Z,0
2017-01-23T01:36:04.022Z,0
2017-01-23T01:37:26.137Z,0
2017-01-23T01:38:48.620Z,0
2017-01-23T01:40:11.091Z,0
2017-01-23T01:41:33.604Z,0
2017-01-23T01:42:55.388Z,0
2017-01-23T01:44:17.500Z,0
2017-01-23T01:45:40.106Z,0
2017-01-23T01:47:01.798Z,0
2017-01-23T01:48:23.985Z,0
2017-01-23T01:49:46.484Z,0
2017-01-23T01:51:08.238Z,0
2017-01-23T01:52:31.136Z,0
2017-01-23T01:53:53.626Z,0
2017-01-23T01:55:16.246Z,0
2017-01-23T01:56:38.351Z,0
2017-01-23T01:58:01.294Z,0
2017-01-23T01:59:23.786Z,0
2017-01-23T02:00:46.644Z,0
2017-01-23T02:02:09.114Z,0
2017-01-23T02:03:31.606Z,0
2017-01-23T02:04:54.573Z,0
2017-01-23T02:06:17.158Z,0
2017-01-23T02:07:39.649Z,0
2017-01-23T02:09:01.942Z,0
2017-01-23T02:10:24.857Z,0
2017-01-23T02:11:47.438Z,0
2017-01-23T02:13:09.961Z,0
2017-01-23T02:14:32.443Z,0
2017-01-23T02:15:54.229Z,0
2017-01-23T02:17:16.403Z,0
2017-01-23T02:18:38.998Z,0
2017-01-23T02:20:01.998Z,0
2017-01-23T02:21:24.118Z,0
2017-01-23T02:22:47.017Z,0
2017-01-23T02:24:09.089Z,0
2017-01-23T02:25:31.563Z,0
2017-01-23T02:26:53.658Z,0
2017-01-23T02:28:16.553Z,0
2017-01-23T02:29:38.814Z,0
2017-01-23T02:31:00.150Z,0
2017-01-23T02:32:23.158Z,0
2017-01-23T02:33:45.258Z,0
2017-01-23T02:35:08.165Z,0
2017-01-23T02:36:30.690Z,0
2017-01-23T02:37:53.581Z,0
2017-01-23T02:39:16.485Z,0
2017-01-23T02:40:39.422Z,0
2017-01-23T02:42:01.919Z,0
2017-01-23T02:43:24.060Z,0
2017-01-23T02:44:46.610Z,0
2017-01-23T02:46:08.717Z,0
2017-01-23T02:47:31.663Z,0
2017-01-23T02:48:54.581Z,0
2017-01-23T02:50:16.252Z,0
2017-01-23T02:51:38.449Z,0
2017-01-23T02:53:01.363Z,0
2017-01-23T02:54:23.043Z,0
2017-01-23T02:55:45.935Z,0
2017-01-23T02:57:08.503Z,0
2017-01-23T02:58:30.999Z,0
2017-01-23T02:59:53.083Z,0
2017-01-23T03:01:14.760Z,0
2017-01-23T03:02:37.251Z,0
2017-01-23T03:03:58.938Z,0
2017-01-23T03:05:21.855Z,0
2017-01-23T03:06:43.553Z,0
2017-01-23T03:08:05.633Z,0
2017-01-23T03:09:27.296Z,0
2017-01-23T03:10:49.062Z,0
2017-01-23T03:12:11.566Z,0
2017-01-23T03:13:33.668Z,0
2017-01-23T03:14:56.636Z,0
2017-01-23T03:16:19.661Z,0
2017-01-23T03:17:42.165Z,0
2017-01-23T03:19:05.052Z,0
2017-01-23T03:20:27.553Z,0
2017-01-23T03:21:50.446Z,0
2017-01-23T03:23:12.560Z,0
2017-01-23T03:24:35.434Z,0
2017-01-23T03:25:57.554Z,0
2017-01-23T03:27:19.635Z,0
2017-01-23T03:28:41.877Z,0
2017-01-23T03:30:04.427Z,0
2017-01-23T03:31:26.997Z,0
2017-01-23T03:32:49.078Z,0
2017-01-23T03:34:11.967Z,0
2017-01-23T03:35:34.118Z,0
2017-01-23T03:36:57.040Z,0
2017-01-23T03:38:19.984Z,0
2017-01-23T03:39:42.511Z,0
2017-01-23T03:41:04.588Z,0
2017-01-23T03:42:27.111Z,0
2017-01-23T03:43:49.595Z,0
2017-01-23T03:45:12.503Z,0
2017-01-23T03:46:35.064Z,0
2017-01-23T03:47:58.003Z,0
2017-01-23T03:49:20.181Z,0
2017-01-23T03:50:41.849Z,0
2017-01-23T03:52:04.041Z,0
2017-01-23T03:53:26.212Z,0
2017-01-23T03:54:48.779Z,0
2017-01-23T03:56:10.988Z,0
2017-01-23T03:57:33.481Z,0
2017-01-23T03:58:55.977Z,0
2017-01-23T04:00:18.048Z,0
2017-01-23T04:01:40.122Z,0
2017-01-23T04:03:02.610Z,0
2017-01-23T04:04:25.152Z,0
2017-01-23T04:05:47.698Z,0
2017-01-23T04:07:09.797Z,0
2017-01-23T04:08:32.318Z,0
2017-01-23T04:09:55.313Z,0
2017-01-23T04:11:18.522Z,0
2017-01-23T04:12:41.128Z,0
2017-01-23T04:14:02.848Z,0
2017-01-23T04:15:24.524Z,0
2017-01-23T04:16:47.418Z,0
2017-01-23T04:18:09.915Z,0
2017-01-23T04:19:32.004Z,0
2017-01-23T04:20:53.739Z,0
2017-01-23T04:22:16.255Z,0
2017-01-23T04:23:38.799Z,0
2017-01-23T04:25:01.758Z,0
2017-01-23T04:26:23.826Z,0
2017-01-23T04:27:46.321Z,0
2017-01-23T04:29:08.035Z,0
2017-01-23T04:30:30.957Z,0
2017-01-23T04:31:53.083Z,0
2017-01-23T04:33:15.986Z,0
2017-01-23T04:34:38.071Z,0
2017-01-23T04:36:00.654Z,0
2017-01-23T04:37:23.771Z,0
2017-01-23T04:38:44.643Z,0
2017-01-23T04:40:06.472Z,0
2017-01-23T04:41:29.440Z,0
2017-01-23T04:42:52.355Z,0
2017-01-23T04:44:14.896Z,0
2017-01-23T04:45:37.402Z,0
2017-01-23T04:46:59.886Z,0
2017-01-23T04:48:22.459Z,0
2017-01-23T04:49:44.539Z,0
2017-01-23T04:51:07.110Z,0
2017-01-23T04:52:30.046Z,0
2017-01-23T04:53:52.139Z,0
2017-01-23T04:55:15.134Z,0
2017-01-23T04:56:38.018Z,0
2017-01-23T04:58:00.509Z,0
2017-01-23T04:59:22.190Z,0
2017-01-23T05:00:44.331Z,0
2017-01-23T05:02:06.421Z,0
2017-01-23T05:03:27.817Z,0
2017-01-23T05:04:50.312Z,0
2017-01-23T05:06:12.394Z,0
2017-01-23T05:07:34.895Z,0
2017-01-23T05:08:56.616Z,0
2017-01-23T05:10:19.129Z,0
2017-01-23T05:11:41.620Z,0
2017-01-23T05:13:03.685Z,0
2017-01-23T05:14:26.183Z,0
2017-01-23T05:15:48.344Z,0
2017-01-23T05:17:11.045Z,0
2017-01-23T05:18:32.723Z,0
2017-01-23T05:19:55.606Z,0
2017-01-23T05:21:18.209Z,0
2017-01-23T05:22:40.804Z,0
2017-01-23T05:24:03.315Z,0
2017-01-23T05:25:25.788Z,0
2017-01-23T05:26:48.302Z,0
2017-01-23T05:28:10.877Z,0
2017-01-23T05:29:33.835Z,0
2017-01-23T05:30:56.781Z,0
2017-01-23T05:32:18.875Z,0
2017-01-23T05:33:41.862Z,0
2017-01-23T05:35:03.940Z,0
2017-01-23T05:36:25.756Z,0
2017-01-23T05:37:48.271Z,0
2017-01-23T05:39:10.761Z,0
2017-01-23T05:40:33.341Z,0
2017-01-23T05:41:55.675Z,0
2017-01-23T05:43:17.770Z,0
2017-01-23T05:44:40.660Z,0
2017-01-23T05:46:03.266Z,0
2017-01-23T05:47:25.346Z,0
2017-01-23T05:48:47.970Z,0
2017-01-23T05:50:09.645Z,0
2017-01-23T05:51:32.154Z,0
2017-01-23T05:52:54.235Z,0
2017-01-23T05:54:16.741Z,0
2017-01-23T05:55:39.252Z,0
2017-01-23T05:57:01.584Z,0
2017-01-23T05:58:24.084Z,0
2017-01-23T05:59:46.634Z,0
2017-01-23T06:01:09.140Z,0
2017-01-23T06:02:32.069Z,0
2017-01-23T06:03:55.220Z,0
2017-01-23T06:05:18.237Z,0
2017-01-23T06:06:40.722Z,0
2017-01-23T06:08:02.806Z,0
2017-01-23T06:09:25.382Z,0
2017-01-23T06:10:47.943Z,0
2017-01-23T06:12:10.411Z,0
2017-01-23T06:13:32.940Z,0
2017-01-23T06:14:55.443Z,0
2017-01-23T06:16:17.251Z,0
2017-01-23T06:17:39.342Z,0
2017-01-23T06:19:01.521Z,0
2017-01-23T06:20:23.606Z,0
2017-01-23T06:21:46.142Z,0
2017-01-23T06:23:07.421Z,0
2017-01-23T06:24:29.914Z,0
2017-01-23T06:25:52.052Z,0
2017-01-23T06:27:14.154Z,0
2017-01-23T06:28:36.640Z,0
2017-01-23T06:29:59.143Z,0
2017-01-23T06:31:22.076Z,0
2017-01-23T06:32:43.769Z,0
2017-01-23T06:34:05.828Z,0
2017-01-23T06:35:27.533Z,0
2017-01-23T06:36:50.005Z,0
2017-01-23T06:38:12.142Z,0
2017-01-23T06:39:35.045Z,0
2017-01-23T06:40:56.754Z,0
2017-01-23T06:42:18.912Z,0
2017-01-23T06:43:41.915Z,0
2017-01-23T06:45:04.831Z,0
2017-01-23T06:46:27.797Z,0
2017-01-23T06:47:50.319Z,0
2017-01-23T06:49:12.389Z,0
2017-01-23T06:50:34.185Z,0
2017-01-23T06:51:56.732Z,0
2017-01-23T06:53:19.614Z,0
2017-01-23T06:54:42.150Z,0
2017-01-23T06:56:04.727Z,0
2017-01-23T06:57:27.839Z,0
2017-01-23T06:58:50.719Z,0
2017-01-23T07:00:13.365Z,0
2017-01-23T07:01:35.449Z,0
2017-01-23T07:02:57.978Z,0
2017-01-23T07:04:19.738Z,0
2017-01-23T07:05:42.353Z,0
2017-01-23T07:07:04.833Z,0
2017-01-23T07:08:26.933Z,0
2017-01-23T07:09:49.929Z,0
2017-01-23T07:11:12.501Z,0
2017-01-23T07:12:34.611Z,0
2017-01-23T07:13:57.223Z,0
2017-01-23T07:15:19.714Z,0
2017-01-23T07:16:42.204Z,0
2017-01-23T07:18:04.295Z,0
2017-01-23T07:19:27.289Z,0
2017-01-23T07:20:49.394Z,0
2017-01-23T07:22:11.569Z,0
2017-01-23T07:23:34.070Z,0
2017-01-23T07:24:56.203Z,0
2017-01-23T07:26:18.812Z,5
2017-01-23T07:27:41.064Z,5
2017-01-23T07:29:03.164Z,5
2017-01-23T07:30:25.769Z,5
2017-01-23T07:31:48.249Z,5
2017-01-23T07:33:10.793Z,5
2017-01-23T07:34:33.661Z,5
2017-01-23T07:35:56.130Z,5
2017-01-23T07:37:19.127Z,10
2017-01-23T07:38:42.032Z,10
2017-01-23T07:40:03.830Z,10
2017-01-23T07:41:26.718Z,10
2017-01-23T07:42:49.219Z,10
2017-01-23T07:44:11.866Z,10
2017-01-23T07:45:34.754Z,10
2017-01-23T07:46:57.239Z,10
2017-01-23T07:48:19.733Z,15
2017-01-23T07:49:42.703Z,15
2017-01-23T07:51:05.803Z,15
2017-01-23T07:52:28.382Z,15
2017-01-23T07:53:50.863Z,15
2017-01-23T07:55:13.768Z,20
2017-01-23T07:56:36.652Z,20
2017-01-23T07:57:59.631Z,20
2017-01-23T07:59:22.589Z,25
2017-01-23T08:00:45.533Z,25
2017-01-23T08:02:08.412Z,25
2017-01-23T08:03:31.291Z,25
2017-01-23T08:04:53.770Z,25
2017-01-23T08:06:16.783Z,25
2017-01-23T08:07:38.490Z,25
2017-01-23T08:09:01.382Z,25
2017-01-23T08:10:23.867Z,30
2017-01-23T08:11:46.915Z,25
2017-01-23T08:13:09.404Z,25
2017-01-23T08:14:31.955Z,25
2017-01-23T08:15:54.030Z,25
2017-01-23T08:17:16.116Z,20
2017-01-23T08:18:38.714Z,20
2017-01-23T08:20:01.279Z,25
2017-01-23T08:21:23.374Z,30
2017-01-23T08:22:45.992Z,25
2017-01-23T08:24:08.947Z,30
2017-01-23T08:25:31.914Z,30
2017-01-23T08:26:54.400Z,30
2017-01-23T08:28:16.924Z,30
2017-01-23T08:29:39.013Z,30
2017-01-23T08:31:01.582Z,35
2017-01-23T08:32:23.669Z,40
2017-01-23T08:33:46.143Z,40
2017-01-23T08:35:09.093Z,45
2017-01-23T08:36:32.272Z,40
2017-01-23T08:37:55.141Z,40
2017-01-23T08:39:17.687Z,45
2017-01-23T08:40:40.571Z,45
2017-01-23T08:42:03.088Z,45
2017-01-23T08:43:26.006Z,50
2017-01-23T08:44:48.990Z,55
2017-01-23T08:46:11.474Z,60
2017-01-23T08:47:34.013Z,70
2017-01-23T08:48:56.238Z,75
2017-01-23T08:50:18.327Z,75
2017-01-23T08:51:41.243Z,75
2017-01-23T08:53:04.144Z,75
2017-01-23T08:54:25.879Z,70
2017-01-23T08:55:48.938Z,80
2017-01-23T08:57:11.506Z,85
2017-01-23T08:58:34.061Z,90
2017-01-23T08:59:57.112Z,85
2017-01-23T09:01:20.003Z,80
2017-01-23T09:02:42.109Z,70
2017-01-23T09:04:04.645Z,75
2017-01-23T09:05:26.777Z,75
2017-01-23T09:06:48.849Z,75
2017-01-23T09:08:11.324Z,85
2017-01-23T09:09:34.311Z,95
2017-01-23T09:10:56.048Z,85
2017-01-23T09:12:18.950Z,90
2017-01-23T09:13:42.031Z,95
2017-01-23T09:15:04.933Z,100
2017-01-23T09:16:27.399Z,110
2017-01-23T09:17:50.265Z,110
2017-01-23T09:19:12.774Z,105
2017-01-23T09:20:35.292Z,105
2017-01-23T09:21:57.794Z,115
2017-01-23T09:23:20.726Z,110
2017-01-23T09:24:43.243Z,120
2017-01-23T09:26:06.211Z,120
2017-01-23T09:27:28.694Z,125
2017-01-23T09:28:50.360Z,130
2017-01-23T09:30:12.450Z,135
2017-01-23T09:31:35.083Z,135
2017-01-23T09:32:57.551Z,135
2017-01-23T09:34:20.494Z,140
2017-01-23T09:35:43.399Z,140
2017-01-23T09:37:05.968Z,135
2017-01-23T09:38:28.466Z,140
2017-01-23T09:39:51.363Z,140
2017-01-23T09:41:13.834Z,140
2017-01-23T09:42:36.381Z,165
2017-01-23T09:43:58.164Z,170
2017-01-23T09:45:19.847Z,170
2017-01-23T09:46:42.320Z,160
2017-01-23T09:48:05.266Z,160
2017-01-23T09:49:27.819Z,165
2017-01-23T09:50:49.939Z,165
2017-01-23T09:52:12.101Z,165
2017-01-23T09:53:33.791Z,160
2017-01-23T09:54:56.777Z,160
2017-01-23T09:56:18.891Z,155
2017-01-23T09:57:41.890Z,150
2017-01-23T09:59:04.781Z,150
2017-01-23T10:00:27.264Z,150
2017-01-23T10:01:50.182Z,145
2017-01-23T10:03:12.775Z,140
2017-01-23T10:04:35.284Z,145
2017-01-23T10:05:58.198Z,140
2017-01-23T10:07:20.872Z,140
2017-01-23T10:08:43.742Z,140
2017-01-23T10:10:06.658Z,135
2017-01-23T10:11:29.149Z,130
2017-01-23T10:12:51.693Z,130
2017-01-23T10:14:13.793Z,130
2017-01-23T10:15:36.267Z,130
2017-01-23T10:16:59.157Z,130
2017-01-23T10:18:22.072Z,130
2017-01-23T10:19:44.986Z,135
2017-01-23T10:21:07.495Z,130
2017-01-23T10:22:29.994Z,135
2017-01-23T10:23:52.881Z,135
2017-01-23T10:25:15.444Z,135
2017-01-23T10:26:38.024Z,135
2017-01-23T10:28:00.984Z,135
2017-01-23T10:29:23.474Z,135
2017-01-23T10:30:45.952Z,135
2017-01-23T10:32:08.846Z,135
2017-01-23T10:33:31.359Z,130
2017-01-23T10:34:53.419Z,130
2017-01-23T10:36:15.896Z,130
2017-01-23T10:37:38.381Z,130
2017-01-23T10:39:00.837Z,135
2017-01-23T10:40:23.770Z,140
2017-01-23T10:41:45.862Z,140
2017-01-23T10:43:07.563Z,140
2017-01-23T10:44:30.085Z,140
2017-01-23T10:45:52.595Z,140
2017-01-23T10:47:15.124Z,140
2017-01-23T10:48:37.610Z,145
2017-01-23T10:50:00.259Z,145
2017-01-23T10:51:22.882Z,145
2017-01-23T10:52:46.395Z,145
2017-01-23T10:54:08.882Z,150
2017-01-23T10:55:30.974Z,150
2017-01-23T10:56:53.922Z,150
2017-01-23T10:58:16.429Z,155
2017-01-23T10:59:39.378Z,160
2017-01-23T11:01:01.878Z,155
2017-01-23T11:02:24.783Z,155
2017-01-23T11:03:47.722Z,160
2017-01-23T11:05:10.201Z,160
2017-01-23T11:06:32.839Z,160
2017-01-23T11:07:54.896Z,160
2017-01-23T11:09:16.605Z,165
2017-01-23T11:10:39.564Z,165
2017-01-23T11:12:02.378Z,165
2017-01-23T11:13:24.910Z,165
2017-01-23T11:14:47.411Z,170
2017-01-23T11:16:09.978Z,170
2017-01-23T11:17:32.141Z,170
2017-01-23T11:18:54.384Z,170
2017-01-23T11:20:16.900Z,170
2017-01-23T11:21:39.445Z,170
2017-01-23T11:23:01.534Z,170
2017-01-23T11:24:24.038Z,170
2017-01-23T11:25:46.974Z,175
2017-01-23T11:27:09.951Z,175
2017-01-23T11:28:32.450Z,180
2017-01-23T11:29:54.698Z,180
2017-01-23T11:31:17.229Z,175
2017-01-23T11:32:40.241Z,175
2017-01-23T11:34:02.784Z,175
2017-01-23T11:35:25.769Z,175
2017-01-23T11:36:48.263Z,180
2017-01-23T11:38:10.909Z,180
2017-01-23T11:39:33.421Z,190
2017-01-23T11:40:56.015Z,205
2017-01-23T11:42:18.892Z,210
2017-01-23T11:43:41.859Z,210
2017-01-23T11:45:04.373Z,205
2017-01-23T11:46:27.239Z,205
2017-01-23T11:47:49.821Z,205
2017-01-23T11:49:11.944Z,220
2017-01-23T11:50:34.431Z,235
2017-01-23T11:51:56.942Z,240
2017-01-23T11:53:19.992Z,235
2017-01-23T11:54:42.870Z,230
2017-01-23T11:56:05.772Z,230
2017-01-23T11:57:28.247Z,235
2017-01-23T11:58:50.769Z,240
2017-01-23T12:00:13.273Z,240
2017-01-23T12:01:36.247Z,240
2017-01-23T12:02:58.814Z,240
2017-01-23T12:04:21.734Z,240
2017-01-23T12:05:44.621Z,235
2017-01-23T12:07:07.170Z,225
2017-01-23T12:08:29.653Z,215
2017-01-23T12:09:52.184Z,200
2017-01-23T12:11:14.731Z,190
2017-01-23T12:12:37.289Z,185
2017-01-23T12:14:00.177Z,175
2017-01-23T12:15:23.084Z,150
2017-01-23T12:16:46.040Z,145
2017-01-23T12:18:08.952Z,140
2017-01-23T12:19:31.464Z,150
2017-01-23T12:20:54.372Z,165
2017-01-23T12:22:16.452Z,165
2017-01-23T12:23:38.145Z,165
2017-01-23T12:25:01.002Z,165
2017-01-23T12:26:23.919Z,160
2017-01-23T12:27:46.822Z,165
2017-01-23T12:29:09.313Z,165
2017-01-23T12:30:32.285Z,170
2017-01-23T12:31:54.848Z,170
2017-01-23T12:33:17.132Z,160
2017-01-23T12:34:39.622Z,160
2017-01-23T12:36:02.576Z,160
2017-01-23T12:37:25.089Z,165
2017-01-23T12:38:47.193Z,170
2017-01-23T12:40:09.288Z,170
2017-01-23T12:41:31.393Z,165
2017-01-23T12:42:54.441Z,170
2017-01-23T12:44:16.957Z,165
2017-01-23T12:45:39.870Z,165
2017-01-23T12:47:02.346Z,160
2017-01-23T12:48:25.052Z,155
2017-01-23T12:49:47.133Z,150
2017-01-23T12:51:09.740Z,145
2017-01-23T12:52:32.211Z,145
2017-01-23T12:53:54.785Z,145
2017-01-23T12:55:17.667Z,150
2017-01-23T12:56:40.556Z,155
2017-01-23T12:58:02.248Z,140
2017-01-23T12:59:24.802Z,135
2017-01-23T13:00:47.673Z,135
2017-01-23T13:02:10.190Z,135
2017-01-23T13:03:32.801Z,130
2017-01-23T13:04:55.056Z,135
2017-01-23T13:06:17.938Z,140
2017-01-23T13:07:40.888Z,145
2017-01-23T13:09:03.099Z,145
2017-01-23T13:10:26.108Z,135
2017-01-23T13:11:48.587Z,135
2017-01-23T13:13:11.635Z,130
2017-01-23T13:14:34.525Z,130
2017-01-23T13:15:57.019Z,125
2017-01-23T13:17:19.908Z,115
2017-01-23T13:18:41.972Z,110
2017-01-23T13:20:05.120Z,105
2017-01-23T13:21:27.732Z,100
2017-01-23T13:22:50.362Z,100
2017-01-23T13:24:13.259Z,100
2017-01-23T13:25:35.919Z,100
2017-01-23T13:26:58.002Z,95
2017-01-23T13:28:20.879Z,90
2017-01-23T13:29:43.374Z,85
2017-01-23T13:31:06.283Z,80
2017-01-23T13:32:29.232Z,75
2017-01-23T13:33:51.353Z,75
2017-01-23T13:35:13.522Z,75
2017-01-23T13:36:36.504Z,75
2017-01-23T13:37:59.432Z,75
2017-01-23T13:39:22.342Z,75
2017-01-23T13:40:44.478Z,70
2017-01-23T13:42:06.712Z,70
2017-01-23T13:43:29.643Z,70
2017-01-23T13:44:52.293Z,75
2017-01-23T13:46:14.878Z,75
2017-01-23T13:47:37.795Z,75
2017-01-23T13:48:59.492Z,75
2017-01-23T13:50:21.987Z,75
2017-01-23T13:51:44.169Z,75
2017-01-23T13:53:07.131Z,75
2017-01-23T13:54:29.254Z,75
2017-01-23T13:55:51.802Z,70
2017-01-23T13:57:13.999Z,65
2017-01-23T13:58:36.078Z,65
2017-01-23T13:59:58.955Z,65
2017-01-23T14:01:21.453Z,60
2017-01-23T14:02:44.360Z,60
2017-01-23T14:04:07.247Z,60
2017-01-23T14:05:29.737Z,60
2017-01-23T14:06:52.803Z,55
2017-01-23T14:08:15.697Z,60
2017-01-23T14:09:38.638Z,50
2017-01-23T14:11:01.534Z,50
2017-01-23T14:12:24.113Z,50
2017-01-23T14:13:46.341Z,50
2017-01-23T14:15:09.330Z,55
2017-01-23T14:16:32.219Z,55
2017-01-23T14:17:55.645Z,55
2017-01-23T14:19:18.589Z,55
2017-01-23T14:20:41.476Z,60
2017-01-23T14:22:04.487Z,60
2017-01-23T14:23:27.018Z,60
2017-01-23T14:24:49.558Z,60
2017-01-23T14:26:12.067Z,60
2017-01-23T14:27:34.967Z,60
2017-01-23T14:28:57.973Z,60
2017-01-23T14:30:20.855Z,60
2017-01-23T14:31:42.615Z,55
2017-01-23T14:33:05.530Z,55
2017-01-23T14:34:28.131Z,55
2017-01-23T14:35:50.632Z,55
2017-01-23T14:37:13.544Z,55
2017-01-23T14:38:36.448Z,60
2017-01-23T14:39:59.390Z,55
2017-01-23T14:41:22.296Z,55
2017-01-23T14:42:45.350Z,60
2017-01-23T14:44:07.453Z,55
2017-01-23T14:45:30.351Z,55
2017-01-23T14:46:53.397Z,55
2017-01-23T14:48:16.291Z,55
2017-01-23T14:49:39.170Z,55
2017-01-23T14:51:02.071Z,55
2017-01-23T14:52:24.970Z,55
2017-01-23T14:53:47.620Z,55
2017-01-23T14:55:10.498Z,50
2017-01-23T14:56:33.548Z,45
2017-01-23T14:57:56.049Z,40
2017-01-23T14:59:18.661Z,40
2017-01-23T15:00:41.520Z,35
2017-01-23T15:02:04.418Z,35
2017-01-23T15:03:27.287Z,35
2017-01-23T15:04:50.280Z,35
2017-01-23T15:06:12.398Z,35
2017-01-23T15:07:35.194Z,30
2017-01-23T15:08:57.739Z,35
2017-01-23T15:10:20.671Z,30
2017-01-23T15:11:42.956Z,30
2017-01-23T15:13:05.907Z,30
2017-01-23T15:14:28.785Z,25
2017-01-23T15:15:51.611Z,25
2017-01-23T15:17:14.527Z,25
2017-01-23T15:18:37.440Z,25
2017-01-23T15:20:00.458Z,25
2017-01-23T15:21:23.299Z,20
2017-01-23T15:22:45.385Z,20
2017-01-23T15:24:07.946Z,20
2017-01-23T15:25:30.430Z,20
2017-01-23T15:26:53.075Z,15
2017-01-23T15:28:15.159Z,15
2017-01-23T15:29:38.072Z,15
2017-01-23T15:31:01.035Z,15
2017-01-23T15:32:23.991Z,15
2017-01-23T15:33:46.881Z,15
2017-01-23T15:35:09.423Z,15
2017-01-23T15:36:31.939Z,15
2017-01-23T15:37:54.507Z,15
2017-01-23T15:39:16.721Z,15
2017-01-23T15:40:39.684Z,10
2017-01-23T15:42:02.220Z,10
2017-01-23T15:43:24.794Z,10
2017-01-23T15:44:46.509Z,10
2017-01-23T15:46:08.261Z,10
2017-01-23T15:47:31.170Z,5
2017-01-23T15:48:54.172Z,5
2017-01-23T15:50:17.102Z,5
2017-01-23T15:51:40.048Z,5
2017-01-23T15:53:02.952Z,5
2017-01-23T15:54:25.952Z,5
2017-01-23T15:55:48.479Z,5
2017-01-23T15:57:10.981Z,0
2017-01-23T15:58:33.912Z,0
2017-01-23T15:59:56.911Z,0
2017-01-23T16:01:19.778Z,0
2017-01-23T16:02:42.711Z,0
2017-01-23T16:04:05.653Z,0
2017-01-23T16:05:28.642Z,0
2017-01-23T16:06:51.603Z,0
2017-01-23T16:08:14.489Z,0
2017-01-23T16:09:37.556Z,0
2017-01-23T16:11:00.056Z,0
2017-01-23T16:12:23.006Z,0
2017-01-23T16:13:45.890Z,0
2017-01-23T16:15:08.789Z,0
2017-01-23T16:16:31.673Z,0
2017-01-23T16:17:54.596Z,0
2017-01-23T16:19:17.530Z,0
2017-01-23T16:20:40.509Z,0
2017-01-23T16:22:35.454Z,0
2017-01-23T16:23:58.509Z,0
2017-01-23T16:25:21.447Z,0
2017-01-23T16:26:44.349Z,0
2017-01-23T16:28:07.246Z,0
2017-01-23T16:29:30.125Z,0
2017-01-23T16:30:53.046Z,0
2017-01-23T16:32:15.502Z,0
2017-01-23T16:33:37.998Z,0
2017-01-23T16:35:01.166Z,0
2017-01-23T16:36:24.147Z,0
2017-01-23T16:37:47.065Z,0
2017-01-23T16:39:10.055Z,0
2017-01-23T16:40:32.978Z,0
2017-01-23T16:41:55.887Z,0
2017-01-23T16:43:18.383Z,0
2017-01-23T16:44:41.352Z,0
2017-01-23T16:46:04.245Z,0
2017-01-23T16:47:27.193Z,0
2017-01-23T16:48:50.390Z,0
2017-01-23T16:50:13.269Z,0
2017-01-23T16:51:35.835Z,0
2017-01-23T16:52:58.736Z,0
2017-01-23T16:54:21.679Z,0
2017-01-23T16:55:44.554Z,0
2017-01-23T16:57:06.665Z,0
2017-01-23T16:58:29.555Z,0
2017-01-23T16:59:52.450Z,0
2017-01-23T17:01:15.357Z,0
2017-01-23T17:02:38.273Z,0
2017-01-23T17:04:01.259Z,0
2017-01-23T17:05:24.219Z,0
2017-01-23T17:06:46.784Z,0
2017-01-23T17:08:09.755Z,0
2017-01-23T17:09:32.660Z,0
2017-01-23T17:10:55.564Z,0
2017-01-23T17:12:17.643Z,0
2017-01-23T17:13:40.663Z,0
2017-01-23T17:15:03.196Z,0
2017-01-23T17:16:26.291Z,0
2017-01-23T17:17:48.775Z,0
2017-01-23T17:19:11.803Z,0
2017-01-23T17:20:34.693Z,0
2017-01-23T17:21:57.305Z,0
2017-01-23T17:23:19.888Z,0
2017-01-23T17:24:42.833Z,0
2017-01-23T17:26:05.976Z,0
2017-01-23T17:27:28.486Z,0
2017-01-23T17:28:51.364Z,0
2017-01-23T17:30:14.275Z,0
2017-01-23T17:31:37.167Z,0
2017-01-23T17:32:59.643Z,0
2017-01-23T17:34:22.560Z,0
2017-01-23T17:35:45.043Z,0
2017-01-23T17:37:07.945Z,0
2017-01-23T17:38:30.410Z,0
2017-01-23T17:39:52.908Z,0
2017-01-23T17:41:14.982Z,0
2017-01-23T17:42:37.426Z,0
2017-01-23T17:44:00.515Z,0
2017-01-23T17:45:23.383Z,0
2017-01-23T17:46:46.318Z,0
2017-01-23T17:48:08.840Z,0
2017-01-23T17:49:31.730Z,0
2017-01-23T17:50:54.625Z,0
2017-01-23T17:52:17.592Z,0
2017-01-23T17:53:40.097Z,0
2017-01-23T17:55:03.056Z,0
2017-01-23T17:56:25.964Z,0
2017-01-23T17:57:48.931Z,0
2017-01-23T17:59:11.816Z,0
2017-01-23T18:00:34.425Z,0
2017-01-23T18:01:56.988Z,0
2017-01-23T18:03:19.532Z,0
2017-01-23T18:04:42.121Z,0
2017-01-23T18:06:04.618Z,0
2017-01-23T18:07:27.232Z,0
2017-01-23T18:08:50.145Z,0
2017-01-23T18:10:12.686Z,0
2017-01-23T18:11:35.179Z,0
2017-01-23T18:12:57.271Z,0
2017-01-23T18:14:19.824Z,0
2017-01-23T18:15:42.709Z,0
2017-01-23T18:17:05.310Z,0
2017-01-23T18:18:28.210Z,0
2017-01-23T18:19:50.393Z,0
2017-01-23T18:21:12.906Z,0
2017-01-23T18:22:35.397Z,0
2017-01-23T18:23:58.298Z,0
2017-01-23T18:25:20.368Z,0
2017-01-23T18:26:42.984Z,0
2017-01-23T18:28:05.194Z,0
2017-01-23T18:29:28.175Z,0
2017-01-23T18:30:50.774Z,0
2017-01-23T18:32:13.739Z,0
2017-01-23T18:33:35.022Z,0
2017-01-23T18:34:57.139Z,0
2017-01-23T18:36:19.684Z,0
2017-01-23T18:37:42.603Z,0
2017-01-23T18:39:05.166Z,0
2017-01-23T18:40:27.655Z,0
2017-01-23T18:41:50.263Z,0
2017-01-23T18:43:12.387Z,0
2017-01-23T18:44:34.486Z,0
2017-01-23T18:45:57.383Z,0
2017-01-23T18:47:20.388Z,0
2017-01-23T18:48:42.570Z,0
2017-01-23T18:50:04.473Z,0
2017-01-23T18:51:27.038Z,0
2017-01-23T18:52:50.123Z,0
2017-01-23T18:54:11.837Z,0
2017-01-23T18:55:33.934Z,0
2017-01-23T18:56:56.029Z,0
2017-01-23T18:58:19.048Z,0
2017-01-23T18:59:42.075Z,0
2017-01-23T19:01:04.156Z,0
2017-01-23T19:02:26.408Z,0
2017-01-23T19:03:49.299Z,0
2017-01-23T19:05:11.791Z,0
2017-01-23T19:06:34.408Z,0
2017-01-23T19:07:55.695Z,0
2017-01-23T19:09:18.167Z,0
2017-01-23T19:10:41.169Z,0
2017-01-23T19:12:03.670Z,0
2017-01-23T19:13:26.228Z,0
2017-01-23T19:14:49.121Z,0
2017-01-23T19:16:10.897Z,0
2017-01-23T19:17:33.397Z,0
2017-01-23T19:18:56.387Z,0
2017-01-23T19:20:19.262Z,0
2017-01-23T19:21:41.796Z,0
2017-01-23T19:23:03.889Z,0
2017-01-23T19:24:25.984Z,0
2017-01-23T19:25:48.068Z,0
2017-01-23T19:27:09.773Z,0
2017-01-23T19:28:32.292Z,0
2017-01-23T19:29:54.797Z,0
2017-01-23T19:31:17.760Z,0
2017-01-23T19:32:39.904Z,0
2017-01-23T19:34:02.036Z,0
2017-01-23T19:35:24.951Z,0
2017-01-23T19:36:47.523Z,0
2017-01-23T19:38:10.465Z,0
2017-01-23T19:39:33.611Z,0
2017-01-23T19:40:56.567Z,0
2017-01-23T19:42:18.753Z,0
2017-01-23T19:43:41.273Z,0
2017-01-23T19:45:04.236Z,0
2017-01-23T19:46:26.357Z,0
2017-01-23T19:47:48.885Z,0
2017-01-23T19:49:10.590Z,0
2017-01-23T19:50:33.103Z,0
2017-01-23T19:51:55.704Z,0
2017-01-23T19:53:17.920Z,0
2017-01-23T19:54:39.837Z,0