createdAt,value
2018-06-08T08:59:28.150Z,117991.54
2018-06-08T09:51:26.071Z,117991.54
2018-06-08T18:33:27.620Z,100473.83
2018-06-08T18:35:56.918Z,100475.91
2018-06-08T18:38:26.229Z,100479.92
2018-06-08T18:40:55.519Z,100477.90
2018-06-08T18:43:24.773Z,100478.33
2018-06-08T18:45:53.998Z,100476.86
2018-06-08T18:48:29.577Z,100477.50
2018-06-08T18:50:58.713Z,100483.64
2018-06-08T18:53:27.966Z,100471.84
2018-06-08T18:55:57.206Z,100480.32
2018-06-08T18:58:26.422Z,100483.40
2018-06-08T19:00:55.557Z,100483.77
2018-06-08T19:03:24.784Z,100486.09
2018-06-08T19:05:54.036Z,100483.41
2018-06-08T19:08:23.291Z,100489.75
2018-06-08T19:10:53.036Z,100479.66
2018-06-08T19:13:22.338Z,100491.25
2018-06-08T19:15:51.703Z,100484.94
2018-06-08T19:18:21.469Z,100489.34
2018-06-08T19:20:50.924Z,100490.69
2018-06-08T19:23:20.542Z,100501.53
2018-06-08T19:25:49.774Z,100498.80
2018-06-08T19:28:19.027Z,100502.81
2018-06-08T19:30:48.460Z,100499.75
2018-06-08T19:33:17.825Z,100505.52
2018-06-08T19:35:47.222Z,100506.72
2018-06-08T19:38:16.781Z,100507.31
2018-06-08T19:40:46.187Z,100515.14
2018-06-08T19:43:15.663Z,100514.91
2018-06-08T19:45:45.074Z,100513.00
2018-06-08T19:48:14.320Z,100517.27
2018-06-08T19:50:43.828Z,100520.94
2018-06-08T19:53:13.899Z,100518.95
2018-06-08T19:55:43.967Z,100520.91
2018-06-08T19:58:13.546Z,100525.69
2018-06-08T20:00:43.024Z,100529.08
2018-06-08T20:03:13.034Z,100530.33
2018-06-08T20:05:42.807Z,100527.80
2018-06-08T20:08:13.260Z,100528.09
2018-06-08T20:10:43.981Z,100534.69
2018-06-08T20:13:13.419Z,100535.33
2018-06-08T20:15:42.633Z,100530.31
2018-06-08T20:18:11.785Z,100532.73
2018-06-08T20:20:40.925Z,100536.04
2018-06-08T20:23:10.090Z,100536.88
