createdAt,value
2022-10-04T00:02:33.934Z,2.37
2022-10-04T00:05:07.480Z,2.40
2022-10-04T00:07:39.006Z,2.00
2022-10-04T00:10:18.202Z,2.30
2022-10-04T00:12:49.988Z,2.30
2022-10-04T00:15:26.141Z,2.23
2022-10-04T00:18:19.953Z,2.03
2022-10-04T00:21:01.106Z,2.00
2022-10-04T00:23:41.817Z,1.77
2022-10-04T00:26:36.138Z,2.00
2022-10-04T00:29:30.127Z,2.73
2022-10-04T00:32:26.804Z,2.87
2022-10-04T00:34:55.306Z,2.10
2022-10-04T00:37:25.374Z,2.37
2022-10-04T00:40:03.690Z,1.80
2022-10-04T00:42:47.327Z,2.00
2022-10-04T00:45:27.428Z,1.87
2022-10-04T00:48:31.547Z,1.80
2022-10-04T00:51:05.872Z,1.73
2022-10-04T00:54:02.147Z,1.80
2022-10-04T00:56:36.675Z,1.80
2022-10-04T00:59:23.232Z,1.73
2022-10-04T01:01:55.813Z,1.70
2022-10-04T01:04:30.921Z,1.80
2022-10-04T01:07:01.146Z,1.50
2022-10-04T01:09:30.342Z,1.80
2022-10-04T01:12:04.620Z,1.60
2022-10-04T01:14:39.961Z,1.70
2022-10-04T01:17:09.957Z,1.50
2022-10-04T01:19:41.292Z,1.60
2022-10-04T01:22:15.956Z,1.67
2022-10-04T01:24:45.944Z,1.70
2022-10-04T01:27:34.991Z,1.53
2022-10-04T01:30:07.527Z,1.53
2022-10-04T01:32:38.449Z,1.70
2022-10-04T01:35:09.308Z,1.50
2022-10-04T01:37:39.298Z,1.57
2022-10-04T01:40:10.631Z,1.57
2022-10-04T01:42:44.505Z,2.00
2022-10-04T01:45:18.427Z,1.83
2022-10-04T01:47:53.973Z,1.97
2022-10-04T01:50:28.336Z,1.90
2022-10-04T01:53:01.335Z,2.00
2022-10-04T01:55:35.045Z,1.90
2022-10-04T01:58:09.369Z,1.77
2022-10-04T02:00:40.283Z,1.70
2022-10-04T02:03:14.703Z,1.73
2022-10-04T02:05:48.702Z,1.87
2022-10-04T02:08:19.298Z,1.50
2022-10-04T02:10:51.073Z,1.80
2022-10-04T02:13:19.929Z,1.77
2022-10-04T02:15:48.420Z,1.80
2022-10-04T02:18:20.498Z,1.77
2022-10-04T02:20:50.037Z,1.30
2022-10-04T02:23:19.861Z,1.60
2022-10-04T02:25:49.193Z,1.80
2022-10-04T02:28:18.705Z,1.30
2022-10-04T02:31:09.777Z,1.50
2022-10-04T02:33:41.177Z,1.50
2022-10-04T02:36:10.300Z,1.70
2022-10-04T02:38:43.086Z,1.90
2022-10-04T02:41:22.098Z,1.77
2022-10-04T02:43:55.345Z,1.77
2022-10-04T02:46:28.833Z,1.57
2022-10-04T02:48:59.296Z,1.60
2022-10-04T02:51:31.968Z,2.00
2022-10-04T02:54:06.494Z,2.17
2022-10-04T02:56:37.656Z,1.90
2022-10-04T02:59:06.901Z,2.20
2022-10-04T03:01:44.629Z,1.93
2022-10-04T03:04:14.998Z,2.03
2022-10-04T03:06:44.927Z,1.70
2022-10-04T03:09:13.032Z,1.90
2022-10-04T03:11:43.305Z,1.70
2022-10-04T03:14:15.444Z,1.77
2022-10-04T03:16:46.382Z,2.00
2022-10-04T03:19:16.765Z,1.93
2022-10-04T03:21:46.740Z,2.10
2022-10-04T03:24:19.441Z,2.50
2022-10-04T03:26:52.441Z,2.00
2022-10-04T03:29:22.662Z,2.20
2022-10-04T03:31:53.369Z,2.27
2022-10-04T03:34:24.338Z,2.50
2022-10-04T03:36:56.135Z,1.83
2022-10-04T03:39:29.400Z,2.30
2022-10-04T03:41:58.857Z,2.03
2022-10-04T03:44:26.720Z,2.20
2022-10-04T03:46:54.628Z,1.80
2022-10-04T03:49:38.005Z,2.13
2022-10-04T03:52:08.297Z,2.10
2022-10-04T03:54:37.009Z,2.00
2022-10-04T03:57:07.590Z,2.00
2022-10-04T03:59:36.435Z,2.40
2022-10-04T04:02:11.071Z,2.00
2022-10-04T04:04:50.320Z,1.97
2022-10-04T04:07:25.393Z,2.33
2022-10-04T04:09:58.133Z,2.10
2022-10-04T04:12:39.460Z,2.37
2022-10-04T04:15:11.529Z,2.00
2022-10-04T04:17:41.916Z,2.20
2022-10-04T04:20:21.957Z,1.77
2022-10-04T04:22:58.173Z,1.90
2022-10-04T04:25:27.690Z,2.00
2022-10-04T04:28:04.415Z,1.90
2022-10-04T04:30:35.639Z,1.80
2022-10-04T04:33:11.061Z,2.00
2022-10-04T04:35:38.861Z,1.60
2022-10-04T04:38:15.246Z,2.07
2022-10-04T04:40:43.649Z,2.17
2022-10-04T04:43:17.778Z,2.03
2022-10-04T04:46:02.858Z,2.50
2022-10-04T04:48:38.050Z,2.30
2022-10-04T04:51:06.301Z,2.00
2022-10-04T04:53:34.240Z,2.33
2022-10-04T04:56:05.055Z,2.93
2022-10-04T04:58:36.865Z,2.73
2022-10-04T05:01:07.543Z,2.67
2022-10-04T05:03:35.508Z,2.43
2022-10-04T05:06:04.948Z,2.37
2022-10-04T05:08:40.288Z,3.57
2022-10-04T05:11:16.012Z,3.03
2022-10-04T05:13:48.844Z,2.73
2022-10-04T05:16:20.615Z,2.67
2022-10-04T05:18:49.108Z,2.97
2022-10-04T05:21:25.065Z,2.93
2022-10-04T05:23:53.145Z,2.50
2022-10-04T05:26:27.708Z,1.87
2022-10-04T05:29:00.236Z,2.33
2022-10-04T05:31:37.888Z,2.53
2022-10-04T05:34:18.960Z,2.47
2022-10-04T05:37:09.941Z,3.00
2022-10-04T05:39:44.368Z,3.13
2022-10-04T05:42:21.145Z,3.17
2022-10-04T05:44:53.294Z,3.33
2022-10-04T05:47:24.033Z,2.70
2022-10-04T05:49:53.877Z,2.97
2022-10-04T05:52:31.240Z,2.30
2022-10-04T05:55:23.070Z,2.40
2022-10-04T05:58:22.409Z,1.97
2022-10-04T06:01:10.360Z,2.30
2022-10-04T06:03:55.256Z,2.33
2022-10-04T06:06:28.559Z,2.10
2022-10-04T06:09:06.929Z,2.03
2022-10-04T06:11:49.395Z,2.43
2022-10-04T06:14:36.941Z,2.70
2022-10-04T06:17:24.334Z,2.30
2022-10-04T06:20:08.702Z,2.53
2022-10-04T06:22:44.490Z,2.17
2022-10-04T06:25:16.588Z,2.47
2022-10-04T06:27:50.524Z,2.50
2022-10-04T06:30:20.497Z,3.43
2022-10-04T06:33:16.508Z,2.50
2022-10-04T06:36:06.108Z,2.23
2022-10-04T06:39:04.212Z,2.50
2022-10-04T06:42:03.257Z,2.40
2022-10-04T06:44:48.859Z,2.20
2022-10-04T06:47:29.747Z,2.10
2022-10-04T06:50:07.490Z,2.63
2022-10-04T06:52:58.458Z,2.20
2022-10-04T06:55:46.184Z,2.40
2022-10-04T06:58:38.468Z,3.00
2022-10-04T07:01:17.172Z,2.57
2022-10-04T07:03:54.038Z,2.60
2022-10-04T07:06:28.633Z,3.00
2022-10-04T07:08:59.664Z,2.50
2022-10-04T07:11:32.394Z,2.70
2022-10-04T07:14:06.691Z,2.57
2022-10-04T07:16:40.381Z,2.67
2022-10-04T07:19:29.036Z,2.93
2022-10-04T07:22:05.502Z,3.40
2022-10-04T07:24:55.787Z,2.77
2022-10-04T07:27:28.653Z,2.67
2022-10-04T07:29:57.878Z,3.33
2022-10-04T07:32:29.237Z,2.97
2022-10-04T07:35:02.712Z,3.17
2022-10-04T07:37:35.490Z,3.03
2022-10-04T07:40:08.588Z,3.47
2022-10-04T07:42:47.805Z,2.83
2022-10-04T07:45:20.936Z,2.87
2022-10-04T07:47:49.033Z,2.50
2022-10-04T07:50:25.756Z,2.50
2022-10-04T07:53:00.484Z,2.40
2022-10-04T07:55:33.193Z,2.50
2022-10-04T07:58:15.445Z,2.33
2022-10-04T08:00:51.756Z,2.43
2022-10-04T08:03:35.920Z,2.67
2022-10-04T08:06:13.425Z,2.40
2022-10-04T08:09:01.577Z,2.30
2022-10-04T08:11:38.991Z,2.00
2022-10-04T08:14:21.979Z,2.40
2022-10-04T08:17:06.789Z,2.47
2022-10-04T08:19:45.575Z,3.43
2022-10-04T08:22:23.477Z,3.20
2022-10-04T08:25:02.344Z,2.77
2022-10-04T08:28:04.760Z,2.70
2022-10-04T08:30:51.382Z,2.60
2022-10-04T08:33:32.337Z,2.90
2022-10-04T08:36:10.625Z,2.67
2022-10-04T08:38:47.662Z,3.07
2022-10-04T08:42:01.750Z,2.53
2022-10-04T08:45:09.960Z,2.50
2022-10-04T08:48:11.326Z,2.30
2022-10-04T08:51:06.697Z,2.23
2022-10-04T08:54:13.326Z,2.10
2022-10-04T08:56:58.053Z,2.30
2022-10-04T08:59:51.259Z,2.10
2022-10-04T09:03:01.258Z,2.33
2022-10-04T09:06:01.180Z,1.93
2022-10-04T09:09:05.357Z,2.00
2022-10-04T09:11:54.290Z,2.10
2022-10-04T09:14:51.400Z,2.50
2022-10-04T09:17:28.477Z,1.73
2022-10-04T09:20:26.304Z,2.60
2022-10-04T09:22:57.795Z,1.87
2022-10-04T09:25:49.085Z,2.20
2022-10-04T09:29:03.900Z,2.27
2022-10-04T09:32:07.791Z,3.23
2022-10-04T09:34:47.828Z,3.00
2022-10-04T09:37:34.066Z,2.57
2022-10-04T09:40:31.790Z,2.73
2022-10-04T09:43:19.121Z,2.57
2022-10-04T09:46:17.053Z,2.67
2022-10-04T09:49:04.841Z,1.83
2022-10-04T09:52:01.733Z,1.40
2022-10-04T09:54:54.984Z,1.80
2022-10-04T09:57:33.441Z,1.60
2022-10-04T10:04:39.704Z,1.40
2022-10-04T10:07:35.478Z,1.30
2022-10-04T10:10:34.570Z,1.10
2022-10-04T10:13:42.848Z,1.47
2022-10-04T10:16:39.019Z,1.40
2022-10-04T10:19:58.103Z,0.90
2022-10-04T10:22:58.645Z,1.10
2022-10-04T10:25:41.464Z,1.40
2022-10-04T10:28:29.035Z,1.17
2022-10-04T10:31:15.021Z,1.50
2022-10-04T10:34:08.785Z,1.33
2022-10-04T10:36:48.047Z,1.40
2022-10-04T10:40:00.157Z,1.33
2022-10-04T10:42:51.820Z,1.20
2022-10-04T10:45:29.778Z,1.10
2022-10-04T10:48:09.201Z,1.20
2022-10-04T10:51:10.765Z,1.07
2022-10-04T10:54:21.112Z,1.10
2022-10-04T10:57:00.949Z,1.10
2022-10-04T11:00:09.353Z,1.20
2022-10-04T11:03:23.277Z,0.93
2022-10-04T11:06:17.204Z,0.97
2022-10-04T11:09:11.953Z,1.07
2022-10-04T11:11:58.375Z,1.50
2022-10-04T11:14:48.465Z,1.20
2022-10-04T11:17:35.592Z,1.20
2022-10-04T11:20:26.350Z,1.07
2022-10-04T11:23:27.961Z,1.20
2022-10-04T11:26:29.762Z,1.20
2022-10-04T11:29:09.221Z,1.10
2022-10-04T11:31:54.800Z,0.90
2022-10-04T11:35:11.869Z,0.90
2022-10-04T11:38:02.296Z,1.20
2022-10-04T11:40:40.156Z,1.10
2022-10-04T11:43:25.715Z,1.00
2022-10-04T11:46:13.972Z,1.00
2022-10-04T11:48:54.754Z,0.90
2022-10-04T11:52:02.342Z,1.00
2022-10-04T11:55:13.325Z,1.00
2022-10-04T11:57:48.008Z,1.00
2022-10-04T12:00:20.803Z,0.90
2022-10-04T12:03:18.759Z,0.90
2022-10-04T12:06:03.766Z,1.00
2022-10-04T12:08:42.341Z,0.90
2022-10-04T12:12:17.414Z,1.40
2022-10-04T12:15:04.249Z,1.00
2022-10-04T12:17:58.489Z,0.90
2022-10-04T12:20:53.545Z,1.07
2022-10-04T12:23:51.608Z,1.10
2022-10-04T12:26:37.065Z,1.00
2022-10-04T12:29:33.677Z,1.10
2022-10-04T12:32:07.828Z,1.10
2022-10-04T12:34:45.390Z,0.97
2022-10-04T12:37:25.768Z,0.90
2022-10-04T12:40:22.585Z,1.03
2022-10-04T12:42:58.652Z,0.90
2022-10-04T12:45:48.243Z,1.00
2022-10-04T12:48:27.521Z,1.00
2022-10-04T12:51:05.117Z,0.93
2022-10-04T12:53:44.953Z,1.00
2022-10-04T12:56:21.790Z,0.80
2022-10-04T12:59:27.217Z,1.00
2022-10-04T13:02:06.806Z,0.80
2022-10-04T13:04:39.147Z,1.10
2022-10-04T13:07:31.691Z,0.87
2022-10-04T13:10:24.966Z,0.80
2022-10-04T13:13:55.241Z,0.77
2022-10-04T13:19:36.709Z,0.73
2022-10-04T13:22:44.348Z,0.87
2022-10-04T13:25:24.877Z,0.80
2022-10-04T13:28:01.048Z,0.73
2022-10-04T13:30:36.805Z,1.03
2022-10-04T13:33:17.878Z,1.00
2022-10-04T13:35:54.465Z,0.90
2022-10-04T13:39:11.098Z,1.10
2022-10-04T13:41:55.701Z,0.80
2022-10-04T13:44:36.682Z,0.80
2022-10-04T13:47:23.772Z,1.00
2022-10-04T13:50:05.236Z,0.80
2022-10-04T13:53:04.149Z,1.40
2022-10-04T13:55:54.634Z,0.73
2022-10-04T13:58:34.261Z,0.87
2022-10-04T14:01:29.635Z,0.87
2022-10-04T14:04:14.680Z,1.07
2022-10-04T14:07:18.959Z,0.90
2022-10-04T14:10:28.569Z,0.80
2022-10-04T14:13:42.942Z,1.00
2022-10-04T14:16:41.561Z,1.10
2022-10-04T14:19:41.228Z,1.00
2022-10-04T14:22:38.852Z,0.70
2022-10-04T14:25:40.013Z,0.93
2022-10-04T14:28:46.372Z,0.90
2022-10-04T14:31:33.287Z,0.80
2022-10-04T14:34:40.230Z,1.10
2022-10-04T14:37:40.780Z,0.73
2022-10-04T14:40:36.542Z,0.80
2022-10-04T14:43:23.953Z,0.93
2022-10-04T14:46:10.081Z,1.00
2022-10-04T14:49:00.802Z,1.20
2022-10-04T14:51:51.452Z,0.90
2022-10-04T14:54:35.137Z,0.90
2022-10-04T14:57:08.382Z,0.80
2022-10-04T14:59:59.958Z,0.80
2022-10-04T15:02:50.350Z,1.27
2022-10-04T15:05:31.611Z,0.90
2022-10-04T15:08:25.281Z,0.80
2022-10-04T15:10:56.549Z,0.90
2022-10-04T15:13:30.209Z,1.30
2022-10-04T15:16:14.522Z,1.03
2022-10-04T15:18:54.439Z,0.80
2022-10-04T15:21:36.305Z,1.10
2022-10-04T15:24:24.002Z,1.40
2022-10-04T15:27:04.953Z,1.17
2022-10-04T15:29:45.525Z,1.17
2022-10-04T15:32:28.958Z,1.00
2022-10-04T15:35:15.530Z,1.20
2022-10-04T15:37:48.271Z,1.03
2022-10-04T15:40:46.426Z,1.07
2022-10-04T15:43:34.752Z,0.80
2022-10-04T15:46:20.878Z,0.90
2022-10-04T15:48:57.733Z,0.93
2022-10-04T15:51:44.382Z,1.10
2022-10-04T15:54:34.793Z,0.90
2022-10-04T15:57:19.295Z,1.00
2022-10-04T15:59:53.432Z,0.90
2022-10-04T16:02:48.534Z,0.90
2022-10-04T16:05:30.279Z,0.80
2022-10-04T16:08:17.449Z,0.90
2022-10-04T16:11:09.205Z,1.00
2022-10-04T16:13:47.320Z,1.00
2022-10-04T16:16:58.368Z,1.00
2022-10-04T16:19:48.975Z,1.37
2022-10-04T16:22:19.200Z,1.00
2022-10-04T16:24:51.142Z,1.00
2022-10-04T16:27:45.939Z,0.93
2022-10-04T16:30:28.442Z,0.97
2022-10-04T16:33:31.180Z,0.97
2022-10-04T16:36:11.809Z,0.83
2022-10-04T16:39:07.437Z,1.20
2022-10-04T16:41:44.092Z,0.90
2022-10-04T16:44:28.817Z,1.20
2022-10-04T16:47:01.039Z,1.00
2022-10-04T16:49:40.229Z,1.20
2022-10-04T16:52:47.919Z,1.13
2022-10-04T16:55:39.748Z,1.63
2022-10-04T16:58:50.678Z,1.10
2022-10-04T17:01:45.517Z,0.90
2022-10-04T17:04:39.148Z,1.13
2022-10-04T17:07:19.636Z,1.10
2022-10-04T17:09:49.515Z,1.13
2022-10-04T17:12:20.946Z,1.07
2022-10-04T17:15:24.582Z,1.43
2022-10-04T17:18:01.115Z,1.10
2022-10-04T17:20:40.109Z,1.43
2022-10-04T17:23:22.328Z,1.30
2022-10-04T17:26:00.172Z,1.20
2022-10-04T17:28:31.176Z,1.20
2022-10-04T17:31:10.025Z,1.30
2022-10-04T17:33:50.298Z,1.50
2022-10-04T17:36:37.426Z,1.13
2022-10-04T17:39:34.921Z,1.03
2022-10-04T17:42:24.286Z,1.10
2022-10-04T17:45:07.677Z,1.20
2022-10-04T17:47:59.632Z,1.47
2022-10-04T17:50:52.208Z,1.10
2022-10-04T17:53:43.188Z,1.37
2022-10-04T17:56:13.265Z,1.20
2022-10-04T17:58:45.529Z,1.07
2022-10-04T18:01:17.353Z,1.13
2022-10-04T18:03:52.273Z,1.20
2022-10-04T18:06:30.627Z,1.00
2022-10-04T18:09:01.581Z,1.00
2022-10-04T18:11:35.662Z,1.27
2022-10-04T18:14:10.641Z,1.20
2022-10-04T18:16:49.915Z,1.20
2022-10-04T18:19:38.371Z,1.03
2022-10-04T18:22:14.811Z,1.10
2022-10-04T18:24:44.601Z,1.17
2022-10-04T18:27:19.454Z,1.43
2022-10-04T18:30:00.207Z,1.30
2022-10-04T18:32:36.217Z,1.77
2022-10-04T18:35:22.686Z,1.60
2022-10-04T18:37:51.101Z,1.33
2022-10-04T18:40:21.030Z,1.80
2022-10-04T18:42:54.551Z,1.40
2022-10-04T18:45:28.191Z,1.40
2022-10-04T18:47:57.723Z,1.67
2022-10-04T18:50:34.504Z,1.50
2022-10-04T18:53:34.585Z,1.60
2022-10-04T18:56:05.548Z,2.00
2022-10-04T18:59:19.418Z,1.80
2022-10-04T19:02:03.172Z,2.40
2022-10-04T19:04:42.664Z,2.70
2022-10-04T19:07:14.395Z,3.40
2022-10-04T19:10:09.334Z,3.27
2022-10-04T19:12:47.313Z,4.10
2022-10-04T19:15:27.844Z,4.90
2022-10-04T19:18:06.092Z,4.30
2022-10-04T19:20:41.140Z,4.63
2022-10-04T19:23:20.776Z,3.80
2022-10-04T19:26:16.281Z,3.47
2022-10-04T19:28:40.373Z,4.33
2022-10-04T19:31:18.803Z,4.20
2022-10-04T19:33:51.663Z,4.23
2022-10-04T19:36:33.885Z,4.27
2022-10-04T19:39:22.819Z,5.50
2022-10-04T19:41:58.197Z,4.93
2022-10-04T19:44:36.753Z,4.10
2022-10-04T19:47:13.264Z,4.40
2022-10-04T19:49:51.022Z,4.23
2022-10-04T19:52:27.440Z,4.27
2022-10-04T19:55:02.625Z,4.20
2022-10-04T19:57:37.952Z,3.93
2022-10-04T20:00:11.447Z,3.83
2022-10-04T20:02:42.608Z,4.47
2022-10-04T20:05:15.727Z,4.67
2022-10-04T20:07:50.369Z,4.80
2022-10-04T20:10:33.536Z,4.47
2022-10-04T20:13:24.909Z,5.10
2022-10-04T20:16:38.412Z,4.10
2022-10-04T20:19:16.872Z,4.43
2022-10-04T20:21:44.850Z,3.77
2022-10-04T20:24:18.441Z,4.13
2022-10-04T20:26:56.043Z,3.93
2022-10-04T20:30:04.161Z,4.27
2022-10-04T20:32:54.724Z,3.97
2022-10-04T20:36:09.478Z,4.50
2022-10-04T20:38:55.608Z,3.63
2022-10-04T20:42:17.293Z,4.43
2022-10-04T20:44:55.750Z,3.77
2022-10-04T20:47:39.609Z,4.20
2022-10-04T20:50:20.904Z,4.60
2022-10-04T20:52:50.789Z,4.67
2022-10-04T20:55:24.156Z,4.57
2022-10-04T20:57:51.995Z,4.93
2022-10-04T21:00:25.513Z,4.20
2022-10-04T21:03:09.309Z,4.90
2022-10-04T21:05:37.873Z,4.40
2022-10-04T21:08:21.081Z,4.70
2022-10-04T21:11:20.945Z,4.50
2022-10-04T21:13:51.872Z,4.43
2022-10-04T21:16:52.575Z,3.90
2022-10-04T21:19:51.217Z,3.97
2022-10-04T21:22:38.894Z,4.50
2022-10-04T21:25:33.310Z,4.00
2022-10-04T21:28:23.528Z,3.97
2022-10-04T21:30:51.400Z,3.70
2022-10-04T21:33:20.471Z,3.73
2022-10-04T21:35:51.297Z,3.73
2022-10-04T21:38:19.091Z,3.50
2022-10-04T21:40:46.841Z,3.70
2022-10-04T21:43:14.629Z,3.83
2022-10-04T21:45:42.720Z,3.83
2022-10-04T21:48:10.532Z,3.73
2022-10-04T21:50:39.669Z,3.53
2022-10-04T21:53:07.450Z,3.40
2022-10-04T21:55:35.201Z,3.50
2022-10-04T21:58:02.937Z,3.00
2022-10-04T22:00:30.690Z,3.70
2022-10-04T22:02:58.430Z,3.43
2022-10-04T22:05:26.234Z,3.23
2022-10-04T22:07:55.318Z,3.37
2022-10-04T22:10:23.074Z,3.33
2022-10-04T22:12:50.877Z,3.33
2022-10-04T22:15:18.777Z,3.20
2022-10-04T22:17:46.523Z,3.20
2022-10-04T22:20:14.235Z,3.00
2022-10-04T22:22:41.985Z,2.87
2022-10-04T22:25:17.037Z,2.90
2022-10-04T22:27:45.200Z,3.00
2022-10-04T22:30:21.258Z,2.73
2022-10-04T22:32:49.351Z,2.50
2022-10-04T22:35:20.975Z,2.80
2022-10-04T22:37:50.379Z,2.90
2022-10-04T22:40:21.899Z,2.77
2022-10-04T22:42:52.161Z,3.10
2022-10-04T22:45:25.928Z,3.37
2022-10-04T22:47:56.084Z,3.20
2022-10-04T22:50:29.928Z,3.20
2022-10-04T22:52:57.977Z,3.20
2022-10-04T22:55:27.173Z,3.10
2022-10-04T22:57:55.704Z,2.80
2022-10-04T23:00:23.435Z,3.13
2022-10-04T23:02:51.263Z,2.97
2022-10-04T23:05:20.544Z,3.00
2022-10-04T23:07:49.501Z,3.03
2022-10-04T23:10:20.373Z,3.17
2022-10-04T23:12:50.668Z,2.70
2022-10-04T23:15:20.204Z,3.00
2022-10-04T23:17:54.693Z,2.33
2022-10-04T23:20:23.359Z,2.80
2022-10-04T23:22:52.789Z,2.57
2022-10-04T23:25:24.152Z,2.60
2022-10-04T23:27:53.421Z,2.60
2022-10-04T23:30:23.159Z,2.67
2022-10-04T23:32:54.203Z,2.70
2022-10-04T23:35:24.742Z,2.43
2022-10-04T23:37:53.478Z,2.47
2022-10-04T23:40:23.057Z,2.50
2022-10-04T23:42:54.797Z,2.53
2022-10-04T23:45:24.644Z,2.40
2022-10-04T23:47:54.868Z,2.37
2022-10-04T23:50:26.265Z,2.60
2022-10-04T23:52:57.997Z,2.60
2022-10-04T23:55:29.880Z,2.67
2022-10-04T23:58:00.899Z,2.83
