createdAt,value
2022-10-07T00:02:12.092Z,91.91
2022-10-07T00:04:46.200Z,91.79
2022-10-07T00:07:18.724Z,91.70
2022-10-07T00:09:51.212Z,91.99
2022-10-07T00:12:23.809Z,91.98
2022-10-07T00:14:56.347Z,92.44
2022-10-07T00:17:28.800Z,92.33
2022-10-07T00:20:01.541Z,92.53
2022-10-07T00:22:34.045Z,92.27
2022-10-07T00:25:06.845Z,93.06
2022-10-07T00:27:39.342Z,93.42
2022-10-07T00:30:12.760Z,92.80
2022-10-07T00:32:45.365Z,92.59
2022-10-07T00:35:17.855Z,92.38
2022-10-07T00:37:50.329Z,92.36
2022-10-07T00:40:22.864Z,92.93
2022-10-07T00:42:55.358Z,92.46
2022-10-07T00:45:28.341Z,93.05
2022-10-07T00:48:00.842Z,93.03
2022-10-07T00:50:33.506Z,92.66
2022-10-07T00:53:06.006Z,93.19
2022-10-07T00:55:38.509Z,92.89
2022-10-07T00:58:11.159Z,93.02
2022-10-07T01:00:43.644Z,92.95
2022-10-07T01:03:16.508Z,93.51
2022-10-07T01:05:49.009Z,93.60
2022-10-07T01:08:23.490Z,93.54
2022-10-07T01:11:28.007Z,93.74
2022-10-07T01:14:44.947Z,93.71
2022-10-07T01:17:44.232Z,93.76
2022-10-07T01:20:39.372Z,93.90
2022-10-07T01:23:32.721Z,93.49
2022-10-07T01:26:09.277Z,93.63
2022-10-07T01:28:53.964Z,94.15
2022-10-07T01:31:41.688Z,93.79
2022-10-07T01:34:17.444Z,94.30
2022-10-07T01:36:56.778Z,94.15
2022-10-07T01:39:40.617Z,93.75
2022-10-07T01:42:15.491Z,93.91
2022-10-07T01:44:54.520Z,93.79
2022-10-07T01:47:28.088Z,94.17
2022-10-07T01:50:00.584Z,93.96
2022-10-07T01:52:43.081Z,94.02
2022-10-07T01:55:58.740Z,93.95
2022-10-07T01:59:08.106Z,93.86
2022-10-07T02:02:01.496Z,93.65
2022-10-07T02:05:09.211Z,93.87
2022-10-07T02:08:06.742Z,93.67
2022-10-07T02:11:03.614Z,93.80
2022-10-07T02:14:14.516Z,93.68
2022-10-07T02:16:51.684Z,94.08
2022-10-07T02:19:39.474Z,94.14
2022-10-07T02:22:17.240Z,94.15
2022-10-07T02:25:00.360Z,93.85
2022-10-07T02:27:39.472Z,94.28
2022-10-07T02:30:18.444Z,93.99
2022-10-07T02:32:57.288Z,93.94
2022-10-07T02:35:59.501Z,94.10
2022-10-07T02:38:32.286Z,93.89
2022-10-07T02:41:41.908Z,94.48
2022-10-07T02:44:26.070Z,94.38
2022-10-07T02:47:08.697Z,93.89
2022-10-07T02:49:43.505Z,94.28
2022-10-07T02:52:20.124Z,94.20
2022-10-07T02:54:59.542Z,94.35
2022-10-07T02:57:39.547Z,94.52
2022-10-07T03:00:14.419Z,94.92
2022-10-07T03:03:00.397Z,94.39
2022-10-07T03:05:35.283Z,94.74
2022-10-07T03:08:10.889Z,94.71
2022-10-07T03:10:43.793Z,95.01
2022-10-07T03:13:16.337Z,94.56
2022-10-07T03:15:48.934Z,94.96
2022-10-07T03:18:28.234Z,94.70
2022-10-07T03:21:00.993Z,94.98
2022-10-07T03:23:33.472Z,95.04
2022-10-07T03:26:05.976Z,94.96
2022-10-07T03:28:38.465Z,94.81
2022-10-07T03:31:13.994Z,95.23
2022-10-07T03:33:46.498Z,95.05
2022-10-07T03:36:19.422Z,95.15
2022-10-07T03:38:52.141Z,95.16
2022-10-07T03:41:24.718Z,95.18
2022-10-07T03:43:59.346Z,94.93
2022-10-07T03:46:31.966Z,95.17
2022-10-07T03:49:04.773Z,95.26
2022-10-07T03:51:37.441Z,95.09
2022-10-07T03:54:10.105Z,95.14
2022-10-07T03:56:42.580Z,95.02
2022-10-07T03:59:15.041Z,94.90
2022-10-07T04:01:47.882Z,94.85
2022-10-07T04:04:20.546Z,94.95
2022-10-07T04:06:53.040Z,95.24
2022-10-07T04:09:25.581Z,95.40
2022-10-07T04:11:58.099Z,94.98
2022-10-07T04:14:30.660Z,95.36
2022-10-07T04:17:05.889Z,94.95
2022-10-07T04:19:38.440Z,95.44
2022-10-07T04:22:10.925Z,95.21
2022-10-07T04:24:43.394Z,95.20
2022-10-07T04:27:33.925Z,95.19
2022-10-07T04:30:09.761Z,95.50
2022-10-07T04:32:42.255Z,95.35
2022-10-07T04:35:15.021Z,95.65
2022-10-07T04:37:53.828Z,95.64
2022-10-07T04:40:27.466Z,95.59
2022-10-07T04:43:18.535Z,95.91
2022-10-07T04:46:01.493Z,95.94
2022-10-07T04:48:35.810Z,95.66
2022-10-07T04:51:09.563Z,95.95
2022-10-07T04:53:42.069Z,95.74
2022-10-07T04:56:14.514Z,95.65
2022-10-07T04:58:47.075Z,95.93
2022-10-07T05:01:19.639Z,95.91
2022-10-07T05:03:52.300Z,95.96
2022-10-07T05:06:24.956Z,95.99
2022-10-07T05:08:57.501Z,96.16
2022-10-07T05:11:30.050Z,96.03
2022-10-07T05:14:02.556Z,96.31
2022-10-07T05:16:35.106Z,95.97
2022-10-07T05:19:07.872Z,96.39
2022-10-07T05:21:40.481Z,96.36
2022-10-07T05:24:12.990Z,96.06
2022-10-07T05:26:45.485Z,95.97
2022-10-07T05:29:17.958Z,96.50
2022-10-07T05:31:50.705Z,96.28
2022-10-07T05:34:23.325Z,96.12
2022-10-07T05:36:55.786Z,96.44
2022-10-07T05:39:28.294Z,96.30
2022-10-07T05:42:01.830Z,96.56
2022-10-07T05:44:37.820Z,96.17
2022-10-07T05:47:10.357Z,96.47
2022-10-07T05:49:43.114Z,96.14
2022-10-07T05:52:15.643Z,96.33
2022-10-07T05:54:48.131Z,96.19
2022-10-07T05:57:20.597Z,96.12
2022-10-07T05:59:53.235Z,96.13
2022-10-07T06:02:26.096Z,96.10
2022-10-07T06:04:58.603Z,95.90
2022-10-07T06:07:31.106Z,96.10
2022-10-07T06:10:22.474Z,95.69
2022-10-07T06:13:07.390Z,95.55
2022-10-07T06:15:39.910Z,95.62
2022-10-07T06:18:12.492Z,95.70
2022-10-07T06:21:12.505Z,95.60
2022-10-07T06:23:51.880Z,95.05
2022-10-07T06:26:24.532Z,94.84
2022-10-07T06:28:57.004Z,95.09
2022-10-07T06:31:29.583Z,94.78
2022-10-07T06:34:02.157Z,94.36
2022-10-07T06:36:34.679Z,94.36
2022-10-07T06:39:07.191Z,94.47
2022-10-07T06:41:39.711Z,94.36
2022-10-07T06:44:12.206Z,93.40
2022-10-07T06:46:44.662Z,93.46
2022-10-07T06:49:17.156Z,93.14
2022-10-07T06:51:49.609Z,92.70
2022-10-07T06:54:22.209Z,93.02
2022-10-07T06:56:54.713Z,92.43
2022-10-07T06:59:27.238Z,91.70
2022-10-07T07:01:59.783Z,91.37
2022-10-07T07:04:32.314Z,91.36
2022-10-07T07:07:05.327Z,90.76
2022-10-07T07:09:37.769Z,90.50
2022-10-07T07:12:10.244Z,90.21
2022-10-07T07:14:44.951Z,90.09
2022-10-07T07:17:18.968Z,89.72
2022-10-07T07:19:51.506Z,89.44
2022-10-07T07:22:24.028Z,89.56
2022-10-07T07:24:56.524Z,89.60
2022-10-07T07:27:29.241Z,89.01
2022-10-07T07:30:02.866Z,88.50
2022-10-07T07:32:35.407Z,87.77
2022-10-07T07:35:09.084Z,88.01
2022-10-07T07:37:45.433Z,87.42
2022-10-07T07:40:20.080Z,87.04
2022-10-07T07:42:55.628Z,86.41
2022-10-07T07:45:29.093Z,86.31
2022-10-07T07:48:01.582Z,85.84
2022-10-07T07:50:34.602Z,85.80
2022-10-07T07:53:07.110Z,86.04
2022-10-07T07:55:39.586Z,85.40
2022-10-07T07:58:12.150Z,85.29
2022-10-07T08:00:44.661Z,84.85
2022-10-07T08:03:17.186Z,83.68
2022-10-07T08:05:49.767Z,83.89
2022-10-07T08:08:22.649Z,82.96
2022-10-07T08:10:55.153Z,82.80
2022-10-07T08:13:27.686Z,82.32
2022-10-07T08:16:00.296Z,82.08
2022-10-07T08:18:33.117Z,81.63
2022-10-07T08:21:07.744Z,81.11
2022-10-07T08:23:41.187Z,80.91
2022-10-07T08:26:14.945Z,80.17
2022-10-07T08:28:48.997Z,80.16
2022-10-07T08:31:22.829Z,79.82
2022-10-07T08:34:00.201Z,79.17
2022-10-07T08:36:33.704Z,79.07
2022-10-07T08:39:07.334Z,79.20
2022-10-07T08:41:58.978Z,78.61
2022-10-07T08:44:41.051Z,78.99
2022-10-07T08:47:47.763Z,77.89
2022-10-07T08:50:46.933Z,77.54
2022-10-07T08:53:30.421Z,77.53
2022-10-07T08:56:17.592Z,76.92
2022-10-07T08:59:12.079Z,77.37
2022-10-07T09:02:00.168Z,76.85
2022-10-07T09:04:54.716Z,76.85
2022-10-07T09:07:48.014Z,77.17
2022-10-07T09:10:32.917Z,76.66
2022-10-07T09:13:24.617Z,77.17
2022-10-07T09:16:13.842Z,76.55
2022-10-07T09:18:53.989Z,75.75
2022-10-07T09:21:43.674Z,75.67
2022-10-07T09:24:24.550Z,74.82
2022-10-07T09:27:01.344Z,74.39
2022-10-07T09:29:33.903Z,73.99
2022-10-07T09:32:06.431Z,73.36
2022-10-07T09:34:38.938Z,71.72
2022-10-07T09:37:27.453Z,71.77
2022-10-07T09:40:27.430Z,70.98
2022-10-07T09:43:01.875Z,71.47
2022-10-07T09:45:34.978Z,70.02
2022-10-07T09:48:21.349Z,69.86
2022-10-07T09:51:24.999Z,69.59
2022-10-07T09:54:16.869Z,69.46
2022-10-07T09:56:59.518Z,69.49
2022-10-07T09:59:36.070Z,69.81
2022-10-07T10:02:15.105Z,69.33
2022-10-07T10:04:54.794Z,68.22
2022-10-07T10:07:33.060Z,66.77
2022-10-07T10:10:21.401Z,67.17
2022-10-07T10:12:58.167Z,67.32
2022-10-07T10:15:39.461Z,67.04
2022-10-07T10:18:35.165Z,66.07
2022-10-07T10:21:29.829Z,66.46
2022-10-07T10:24:15.311Z,66.12
2022-10-07T10:27:17.173Z,64.33
2022-10-07T10:30:05.557Z,64.19
2022-10-07T10:33:01.029Z,65.50
2022-10-07T10:36:06.034Z,63.99
2022-10-07T10:39:02.531Z,62.86
2022-10-07T10:42:00.049Z,62.68
2022-10-07T10:44:44.301Z,62.77
2022-10-07T10:48:09.673Z,62.02
2022-10-07T10:51:08.176Z,61.69
2022-10-07T10:54:05.214Z,60.79
2022-10-07T10:57:14.798Z,61.15
2022-10-07T11:00:12.817Z,61.99
2022-10-07T11:03:26.621Z,61.23
2022-10-07T11:06:05.813Z,61.64
2022-10-07T11:08:38.984Z,60.79
2022-10-07T11:11:22.729Z,60.09
2022-10-07T11:14:04.634Z,59.71
2022-10-07T11:16:54.039Z,58.98
2022-10-07T11:19:43.149Z,59.19
2022-10-07T11:22:32.828Z,59.06
2022-10-07T11:25:30.464Z,59.25
2022-10-07T11:28:21.236Z,58.25
2022-10-07T11:31:27.164Z,58.83
2022-10-07T11:34:21.710Z,59.34
2022-10-07T11:37:09.788Z,58.54
2022-10-07T11:39:42.702Z,58.98
2022-10-07T11:42:26.101Z,59.14
2022-10-07T11:45:06.800Z,58.66
2022-10-07T11:47:56.190Z,58.53
2022-10-07T11:50:41.135Z,58.12
2022-10-07T11:53:28.415Z,58.50
2022-10-07T11:56:16.343Z,58.13
2022-10-07T11:59:03.091Z,58.59
2022-10-07T12:01:35.547Z,58.46
2022-10-07T12:04:24.761Z,58.31
2022-10-07T12:07:34.692Z,58.42
2022-10-07T12:10:23.129Z,57.58
2022-10-07T12:13:01.715Z,58.21
2022-10-07T12:15:43.725Z,57.18
2022-10-07T12:18:18.936Z,57.76
2022-10-07T12:20:51.388Z,57.57
2022-10-07T12:23:25.801Z,58.30
2022-10-07T12:26:30.535Z,57.93
2022-10-07T12:29:04.390Z,58.65
2022-10-07T12:31:42.872Z,58.34
2022-10-07T12:34:39.291Z,58.98
2022-10-07T12:37:39.917Z,58.64
2022-10-07T12:40:29.784Z,58.41
2022-10-07T12:43:37.487Z,58.06
2022-10-07T12:46:15.271Z,57.43
2022-10-07T12:49:30.252Z,57.13
2022-10-07T12:52:41.104Z,57.22
2022-10-07T12:55:28.542Z,56.16
2022-10-07T12:58:45.914Z,56.57
2022-10-07T13:01:39.078Z,56.33
2022-10-07T13:05:08.616Z,56.33
2022-10-07T13:09:02.806Z,56.84
2022-10-07T13:12:24.475Z,56.68
2022-10-07T13:15:41.384Z,57.18
2022-10-07T13:18:26.503Z,57.15
2022-10-07T13:21:30.733Z,56.91
2022-10-07T13:24:03.742Z,56.56
2022-10-07T13:26:37.276Z,56.38
2022-10-07T13:29:26.936Z,56.16
2022-10-07T13:32:09.966Z,56.46
2022-10-07T13:34:46.411Z,56.62
2022-10-07T13:37:38.062Z,55.64
2022-10-07T13:40:35.541Z,55.95
2022-10-07T13:43:09.184Z,55.66
2022-10-07T13:45:45.877Z,54.89
2022-10-07T13:48:34.708Z,55.48
2022-10-07T13:51:07.899Z,55.13
2022-10-07T13:53:41.516Z,54.74
2022-10-07T13:56:25.200Z,53.51
2022-10-07T13:58:59.653Z,54.16
2022-10-07T14:01:38.824Z,54.80
2022-10-07T14:04:25.411Z,54.71
2022-10-07T14:07:13.202Z,54.52
2022-10-07T14:10:01.921Z,53.37
2022-10-07T14:12:46.127Z,53.82
2022-10-07T14:15:27.100Z,53.24
2022-10-07T14:18:11.262Z,53.72
2022-10-07T14:20:55.245Z,53.86
2022-10-07T14:23:35.185Z,53.90
2022-10-07T14:26:11.025Z,54.20
2022-10-07T14:28:46.898Z,54.16
2022-10-07T14:31:39.766Z,54.20
2022-10-07T14:34:38.928Z,54.06
2022-10-07T14:37:17.298Z,53.23
2022-10-07T14:39:53.035Z,53.29
2022-10-07T14:42:32.216Z,54.17
2022-10-07T14:45:09.594Z,53.08
2022-10-07T14:47:44.260Z,53.71
2022-10-07T14:50:19.572Z,53.66
2022-10-07T14:52:52.929Z,54.52
2022-10-07T14:55:29.133Z,54.94
2022-10-07T14:58:01.645Z,54.75
2022-10-07T15:00:38.799Z,53.86
2022-10-07T15:03:12.264Z,53.64
2022-10-07T15:05:44.777Z,54.47
2022-10-07T15:08:17.255Z,53.87
2022-10-07T15:10:49.718Z,53.67
2022-10-07T15:13:22.243Z,54.01
2022-10-07T15:15:54.738Z,54.01
2022-10-07T15:18:27.206Z,53.72
2022-10-07T15:20:59.716Z,54.18
2022-10-07T15:23:32.218Z,53.83
2022-10-07T15:26:05.958Z,53.89
2022-10-07T15:28:38.511Z,54.29
2022-10-07T15:31:11.150Z,54.09
2022-10-07T15:33:44.510Z,54.19
2022-10-07T15:36:17.829Z,54.25
2022-10-07T15:38:50.580Z,54.79
2022-10-07T15:41:32.493Z,55.84
2022-10-07T15:44:16.142Z,55.68
2022-10-07T15:46:53.752Z,55.97
2022-10-07T15:49:26.470Z,56.26
2022-10-07T15:51:59.422Z,56.95
2022-10-07T15:54:32.624Z,57.22
2022-10-07T15:57:05.689Z,56.51
2022-10-07T15:59:38.332Z,57.49
2022-10-07T16:02:21.378Z,57.39
2022-10-07T16:04:54.149Z,57.88
2022-10-07T16:07:30.183Z,57.47
2022-10-07T16:10:02.801Z,57.50
2022-10-07T16:12:35.288Z,57.52
2022-10-07T16:15:08.132Z,57.03
2022-10-07T16:17:40.594Z,57.57
2022-10-07T16:20:15.359Z,57.98
2022-10-07T16:22:48.252Z,58.56
2022-10-07T16:25:20.976Z,59.19
2022-10-07T16:28:12.263Z,59.59
2022-10-07T16:30:49.964Z,60.83
2022-10-07T16:33:22.721Z,60.91
2022-10-07T16:35:58.388Z,61.32
2022-10-07T16:38:31.617Z,61.86
2022-10-07T16:41:04.369Z,62.85
2022-10-07T16:43:37.002Z,63.36
2022-10-07T16:46:15.608Z,63.52
2022-10-07T16:48:50.292Z,64.60
2022-10-07T16:51:35.470Z,65.16
2022-10-07T16:54:17.013Z,66.03
2022-10-07T16:56:52.881Z,66.32
2022-10-07T16:59:26.345Z,67.84
2022-10-07T17:02:02.500Z,67.88
2022-10-07T17:04:35.571Z,68.06
2022-10-07T17:07:08.208Z,68.92
2022-10-07T17:09:41.018Z,69.18
2022-10-07T17:12:16.276Z,69.53
2022-10-07T17:14:49.001Z,69.30
2022-10-07T17:17:21.694Z,69.83
2022-10-07T17:19:54.296Z,70.00
2022-10-07T17:22:26.809Z,70.66
2022-10-07T17:24:59.812Z,70.84
2022-10-07T17:27:32.319Z,71.21
2022-10-07T17:30:05.625Z,71.83
2022-10-07T17:32:38.143Z,72.66
2022-10-07T17:35:10.659Z,72.39
2022-10-07T17:37:43.339Z,72.54
2022-10-07T17:40:16.490Z,72.92
2022-10-07T17:42:48.993Z,73.24
2022-10-07T17:45:22.301Z,73.16
2022-10-07T17:47:57.477Z,73.47
2022-10-07T17:50:31.759Z,73.84
2022-10-07T17:53:05.363Z,73.94
2022-10-07T17:55:40.545Z,74.07
2022-10-07T17:58:13.130Z,74.72
2022-10-07T18:00:45.679Z,74.79
2022-10-07T18:03:18.314Z,75.94
2022-10-07T18:05:53.907Z,75.20
2022-10-07T18:08:26.872Z,74.89
2022-10-07T18:10:59.716Z,75.04
2022-10-07T18:13:51.800Z,75.43
2022-10-07T18:16:24.381Z,75.73
2022-10-07T18:18:57.477Z,75.25
2022-10-07T18:21:31.549Z,75.45
2022-10-07T18:24:08.153Z,75.41
2022-10-07T18:26:42.564Z,75.84
2022-10-07T18:29:17.260Z,75.78
2022-10-07T18:31:49.919Z,75.59
2022-10-07T18:34:23.486Z,75.78
2022-10-07T18:36:57.279Z,75.69
2022-10-07T18:39:30.792Z,76.00
2022-10-07T18:42:04.456Z,76.14
2022-10-07T18:44:37.008Z,76.03
2022-10-07T18:47:09.501Z,76.30
2022-10-07T18:49:42.003Z,76.59
2022-10-07T18:52:14.609Z,76.58
2022-10-07T18:54:47.123Z,76.51
2022-10-07T18:57:20.938Z,76.81
2022-10-07T18:59:53.458Z,77.16
2022-10-07T19:02:26.124Z,76.94
2022-10-07T19:04:58.711Z,77.27
2022-10-07T19:07:31.463Z,76.88
2022-10-07T19:10:04.465Z,77.36
2022-10-07T19:12:55.493Z,76.89
2022-10-07T19:15:27.990Z,76.85
2022-10-07T19:18:00.787Z,76.80
2022-10-07T19:20:36.533Z,77.38
2022-10-07T19:23:11.049Z,77.40
2022-10-07T19:25:46.564Z,77.28
2022-10-07T19:28:19.838Z,77.24
2022-10-07T19:30:55.117Z,77.44
2022-10-07T19:33:27.709Z,76.95
2022-10-07T19:36:02.456Z,76.62
2022-10-07T19:38:34.991Z,76.58
2022-10-07T19:41:08.405Z,76.89
2022-10-07T19:43:42.875Z,76.93
2022-10-07T19:46:17.053Z,76.88
2022-10-07T19:48:57.091Z,77.17
2022-10-07T19:51:36.537Z,77.21
2022-10-07T19:54:10.734Z,77.58
2022-10-07T19:56:44.435Z,77.33
2022-10-07T19:59:17.052Z,77.83
2022-10-07T20:01:51.821Z,77.68
2022-10-07T20:04:24.456Z,77.79
2022-10-07T20:06:58.725Z,77.72
2022-10-07T20:09:31.213Z,78.37
2022-10-07T20:12:04.772Z,78.23
2022-10-07T20:14:39.394Z,78.28
2022-10-07T20:17:11.970Z,77.93
2022-10-07T20:19:44.487Z,77.94
2022-10-07T20:22:17.008Z,77.92
2022-10-07T20:24:49.453Z,78.38
2022-10-07T20:27:21.960Z,78.30
2022-10-07T20:29:57.353Z,78.49
2022-10-07T20:32:33.951Z,78.39
2022-10-07T20:35:09.775Z,78.31
2022-10-07T20:37:42.242Z,78.26
2022-10-07T20:40:33.487Z,78.43
2022-10-07T20:43:05.937Z,78.26
2022-10-07T20:45:56.231Z,78.47
2022-10-07T20:48:31.340Z,78.30
2022-10-07T20:51:08.808Z,78.33
2022-10-07T20:53:41.267Z,78.35
2022-10-07T20:56:13.867Z,78.38
2022-10-07T20:58:46.419Z,78.50
2022-10-07T21:01:19.004Z,78.60
2022-10-07T21:03:51.520Z,78.60
2022-10-07T21:06:24.451Z,78.42
2022-10-07T21:08:58.018Z,78.56
2022-10-07T21:11:30.587Z,78.57
2022-10-07T21:14:03.319Z,79.04
2022-10-07T21:16:36.353Z,78.56
2022-10-07T21:19:09.363Z,78.70
2022-10-07T21:21:41.970Z,78.91
2022-10-07T21:24:14.542Z,78.85
2022-10-07T21:26:47.397Z,78.94
2022-10-07T21:29:19.946Z,79.04
2022-10-07T21:31:53.271Z,79.31
2022-10-07T21:34:26.012Z,79.55
2022-10-07T21:36:59.047Z,79.46
2022-10-07T21:39:31.771Z,79.60
2022-10-07T21:42:04.332Z,80.13
2022-10-07T21:44:36.769Z,79.91
2022-10-07T21:47:09.283Z,80.22
2022-10-07T21:49:41.775Z,80.50
2022-10-07T21:52:14.483Z,80.64
2022-10-07T21:54:47.025Z,80.68
2022-10-07T21:57:20.068Z,80.47
2022-10-07T21:59:53.722Z,80.83
2022-10-07T22:02:29.252Z,80.96
2022-10-07T22:05:01.829Z,80.65
2022-10-07T22:07:53.162Z,81.05
2022-10-07T22:10:25.623Z,81.22
2022-10-07T22:12:58.102Z,81.51
2022-10-07T22:15:30.679Z,81.44
2022-10-07T22:18:04.244Z,81.79
2022-10-07T22:20:38.819Z,81.82
2022-10-07T22:23:11.309Z,81.82
2022-10-07T22:25:44.321Z,81.81
2022-10-07T22:28:16.875Z,81.90
2022-10-07T22:30:49.449Z,80.89
2022-10-07T22:33:21.946Z,80.76
2022-10-07T22:35:54.443Z,80.36
2022-10-07T22:38:28.677Z,80.02
2022-10-07T22:41:10.548Z,79.94
2022-10-07T22:43:46.047Z,79.06
2022-10-07T22:46:25.978Z,78.77
2022-10-07T22:48:58.966Z,78.35
2022-10-07T22:51:31.421Z,78.09
2022-10-07T22:54:04.259Z,77.77
2022-10-07T22:56:36.875Z,77.82
2022-10-07T22:59:10.903Z,77.49
2022-10-07T23:01:43.340Z,77.22
2022-10-07T23:04:15.981Z,77.27
2022-10-07T23:06:48.635Z,77.17
2022-10-07T23:09:21.130Z,77.23
2022-10-07T23:11:53.593Z,77.22
2022-10-07T23:14:26.094Z,77.23
2022-10-07T23:16:58.790Z,77.46
2022-10-07T23:19:31.317Z,77.35
2022-10-07T23:22:05.440Z,77.01
2022-10-07T23:24:38.389Z,77.21
2022-10-07T23:27:10.892Z,77.15
2022-10-07T23:29:43.379Z,77.17
2022-10-07T23:32:15.877Z,77.32
2022-10-07T23:34:48.374Z,77.29
2022-10-07T23:37:20.857Z,77.74
2022-10-07T23:39:53.335Z,77.24
2022-10-07T23:42:25.869Z,77.52
2022-10-07T23:45:03.164Z,77.33
2022-10-07T23:47:35.696Z,77.00
2022-10-07T23:50:09.424Z,77.13
2022-10-07T23:52:42.391Z,77.34
2022-10-07T23:55:14.935Z,77.44
2022-10-07T23:57:47.402Z,77.72
