createdAt,value
2023-08-28T00:01:29.983Z,99281.53
2023-08-28T00:03:56.781Z,99288.03
2023-08-28T00:06:29.755Z,99281.34
2023-08-28T00:09:01.772Z,99286.00
2023-08-28T00:11:39.158Z,99288.03
2023-08-28T00:14:05.802Z,99290.66
2023-08-28T00:16:32.361Z,99296.56
2023-08-28T00:18:59.081Z,99291.28
2023-08-28T00:21:25.720Z,99290.47
2023-08-28T00:23:52.372Z,99280.72
2023-08-28T00:26:22.193Z,99288.63
2023-08-28T00:28:48.863Z,99288.03
2023-08-28T00:31:15.558Z,99278.91
2023-08-28T00:33:44.560Z,99281.97
2023-08-28T00:36:17.224Z,99283.38
2023-08-28T00:38:45.073Z,99291.09
2023-08-28T00:41:12.668Z,99285.19
2023-08-28T00:43:39.397Z,99280.13
2023-08-28T00:46:24.976Z,99277.09
2023-08-28T00:48:51.594Z,99278.13
2023-08-28T00:51:18.313Z,99284.84
2023-08-28T00:53:45.065Z,99278.94
2023-08-28T00:56:11.729Z,99282.19
2023-08-28T00:58:38.459Z,99272.03
2023-08-28T01:01:05.201Z,99270.41
2023-08-28T01:03:31.852Z,99273.66
2023-08-28T01:06:27.075Z,99278.13
2023-08-28T01:09:04.555Z,99273.66
2023-08-28T01:11:37.773Z,99269.59
2023-08-28T01:14:21.491Z,99273.81
2023-08-28T01:16:49.997Z,99274.03
2023-08-28T01:19:38.104Z,99274.47
2023-08-28T01:22:11.430Z,99280.56
2023-08-28T01:24:46.049Z,99270.00
2023-08-28T01:27:19.129Z,99276.94
2023-08-28T01:29:45.827Z,99277.72
2023-08-28T01:32:20.614Z,99280.56
2023-08-28T01:34:47.249Z,99278.72
2023-08-28T01:37:24.068Z,99275.84
2023-08-28T01:39:58.842Z,99277.66
2023-08-28T01:42:29.677Z,99280.13
2023-08-28T01:45:03.102Z,99283.19
2023-08-28T01:50:11.368Z,99291.06
2023-08-28T01:52:38.717Z,99281.72
2023-08-28T01:55:06.605Z,99284.97
2023-08-28T01:57:35.440Z,99279.03
2023-08-28T02:00:13.583Z,99283.16
2023-08-28T02:02:49.035Z,99283.56
2023-08-28T02:05:19.968Z,99279.94
2023-08-28T02:07:46.798Z,99285.63
2023-08-28T02:10:20.716Z,99282.78
2023-08-28T02:13:14.647Z,99272.84
2023-08-28T02:15:52.401Z,99277.09
2023-08-28T02:18:30.076Z,99287.63
2023-08-28T02:20:57.253Z,99285.19
2023-08-28T02:23:26.976Z,99282.94
2023-08-28T02:25:54.145Z,99284.31
2023-08-28T02:28:20.851Z,99288.41
2023-08-28T02:30:47.621Z,99281.47
2023-08-28T02:33:14.740Z,99289.75
2023-08-28T02:35:43.194Z,99285.91
2023-08-28T02:38:10.471Z,99286.16
2023-08-28T02:40:38.867Z,99284.97
2023-08-28T02:43:10.962Z,99277.84
2023-08-28T02:45:40.877Z,99278.47
2023-08-28T02:48:21.873Z,99281.47
2023-08-28T02:50:58.063Z,99272.09
2023-08-28T02:53:24.632Z,99275.16
2023-08-28T02:56:12.706Z,99267.84
2023-08-28T02:58:39.408Z,99268.22
2023-08-28T03:01:06.069Z,99265.19
2023-08-28T03:03:35.264Z,99271.25
2023-08-28T03:06:02.876Z,99274.69
2023-08-28T03:08:29.990Z,99274.28
2023-08-28T03:10:57.194Z,99277.31
2023-08-28T03:13:32.528Z,99271.81
2023-08-28T03:16:03.570Z,99274.84
2023-08-28T03:18:30.640Z,99277.09
2023-08-28T03:20:57.312Z,99272.44
2023-08-28T03:23:28.569Z,99268.13
2023-08-28T03:25:55.303Z,99258.00
2023-08-28T03:28:24.946Z,99258.66
2023-08-28T03:30:54.733Z,99266.38
2023-08-28T03:33:21.354Z,99260.69
2023-08-28T03:35:50.407Z,99258.22
2023-08-28T03:38:18.151Z,99254.00
2023-08-28T03:40:58.107Z,99248.72
2023-08-28T03:43:25.629Z,99244.06
2023-08-28T03:45:52.278Z,99247.88
2023-08-28T03:48:20.569Z,99251.75
2023-08-28T03:50:47.492Z,99248.28
2023-08-28T03:53:14.192Z,99251.72
2023-08-28T03:55:40.728Z,99255.53
2023-08-28T04:28:57.817Z,99259.75
2023-08-28T04:31:24.814Z,99263.53
2023-08-28T04:33:51.623Z,99259.25
2023-08-28T04:36:18.381Z,99260.00
2023-08-28T04:38:45.099Z,99256.09
2023-08-28T04:41:11.909Z,99255.03
2023-08-28T04:43:39.364Z,99251.84
2023-08-28T04:46:06.291Z,99258.84
2023-08-28T04:48:33.138Z,99263.75
2023-08-28T04:50:59.982Z,99167.47
2023-08-28T04:53:26.684Z,99265.19
2023-08-28T04:55:54.181Z,99264.22
2023-08-28T04:58:21.722Z,99267.47
2023-08-28T05:00:48.460Z,99267.25
2023-08-28T05:03:15.436Z,99238.84
2023-08-28T05:05:44.747Z,99261.59
2023-08-28T05:08:13.049Z,99265.88
2023-08-28T05:10:39.710Z,99246.16
2023-08-28T05:13:06.638Z,99267.50
2023-08-28T05:15:34.651Z,99266.47
2023-08-28T05:18:01.840Z,99261.78
2023-08-28T05:20:29.826Z,99253.88
2023-08-28T05:22:56.859Z,99267.06
2023-08-28T05:25:24.458Z,99276.81
2023-08-28T05:27:56.477Z,99244.53
2023-08-28T05:30:24.894Z,99242.69
2023-08-28T05:32:51.612Z,99286.38
2023-08-28T05:35:18.696Z,99278.88
2023-08-28T05:37:45.535Z,99287.78
2023-08-28T05:40:15.822Z,99271.72
2023-08-28T05:42:45.452Z,99215.66
2023-08-28T05:45:12.452Z,99291.84
2023-08-28T05:47:39.266Z,99294.28
2023-08-28T05:50:06.885Z,99248.38
2023-08-28T05:52:33.848Z,99274.59
2023-08-28T05:55:00.575Z,99278.88
2023-08-28T05:57:27.253Z,99280.91
2023-08-28T05:59:54.045Z,99281.91
2023-08-28T06:02:20.787Z,99257.75
2023-08-28T06:04:50.366Z,99287.41
2023-08-28T06:07:18.488Z,99285.78
2023-08-28T06:09:45.477Z,99275.84
2023-08-28T06:12:13.101Z,99305.47
2023-08-28T06:14:39.889Z,99246.97
2023-08-28T06:17:07.219Z,99305.66
2023-08-28T06:19:34.175Z,99294.31
2023-08-28T06:22:05.842Z,99286.78
2023-08-28T06:24:32.959Z,99305.25
2023-08-28T06:27:00.131Z,99307.50
2023-08-28T06:29:27.125Z,99311.97
2023-08-28T06:31:54.008Z,99234.75
2023-08-28T06:34:21.248Z,99310.56
2023-08-28T06:36:50.619Z,99289.22
2023-08-28T06:39:17.421Z,99321.50
2023-08-28T06:41:44.370Z,99313.00
2023-08-28T06:44:12.918Z,99310.56
2023-08-28T06:46:39.697Z,99317.06
2023-08-28T06:49:06.466Z,99316.41
2023-08-28T06:51:33.190Z,99315.22
2023-08-28T06:53:59.884Z,99323.94
2023-08-28T06:56:26.634Z,99321.75
2023-08-28T06:58:53.401Z,99317.91
2023-08-28T07:01:20.482Z,99308.31
2023-08-28T07:03:47.890Z,99320.50
2023-08-28T07:06:15.005Z,99330.25
2023-08-28T07:08:41.768Z,99315.81
2023-08-28T07:11:11.338Z,99312.19
2023-08-28T07:13:38.705Z,99322.19
2023-08-28T07:16:05.472Z,99321.16
2023-08-28T07:18:32.251Z,99321.78
2023-08-28T07:20:59.049Z,99316.06
2023-08-28T07:23:26.595Z,99315.06
2023-08-28T07:25:53.392Z,99314.66
2023-08-28T07:28:21.385Z,99315.06
2023-08-28T07:30:48.176Z,99320.53
2023-08-28T07:33:15.102Z,99314.47
2023-08-28T07:35:46.379Z,99319.13
2023-08-28T07:38:14.834Z,99320.34
2023-08-28T07:40:42.155Z,99280.72
2023-08-28T07:43:08.984Z,99288.66
2023-08-28T07:45:35.687Z,99314.25
2023-08-28T07:48:02.557Z,99230.16
2023-08-28T07:50:31.162Z,99304.91
2023-08-28T07:53:01.329Z,99307.16
2023-08-28T07:55:28.490Z,99305.75
2023-08-28T07:57:55.204Z,99224.47
2023-08-28T08:00:23.132Z,99290.44
2023-08-28T08:02:52.568Z,99306.72
2023-08-28T08:05:20.159Z,99302.44
2023-08-28T08:07:47.054Z,99302.63
2023-08-28T08:10:14.880Z,99299.41
2023-08-28T08:12:41.771Z,99302.28
2023-08-28T08:15:09.312Z,99298.63
2023-08-28T08:17:39.008Z,99319.75
2023-08-28T08:20:12.305Z,99275.84
2023-08-28T08:22:39.664Z,99304.50
2023-08-28T08:25:07.591Z,99301.66
2023-08-28T08:27:34.884Z,99305.31
2023-08-28T08:30:01.663Z,99307.75
2023-08-28T08:32:28.397Z,99305.94
2023-08-28T08:34:58.475Z,99307.53
2023-08-28T08:37:25.185Z,99304.69
2023-08-28T08:39:51.997Z,99304.72
2023-08-28T08:42:18.884Z,99302.47
2023-08-28T08:44:45.753Z,99316.31
2023-08-28T08:47:12.974Z,99305.09
2023-08-28T08:49:41.331Z,99305.50
2023-08-28T08:52:10.034Z,99311.44
2023-08-28T08:54:41.916Z,99304.72
2023-08-28T08:57:19.439Z,99305.75
2023-08-28T08:59:47.367Z,99231.78
2023-08-28T09:02:14.345Z,99213.31
2023-08-28T09:04:42.712Z,99303.69
2023-08-28T09:07:14.792Z,99299.84
2023-08-28T09:09:45.949Z,99295.75
2023-08-28T09:12:14.844Z,99298.19
2023-08-28T09:14:41.898Z,99294.13
2023-08-28T09:17:08.705Z,99295.94
2023-08-28T09:19:35.982Z,99294.94
2023-08-28T09:22:04.700Z,99294.34
2023-08-28T09:24:31.618Z,99282.16
2023-08-28T09:26:58.305Z,99264.09
2023-08-28T09:29:25.425Z,99326.88
2023-08-28T09:32:00.861Z,99304.69
2023-08-28T09:34:37.324Z,99231.59
2023-08-28T09:37:04.589Z,99294.31
2023-08-28T09:39:33.345Z,99301.59
2023-08-28T09:42:00.267Z,99228.72
2023-08-28T09:44:27.186Z,99214.72
2023-08-28T09:46:54.571Z,99274.41
2023-08-28T09:49:21.244Z,99288.22
2023-08-28T09:51:50.392Z,99289.84
2023-08-28T09:54:17.871Z,99290.66
2023-08-28T09:56:45.653Z,99288.44
2023-08-28T09:59:14.479Z,99283.34
2023-08-28T10:01:41.765Z,99282.53
2023-08-28T10:04:10.876Z,99283.34
2023-08-28T10:06:52.375Z,99236.25
2023-08-28T10:09:21.161Z,99281.31
2023-08-28T10:11:51.448Z,99248.03
2023-08-28T10:14:35.229Z,99290.84
2023-08-28T10:17:06.501Z,99289.41
2023-08-28T10:19:39.697Z,99290.56
2023-08-28T10:22:16.968Z,99294.44
2023-08-28T10:24:45.342Z,99287.13
2023-08-28T10:27:28.544Z,99288.72
2023-08-28T10:29:57.844Z,99297.91
2023-08-28T10:32:25.639Z,99251.63
2023-08-28T10:34:58.834Z,99291.75
2023-08-28T10:37:29.130Z,99280.97
2023-08-28T10:40:02.177Z,99274.44
2023-08-28T10:42:33.615Z,99279.19
2023-08-28T10:45:02.516Z,99242.19
2023-08-28T10:47:32.853Z,99273.22
2023-08-28T10:49:59.643Z,99274.44
2023-08-28T10:52:29.179Z,99272.44
2023-08-28T10:55:07.892Z,99277.50
2023-08-28T10:57:40.592Z,99270.38
2023-08-28T11:00:22.988Z,99274.88
2023-08-28T11:03:16.506Z,99274.22
2023-08-28T11:05:43.812Z,99167.09
2023-08-28T11:08:13.088Z,99276.47
2023-08-28T11:11:12.860Z,99279.31
2023-08-28T11:13:39.871Z,99277.72
2023-08-28T11:16:10.604Z,99274.31
2023-08-28T11:19:01.469Z,99285.06
2023-08-28T11:21:40.935Z,99247.53
2023-08-28T11:24:29.447Z,99282.44
2023-08-28T11:27:27.151Z,99280.78
2023-08-28T11:29:56.885Z,99272.22
2023-08-28T11:32:27.626Z,99269.38
2023-08-28T11:34:55.694Z,99281.59
2023-08-28T11:37:38.390Z,99263.06
2023-08-28T11:40:24.501Z,99279.53
2023-08-28T11:43:08.511Z,99286.44
2023-08-28T11:45:48.246Z,99282.16
2023-08-28T11:48:19.675Z,99284.38
2023-08-28T11:50:46.441Z,99267.66
2023-08-28T11:53:13.130Z,99271.94
2023-08-28T11:55:40.307Z,99246.00
2023-08-28T11:58:08.729Z,99172.56
2023-08-28T12:00:35.609Z,99272.34
2023-08-28T12:03:02.723Z,99030.63
2023-08-28T12:05:30.087Z,99275.47
2023-08-28T12:08:03.727Z,99283.22
2023-08-28T12:10:40.567Z,99266.72
2023-08-28T12:13:07.276Z,99272.28
2023-08-28T12:15:38.469Z,99273.50
2023-08-28T12:18:07.391Z,99127.50
2023-08-28T12:20:35.259Z,99275.31
2023-08-28T12:23:02.779Z,99181.81
2023-08-28T12:25:40.275Z,99266.97
2023-08-28T12:28:12.102Z,99267.75
2023-08-28T12:30:42.873Z,99263.59
2023-08-28T12:33:10.410Z,99264.56
2023-08-28T12:35:39.013Z,99256.97
2023-08-28T12:38:05.976Z,99261.25
2023-08-28T12:40:43.637Z,99256.41
2023-08-28T12:43:14.453Z,99274.75
2023-08-28T12:45:43.223Z,99245.22
2023-08-28T12:48:09.965Z,99247.47
2023-08-28T12:50:41.470Z,99244.78
2023-08-28T12:53:08.837Z,99230.50
2023-08-28T12:55:36.041Z,99244.00
2023-08-28T12:58:02.928Z,99248.94
2023-08-28T13:00:29.888Z,99238.25
2023-08-28T13:02:56.836Z,99235.91
2023-08-28T13:05:23.718Z,99238.34
2023-08-28T13:07:50.449Z,99231.88
2023-08-28T13:10:17.681Z,99175.59
2023-08-28T13:12:44.556Z,99210.81
2023-08-28T13:15:11.357Z,99238.06
2023-08-28T13:17:43.669Z,99143.72
2023-08-28T13:20:11.111Z,99209.94
2023-08-28T13:22:38.183Z,99245.59
2023-08-28T13:25:05.697Z,99229.25
2023-08-28T13:27:33.746Z,99230.88
2023-08-28T13:30:06.420Z,99246.41
2023-08-28T13:32:34.822Z,99228.28
2023-08-28T13:35:01.685Z,99243.34
2023-08-28T13:37:29.189Z,99238.59
2023-08-28T13:39:57.410Z,99246.34
2023-08-28T13:42:24.207Z,99249.03
2023-08-28T13:44:53.061Z,99252.72
2023-08-28T13:47:20.557Z,99247.66
2023-08-28T13:49:51.280Z,99249.56
2023-08-28T13:52:18.674Z,99257.72
2023-08-28T13:54:45.907Z,99181.88
2023-08-28T13:57:12.683Z,99253.44
2023-08-28T13:59:39.457Z,99247.06
2023-08-28T14:02:06.767Z,99248.28
2023-08-28T14:04:34.470Z,99247.88
2023-08-28T14:07:01.903Z,99257.59
2023-08-28T14:09:29.059Z,99215.13
2023-08-28T14:11:55.729Z,99219.63
2023-08-28T14:14:22.527Z,99257.09
2023-08-28T14:16:53.141Z,99233.41
2023-08-28T14:19:26.538Z,99163.50
2023-08-28T14:21:57.394Z,99257.81
2023-08-28T14:24:28.801Z,99061.81
2023-08-28T14:26:59.108Z,99266.97
2023-08-28T14:29:30.384Z,99290.69
2023-08-28T14:31:58.862Z,99256.81
2023-08-28T14:34:28.425Z,99259.97
2023-08-28T14:36:56.562Z,99239.84
2023-08-28T14:39:23.525Z,99156.31
2023-08-28T14:41:50.358Z,99236.47
2023-08-28T14:44:17.086Z,99255.03
2023-08-28T14:46:43.894Z,99252.66
2023-08-28T14:49:10.580Z,99261.06
2023-08-28T14:51:37.299Z,99248.16
2023-08-28T14:54:05.439Z,99204.53
2023-08-28T14:56:32.397Z,99200.97
2023-08-28T14:58:59.664Z,99251.00
2023-08-28T15:01:26.904Z,99163.88
2023-08-28T15:03:54.127Z,99247.78
2023-08-28T15:06:20.939Z,99230.50
2023-08-28T15:08:47.649Z,99028.53
2023-08-28T15:11:14.449Z,99278.41
2023-08-28T15:13:41.125Z,99253.78
2023-08-28T15:16:08.739Z,99285.41
2023-08-28T15:18:35.651Z,99169.09
2023-08-28T15:21:02.989Z,99282.94
2023-08-28T15:23:29.716Z,99296.34
2023-08-28T15:25:56.957Z,99304.16
2023-08-28T15:28:23.760Z,99314.56
2023-08-28T15:30:53.620Z,99243.44
2023-08-28T15:33:20.474Z,99308.50
2023-08-28T15:35:47.137Z,99239.22
2023-08-28T15:38:13.932Z,98949.41
2023-08-28T15:40:42.019Z,99270.91
2023-08-28T15:43:09.494Z,99273.09
2023-08-28T15:45:36.360Z,99279.94
2023-08-28T15:48:06.429Z,99278.09
2023-08-28T15:50:33.697Z,99261.66
2023-08-28T15:53:00.430Z,99286.41
2023-08-28T15:55:27.196Z,99259.66
2023-08-28T15:57:53.878Z,99229.50
2023-08-28T16:00:20.916Z,99291.69
2023-08-28T16:02:48.874Z,99296.97
2023-08-28T16:05:15.785Z,99276.03
2023-08-28T16:07:42.652Z,99306.34
2023-08-28T16:10:10.370Z,99245.78
2023-08-28T16:12:37.062Z,99313.66
2023-08-28T16:15:04.158Z,99313.44
2023-08-28T16:17:33.375Z,99321.38
2023-08-28T16:20:00.240Z,99322.97
2023-08-28T16:22:26.978Z,99320.56
2023-08-28T16:24:53.679Z,99331.13
2023-08-28T16:27:20.427Z,99339.84
2023-08-28T16:29:47.209Z,99332.91
2023-08-28T16:32:13.915Z,99334.34
2023-08-28T16:34:40.765Z,99332.09
2023-08-28T16:37:07.510Z,99332.91
2023-08-28T16:39:34.335Z,99323.16
2023-08-28T16:42:01.063Z,99316.84
2023-08-28T16:44:27.878Z,99306.28
2023-08-28T16:46:54.593Z,99319.69
2023-08-28T16:49:21.523Z,99312.75
2023-08-28T16:51:48.260Z,99311.16
2023-08-28T16:54:15.143Z,99208.63
2023-08-28T16:56:41.806Z,99315.69
2023-08-28T16:59:08.670Z,99309.38
2023-08-28T17:01:35.429Z,99300.03
2023-08-28T17:04:02.266Z,99254.13
2023-08-28T17:06:29.922Z,99310.81
2023-08-28T17:08:56.928Z,99265.88
2023-08-28T17:11:24.284Z,99316.47
2023-08-28T17:13:50.987Z,99270.16
2023-08-28T17:16:17.812Z,99313.78
2023-08-28T17:18:48.831Z,99313.16
2023-08-28T17:21:16.124Z,99195.63
2023-08-28T17:23:43.109Z,99309.34
2023-08-28T17:26:12.201Z,99311.19
2023-08-28T17:28:39.054Z,99321.56
2023-08-28T17:31:05.903Z,99300.25
2023-08-28T17:33:32.621Z,99236.25
2023-08-28T17:36:02.436Z,99225.09
2023-08-28T17:38:30.133Z,99307.53
2023-08-28T17:40:56.874Z,99260.56
2023-08-28T17:43:25.021Z,99315.47
2023-08-28T17:45:52.265Z,99315.66
2023-08-28T17:48:19.065Z,99289.03
2023-08-28T17:50:46.055Z,99324.03
2023-08-28T17:53:13.066Z,99170.84
2023-08-28T17:55:39.790Z,99346.56
2023-08-28T17:58:06.612Z,99309.19
2023-08-28T18:00:33.333Z,99307.56
2023-08-28T18:03:05.794Z,99349.00
2023-08-28T18:05:40.665Z,99276.47
2023-08-28T18:08:08.645Z,99303.88
2023-08-28T18:10:37.656Z,99348.59
2023-08-28T18:13:04.767Z,99354.88
2023-08-28T18:15:31.989Z,99350.00
2023-08-28T18:17:58.747Z,99359.75
2023-08-28T18:20:25.965Z,99350.00
2023-08-28T18:22:52.675Z,99350.19
2023-08-28T18:25:19.596Z,99334.50
2023-08-28T18:28:04.160Z,99328.19
2023-08-28T18:30:33.974Z,99373.75
2023-08-28T18:33:03.941Z,99368.66
2023-08-28T18:35:31.177Z,99366.66
2023-08-28T18:37:58.976Z,99367.06
2023-08-28T18:40:29.934Z,99368.22
2023-08-28T18:42:56.695Z,99372.34
2023-08-28T18:45:25.917Z,99378.78
2023-08-28T18:47:54.509Z,99375.53
2023-08-28T18:50:22.272Z,99358.84
2023-08-28T18:52:49.711Z,99386.09
2023-08-28T18:55:30.055Z,99383.06
2023-08-28T18:57:59.693Z,99342.38
2023-08-28T19:00:28.882Z,99384.06
2023-08-28T19:02:56.398Z,99382.84
2023-08-28T19:05:26.218Z,99292.97
2023-08-28T19:07:53.114Z,99383.63
2023-08-28T19:10:19.964Z,99382.59
2023-08-28T19:12:47.122Z,99338.09
2023-08-28T19:15:15.194Z,99321.44
2023-08-28T19:17:43.320Z,99380.47
2023-08-28T19:20:10.491Z,99369.56
2023-08-28T19:22:37.234Z,99378.34
2023-08-28T19:25:04.374Z,99353.94
2023-08-28T19:27:32.237Z,99383.06
2023-08-28T19:29:59.017Z,99384.06
2023-08-28T19:32:44.471Z,99378.38
2023-08-28T19:35:15.613Z,99387.31
2023-08-28T19:37:44.038Z,99385.72
2023-08-28T19:40:13.714Z,99394.41
2023-08-28T19:42:42.868Z,99384.66
2023-08-28T19:45:11.862Z,99380.53
2023-08-28T19:47:39.567Z,99380.81
2023-08-28T19:50:08.188Z,99372.47
2023-08-28T19:52:36.038Z,99379.81
2023-08-28T19:55:05.958Z,99381.03
2023-08-28T19:57:34.283Z,99351.78
2023-08-28T20:00:01.808Z,99373.78
2023-08-28T20:02:32.549Z,99372.84
2023-08-28T20:04:59.658Z,99366.06
2023-08-28T20:07:26.345Z,99377.34
2023-08-28T20:09:53.207Z,99372.13
2023-08-28T20:12:19.982Z,99287.97
2023-08-28T20:14:46.794Z,99352.19
2023-08-28T20:17:13.658Z,99370.13
2023-08-28T20:19:40.535Z,99369.41
2023-08-28T20:22:07.236Z,99378.91
2023-08-28T20:24:34.680Z,99328.72
2023-08-28T20:27:02.394Z,99340.97
2023-08-28T20:29:29.791Z,99377.00
2023-08-28T20:31:56.495Z,99367.28
2023-08-28T20:34:23.706Z,99374.25
2023-08-28T20:36:51.373Z,99377.22
2023-08-28T20:39:18.227Z,99129.31
2023-08-28T20:41:46.000Z,99298.25
2023-08-28T20:44:12.754Z,99385.91
2023-08-28T20:46:39.426Z,99389.63
2023-08-28T20:49:06.786Z,99383.47
2023-08-28T20:51:34.179Z,99384.72
2023-08-28T20:54:01.192Z,99331.38
2023-08-28T20:56:27.900Z,99390.59
2023-08-28T20:58:54.679Z,99388.16
2023-08-28T21:01:21.496Z,99387.09
2023-08-28T21:03:48.252Z,99389.88
2023-08-28T21:06:14.946Z,99388.66
2023-08-28T21:08:41.722Z,99386.03
2023-08-28T21:11:08.517Z,99390.47
2023-08-28T21:13:35.296Z,99394.13
2023-08-28T21:16:02.324Z,99407.72
2023-08-28T21:18:29.140Z,99385.81
2023-08-28T21:20:55.911Z,99387.78
2023-08-28T21:23:22.689Z,99381.28
2023-08-28T21:25:50.439Z,99332.81
2023-08-28T21:28:17.210Z,99399.50
2023-08-28T21:30:46.754Z,99405.19
2023-08-28T21:33:13.525Z,99310.09
2023-08-28T21:35:40.198Z,99404.56
2023-08-28T21:38:07.185Z,99373.78
2023-08-28T21:40:34.086Z,99413.25
2023-08-28T21:43:00.804Z,99293.13
2023-08-28T21:45:27.572Z,99400.06
2023-08-28T21:47:54.360Z,99395.88
2023-08-28T21:50:40.954Z,99396.97
2023-08-28T21:53:26.299Z,99411.50
2023-08-28T21:56:11.581Z,99412.75
2023-08-28T21:58:57.076Z,99412.06
2023-08-28T22:01:42.157Z,99381.41
2023-08-28T22:04:27.661Z,99236.56
2023-08-28T22:07:12.841Z,99420.78
2023-08-28T22:09:59.835Z,99427.56
2023-08-28T22:12:32.159Z,99409.06
2023-08-28T22:15:01.154Z,99378.53
2023-08-28T22:17:28.388Z,99376.22
2023-08-28T22:19:55.503Z,99374.09
2023-08-28T22:22:22.213Z,99422.34
2023-08-28T22:24:49.083Z,99430.88
2023-08-28T22:27:15.735Z,99347.38
2023-08-28T22:29:42.511Z,99401.44
2023-08-28T22:32:09.310Z,99422.22
2023-08-28T22:34:36.001Z,99414.09
2023-08-28T22:37:02.656Z,99396.41
2023-08-28T22:39:29.423Z,99103.41
2023-08-28T22:41:56.146Z,99410.25
2023-08-28T22:44:22.966Z,99412.50
2023-08-28T22:46:49.683Z,99309.91
2023-08-28T22:49:16.490Z,99406.88
2023-08-28T22:51:43.134Z,99414.25
2023-08-28T22:54:09.892Z,99408.69
2023-08-28T22:56:36.671Z,99412.31
2023-08-28T22:59:03.525Z,99419.34
2023-08-28T23:01:30.316Z,99422.22
2023-08-28T23:03:58.245Z,99421.63
2023-08-28T23:06:25.074Z,99308.00
2023-08-28T23:08:51.840Z,99393.66
2023-08-28T23:11:18.568Z,99432.03
2023-08-28T23:13:45.431Z,99419.72
2023-08-28T23:16:12.182Z,99420.19
2023-08-28T23:18:39.346Z,99425.31
2023-08-28T23:21:05.995Z,99429.38
2023-08-28T23:23:32.928Z,99426.94
2023-08-28T23:25:59.659Z,99423.88
2023-08-28T23:28:26.389Z,99415.91
2023-08-28T23:30:53.108Z,99418.00
2023-08-28T23:33:19.969Z,99337.63
2023-08-28T23:35:46.697Z,99425.50
2023-08-28T23:38:13.420Z,99430.56
2023-08-28T23:40:40.149Z,99356.53
2023-08-28T23:43:06.947Z,99426.06
2023-08-28T23:45:33.706Z,99374.31
2023-08-28T23:48:00.714Z,99416.41
2023-08-28T23:50:27.558Z,99422.47
2023-08-28T23:52:54.286Z,99422.03
2023-08-28T23:55:20.954Z,99407.81
2023-08-28T23:57:47.666Z,99433.34
