createdAt,value
2022-09-15T00:00:34.300Z,0.00
2022-09-15T00:01:33.647Z,0.00
2022-09-15T00:02:34.808Z,0.00
2022-09-15T00:03:33.679Z,0.00
2022-09-15T00:04:33.634Z,0.00
2022-09-15T00:05:33.584Z,0.00
2022-09-15T00:06:33.689Z,0.00
2022-09-15T00:07:34.320Z,0.00
2022-09-15T00:08:33.652Z,0.00
2022-09-15T00:09:33.627Z,0.00
2022-09-15T00:10:33.524Z,0.00
2022-09-15T00:11:33.517Z,0.00
2022-09-15T00:12:33.396Z,0.00
2022-09-15T00:13:33.459Z,0.00
2022-09-15T00:14:33.582Z,0.00
2022-09-15T00:15:33.431Z,0.00
2022-09-15T00:16:33.551Z,0.00
2022-09-15T00:17:33.506Z,0.00
2022-09-15T00:18:33.509Z,0.00
2022-09-15T00:19:34.569Z,0.00
2022-09-15T00:20:33.508Z,0.00
2022-09-15T00:21:34.348Z,0.00
2022-09-15T00:22:33.452Z,0.00
2022-09-15T00:23:33.434Z,0.00
2022-09-15T00:24:34.439Z,0.00
2022-09-15T00:25:34.549Z,0.00
2022-09-15T00:26:33.427Z,0.00
2022-09-15T00:27:34.307Z,0.00
2022-09-15T00:28:33.464Z,0.00
2022-09-15T00:29:33.480Z,0.00
2022-09-15T00:30:33.375Z,0.00
2022-09-15T00:31:33.308Z,0.00
2022-09-15T00:32:33.297Z,0.00
2022-09-15T00:33:33.313Z,0.00
2022-09-15T00:34:33.310Z,0.00
2022-09-15T00:35:33.290Z,0.00
2022-09-15T00:36:33.325Z,0.00
2022-09-15T00:37:33.287Z,0.00
2022-09-15T00:38:33.328Z,0.00
2022-09-15T00:39:33.335Z,0.00
2022-09-15T00:40:33.381Z,0.00
2022-09-15T00:41:33.386Z,0.00
2022-09-15T00:42:33.297Z,0.00
2022-09-15T00:43:33.295Z,0.00
2022-09-15T00:44:33.311Z,0.00
2022-09-15T00:45:33.296Z,0.00
2022-09-15T00:46:34.315Z,0.00
2022-09-15T00:47:33.291Z,0.00
2022-09-15T00:48:34.305Z,0.00
2022-09-15T00:49:33.250Z,0.00
2022-09-15T00:50:33.281Z,0.00
2022-09-15T00:51:33.271Z,0.00
2022-09-15T00:52:33.288Z,0.00
2022-09-15T00:53:33.198Z,0.00
2022-09-15T00:54:33.136Z,0.00
2022-09-15T00:55:33.192Z,0.00
2022-09-15T00:56:33.216Z,0.00
2022-09-15T00:57:33.273Z,0.00
2022-09-15T00:58:33.208Z,0.00
2022-09-15T00:59:33.213Z,0.00
2022-09-15T01:00:33.265Z,0.00
2022-09-15T01:01:33.335Z,0.00
2022-09-15T01:02:33.317Z,0.00
2022-09-15T01:03:33.208Z,0.00
2022-09-15T01:04:33.171Z,0.00
2022-09-15T01:05:33.325Z,0.00
2022-09-15T01:06:33.147Z,0.00
2022-09-15T01:07:33.034Z,0.00
2022-09-15T01:08:33.076Z,0.00
2022-09-15T01:09:33.161Z,0.00
2022-09-15T01:10:33.045Z,0.00
2022-09-15T01:11:33.046Z,0.00
2022-09-15T01:12:33.007Z,0.00
2022-09-15T01:13:33.166Z,0.00
2022-09-15T01:14:33.083Z,0.00
2022-09-15T01:15:33.149Z,0.00
2022-09-15T01:16:33.147Z,0.00
2022-09-15T01:17:33.069Z,0.00
2022-09-15T01:18:33.032Z,0.00
2022-09-15T01:19:33.088Z,0.00
2022-09-15T01:20:33.042Z,0.00
2022-09-15T01:21:33.037Z,0.00
2022-09-15T01:22:33.015Z,0.00
2022-09-15T01:23:33.026Z,0.00
2022-09-15T01:24:33.079Z,0.00
2022-09-15T01:25:33.017Z,0.00
2022-09-15T01:26:32.986Z,0.00
2022-09-15T01:27:42.541Z,0.00
2022-09-15T01:28:34.907Z,0.00
2022-09-15T01:29:32.958Z,0.00
2022-09-15T01:30:32.948Z,0.00
2022-09-15T01:31:32.921Z,0.00
2022-09-15T01:32:33.869Z,0.00
2022-09-15T01:33:32.864Z,0.00
2022-09-15T01:34:32.959Z,0.00
2022-09-15T01:35:33.444Z,0.00
2022-09-15T01:36:32.964Z,0.00
2022-09-15T01:37:32.921Z,0.00
2022-09-15T01:38:32.974Z,0.00
2022-09-15T01:39:32.943Z,0.00
2022-09-15T01:40:32.877Z,0.00
2022-09-15T01:41:32.924Z,0.00
2022-09-15T01:42:32.891Z,0.00
2022-09-15T01:43:32.877Z,0.00
2022-09-15T01:44:32.904Z,0.00
2022-09-15T01:45:32.943Z,0.00
2022-09-15T01:46:32.880Z,0.00
2022-09-15T01:47:32.813Z,0.00
2022-09-15T01:48:32.781Z,0.00
2022-09-15T01:49:32.868Z,0.00
2022-09-15T01:50:32.890Z,0.00
2022-09-15T01:51:32.832Z,0.00
2022-09-15T01:52:32.878Z,0.00
2022-09-15T01:53:32.718Z,0.00
2022-09-15T01:54:32.804Z,0.00
2022-09-15T01:55:32.815Z,0.00
2022-09-15T01:56:32.777Z,0.00
2022-09-15T01:57:32.921Z,0.00
2022-09-15T01:58:32.845Z,0.00
2022-09-15T01:59:32.820Z,0.00
2022-09-15T02:00:32.787Z,0.00
2022-09-15T02:01:32.879Z,0.00
2022-09-15T02:02:32.927Z,0.00
2022-09-15T02:03:33.018Z,0.00
2022-09-15T02:04:32.649Z,0.00
2022-09-15T02:05:32.668Z,0.00
2022-09-15T02:06:32.615Z,0.00
2022-09-15T02:07:32.827Z,0.00
2022-09-15T02:08:32.675Z,0.00
2022-09-15T02:09:32.657Z,0.00
2022-09-15T02:10:33.609Z,0.00
2022-09-15T02:11:32.612Z,0.00
2022-09-15T02:12:32.679Z,0.00
2022-09-15T02:13:32.658Z,0.00
2022-09-15T02:14:32.793Z,0.00
2022-09-15T02:15:32.661Z,0.00
2022-09-15T02:16:32.682Z,0.00
2022-09-15T02:17:32.668Z,0.00
2022-09-15T02:18:32.662Z,0.00
2022-09-15T02:19:32.657Z,0.00
2022-09-15T02:20:32.644Z,0.00
2022-09-15T02:21:32.623Z,0.00
2022-09-15T02:22:32.595Z,0.00
2022-09-15T02:23:32.546Z,0.00
2022-09-15T02:24:32.493Z,0.00
2022-09-15T02:25:32.635Z,0.00
2022-09-15T02:26:32.507Z,0.00
2022-09-15T02:27:32.487Z,0.00
2022-09-15T02:28:32.486Z,0.00
2022-09-15T02:29:32.486Z,0.00
2022-09-15T02:30:32.491Z,0.00
2022-09-15T02:31:33.679Z,0.00
2022-09-15T02:32:32.545Z,0.00
2022-09-15T02:33:32.551Z,0.00
2022-09-15T02:34:32.513Z,0.00
2022-09-15T02:35:32.576Z,0.00
2022-09-15T02:36:32.530Z,0.00
2022-09-15T02:37:32.513Z,0.00
2022-09-15T02:38:32.489Z,0.00
2022-09-15T02:39:32.532Z,0.00
2022-09-15T02:40:32.594Z,0.00
2022-09-15T02:41:32.509Z,0.00
2022-09-15T02:42:32.386Z,0.00
2022-09-15T02:43:32.375Z,0.00
2022-09-15T02:44:32.368Z,0.00
2022-09-15T02:45:32.450Z,0.00
2022-09-15T02:46:32.440Z,0.00
2022-09-15T02:47:32.408Z,0.00
2022-09-15T02:48:32.375Z,0.00
2022-09-15T02:49:32.353Z,0.00
2022-09-15T02:50:32.331Z,0.00
2022-09-15T02:51:32.412Z,0.00
2022-09-15T02:52:32.457Z,0.00
2022-09-15T02:53:32.364Z,0.00
2022-09-15T02:54:32.397Z,0.00
2022-09-15T02:55:32.384Z,0.00
2022-09-15T02:56:32.409Z,0.00
2022-09-15T02:57:32.414Z,0.00
2022-09-15T02:58:32.383Z,0.00
2022-09-15T02:59:32.377Z,0.00
2022-09-15T03:00:32.412Z,0.00
2022-09-15T03:01:32.343Z,0.00
2022-09-15T03:02:32.352Z,0.00
2022-09-15T03:03:32.716Z,0.00
2022-09-15T03:04:32.243Z,0.00
2022-09-15T03:05:32.232Z,0.00
2022-09-15T03:06:32.373Z,0.00
2022-09-15T03:07:32.238Z,0.00
2022-09-15T03:08:32.360Z,0.00
2022-09-15T03:09:32.860Z,0.00
2022-09-15T03:10:32.329Z,0.00
2022-09-15T03:11:32.360Z,0.00
2022-09-15T03:12:32.272Z,0.00
2022-09-15T03:13:32.355Z,0.00
2022-09-15T03:14:32.276Z,0.00
2022-09-15T03:15:32.239Z,0.00
2022-09-15T03:16:32.332Z,0.00
2022-09-15T03:17:32.278Z,0.00
2022-09-15T03:18:32.200Z,0.00
2022-09-15T03:19:32.167Z,0.00
2022-09-15T03:20:32.209Z,0.00
2022-09-15T03:21:32.141Z,0.00
2022-09-15T03:22:32.159Z,0.00
2022-09-15T03:23:32.098Z,0.00
2022-09-15T03:24:32.101Z,0.00
2022-09-15T03:25:32.141Z,0.00
2022-09-15T03:26:32.140Z,0.00
2022-09-15T03:27:32.189Z,0.00
2022-09-15T03:28:32.153Z,0.00
2022-09-15T03:29:32.187Z,0.00
2022-09-15T03:30:32.238Z,0.00
2022-09-15T03:31:32.234Z,0.00
2022-09-15T03:32:32.151Z,0.00
2022-09-15T03:33:32.282Z,0.00
2022-09-15T03:34:32.174Z,0.00
2022-09-15T03:35:32.106Z,0.00
2022-09-15T03:36:32.135Z,0.00
2022-09-15T03:37:32.077Z,0.00
2022-09-15T03:38:32.124Z,0.00
2022-09-15T03:39:31.994Z,0.00
2022-09-15T03:40:32.123Z,0.00
2022-09-15T03:41:32.112Z,0.00
2022-09-15T03:42:32.080Z,0.00
2022-09-15T03:43:32.023Z,0.00
2022-09-15T03:44:32.069Z,0.00
2022-09-15T03:45:32.065Z,0.00
2022-09-15T03:46:32.060Z,0.00
2022-09-15T03:47:32.142Z,0.00
2022-09-15T03:48:32.003Z,0.00
2022-09-15T03:49:31.994Z,0.00
2022-09-15T03:50:32.741Z,0.00
2022-09-15T03:51:31.994Z,0.00
2022-09-15T03:52:32.022Z,0.00
2022-09-15T03:53:32.008Z,0.00
2022-09-15T03:54:32.049Z,0.00
2022-09-15T03:55:32.114Z,0.00
2022-09-15T03:56:31.932Z,0.00
2022-09-15T03:57:31.866Z,0.00
2022-09-15T03:58:31.939Z,0.00
2022-09-15T03:59:31.875Z,0.00
2022-09-15T04:00:31.899Z,0.00
2022-09-15T04:01:31.932Z,0.00
2022-09-15T04:02:31.812Z,0.00
2022-09-15T04:03:32.013Z,0.00
2022-09-15T04:04:31.840Z,0.00
2022-09-15T04:05:31.876Z,0.00
2022-09-15T04:06:31.892Z,0.00
2022-09-15T04:07:31.896Z,0.00
2022-09-15T04:08:31.848Z,0.00
2022-09-15T04:09:31.888Z,0.00
2022-09-15T04:10:31.923Z,0.00
2022-09-15T04:11:31.879Z,0.00
2022-09-15T04:12:31.838Z,0.00
2022-09-15T04:13:31.846Z,0.00
2022-09-15T04:14:31.852Z,0.00
2022-09-15T04:15:31.866Z,0.00
2022-09-15T04:16:31.907Z,0.00
2022-09-15T04:17:31.721Z,0.00
2022-09-15T04:18:31.714Z,0.00
2022-09-15T04:19:31.706Z,0.00
2022-09-15T04:20:31.836Z,0.00
2022-09-15T04:21:31.799Z,0.00
2022-09-15T04:22:31.786Z,0.00
2022-09-15T04:23:31.793Z,0.00
2022-09-15T04:24:31.861Z,0.00
2022-09-15T04:25:31.746Z,0.00
2022-09-15T04:26:31.737Z,0.00
2022-09-15T04:27:31.715Z,0.00
2022-09-15T04:28:31.727Z,0.00
2022-09-15T04:29:31.699Z,0.00
2022-09-15T04:30:31.715Z,0.00
2022-09-15T04:31:31.812Z,0.00
2022-09-15T04:32:31.695Z,0.00
2022-09-15T04:33:31.714Z,0.00
2022-09-15T04:34:31.625Z,0.00
2022-09-15T04:35:31.612Z,0.00
2022-09-15T04:36:31.749Z,0.00
2022-09-15T04:37:31.770Z,0.00
2022-09-15T04:38:31.742Z,0.00
2022-09-15T04:39:31.672Z,0.00
2022-09-15T04:40:31.783Z,0.00
2022-09-15T04:41:31.630Z,0.00
2022-09-15T04:42:31.716Z,0.00
2022-09-15T04:43:31.657Z,0.00
2022-09-15T04:44:31.634Z,0.00
2022-09-15T04:45:31.624Z,0.00
2022-09-15T04:46:31.616Z,0.00
2022-09-15T04:47:31.607Z,0.00
2022-09-15T04:48:31.589Z,0.00
2022-09-15T04:49:31.585Z,0.00
2022-09-15T04:50:31.486Z,0.00
2022-09-15T04:51:31.476Z,0.00
2022-09-15T04:52:31.452Z,0.00
2022-09-15T04:53:31.568Z,5.62
2022-09-15T04:54:31.586Z,5.62
2022-09-15T04:55:31.534Z,5.62
2022-09-15T04:57:39.105Z,5.62
2022-09-15T04:58:40.289Z,5.62
2022-09-15T04:59:40.236Z,5.62
2022-09-15T05:00:40.279Z,5.62
2022-09-15T05:01:40.306Z,5.62
2022-09-15T05:02:40.294Z,11.25
2022-09-15T05:03:40.499Z,11.25
2022-09-15T05:04:40.221Z,11.25
2022-09-15T05:05:40.230Z,11.25
2022-09-15T05:06:40.223Z,11.25
2022-09-15T05:07:40.290Z,16.88
2022-09-15T05:08:40.319Z,16.88
2022-09-15T05:09:40.330Z,16.88
2022-09-15T05:10:40.257Z,16.88
2022-09-15T05:11:40.326Z,16.88
2022-09-15T05:12:40.269Z,16.88
2022-09-15T05:13:40.253Z,22.50
2022-09-15T05:14:40.271Z,22.50
2022-09-15T05:15:40.251Z,22.50
2022-09-15T05:16:40.344Z,22.50
2022-09-15T05:17:40.127Z,22.50
2022-09-15T05:18:40.125Z,28.12
2022-09-15T05:19:40.129Z,28.12
2022-09-15T05:20:40.159Z,28.12
2022-09-15T05:21:40.133Z,28.12
2022-09-15T05:22:41.945Z,33.75
2022-09-15T05:23:41.516Z,33.75
2022-09-15T05:24:40.160Z,33.75
2022-09-15T05:25:40.203Z,39.38
2022-09-15T05:26:40.155Z,39.38
2022-09-15T05:27:40.159Z,39.38
2022-09-15T05:28:40.112Z,39.38
2022-09-15T05:29:40.186Z,45.00
2022-09-15T05:30:44.095Z,45.00
2022-09-15T05:31:42.270Z,45.00
2022-09-15T05:32:40.106Z,45.00
2022-09-15T05:33:40.139Z,50.62
2022-09-15T05:34:40.075Z,50.62
2022-09-15T05:35:40.018Z,50.62
2022-09-15T05:36:40.014Z,56.25
2022-09-15T05:37:40.014Z,56.25
2022-09-15T05:38:40.009Z,56.25
2022-09-15T05:39:39.999Z,61.88
2022-09-15T05:40:40.132Z,61.88
2022-09-15T05:41:39.978Z,61.88
2022-09-15T05:42:39.996Z,61.88
2022-09-15T05:43:39.963Z,67.50
2022-09-15T05:44:40.046Z,67.50
2022-09-15T05:45:40.004Z,73.12
2022-09-15T05:46:40.051Z,73.12
2022-09-15T05:47:40.038Z,73.12
2022-09-15T05:48:40.054Z,73.12
2022-09-15T05:49:40.738Z,78.75
2022-09-15T05:50:40.761Z,78.75
2022-09-15T05:51:39.965Z,78.75
2022-09-15T05:52:40.016Z,84.38
2022-09-15T05:53:40.013Z,84.38
2022-09-15T05:54:40.053Z,84.38
2022-09-15T05:55:40.045Z,90.00
2022-09-15T05:56:39.941Z,90.00
2022-09-15T05:57:39.948Z,90.00
2022-09-15T05:58:39.866Z,90.00
2022-09-15T05:59:39.819Z,90.00
2022-09-15T06:00:39.896Z,90.00
2022-09-15T06:01:39.845Z,90.00
2022-09-15T06:02:39.874Z,90.00
2022-09-15T06:03:39.843Z,90.00
2022-09-15T06:04:40.067Z,90.00
2022-09-15T06:05:39.824Z,90.00
2022-09-15T06:06:39.861Z,90.00
2022-09-15T06:07:39.843Z,95.62
2022-09-15T06:08:43.772Z,95.62
2022-09-15T06:09:40.844Z,95.62
2022-09-15T06:10:39.844Z,95.62
2022-09-15T06:11:39.844Z,95.62
2022-09-15T06:12:39.813Z,95.62
2022-09-15T06:13:39.891Z,101.25
2022-09-15T06:14:39.846Z,101.25
2022-09-15T06:15:39.858Z,106.88
2022-09-15T06:16:39.805Z,106.88
2022-09-15T06:17:39.812Z,106.88
2022-09-15T06:18:39.807Z,106.88
2022-09-15T06:19:39.726Z,112.50
2022-09-15T06:20:39.697Z,112.50
2022-09-15T06:21:39.666Z,118.12
2022-09-15T06:22:39.678Z,118.12
2022-09-15T06:23:39.675Z,118.12
2022-09-15T06:24:39.748Z,118.12
2022-09-15T06:25:39.705Z,118.12
2022-09-15T06:26:40.012Z,123.75
2022-09-15T06:27:39.646Z,123.75
2022-09-15T06:28:39.737Z,123.75
2022-09-15T06:29:39.709Z,123.75
2022-09-15T06:30:39.846Z,118.12
2022-09-15T06:31:39.739Z,118.12
2022-09-15T06:32:39.799Z,118.12
2022-09-15T06:33:39.730Z,118.12
2022-09-15T06:34:39.703Z,118.12
2022-09-15T06:35:39.692Z,118.12
2022-09-15T06:36:39.763Z,118.12
2022-09-15T06:37:39.658Z,118.12
2022-09-15T06:38:39.725Z,123.75
2022-09-15T06:39:39.562Z,129.38
2022-09-15T06:40:39.539Z,123.75
2022-09-15T06:41:58.767Z,118.12
2022-09-15T06:42:41.623Z,118.12
2022-09-15T06:43:39.521Z,123.75
2022-09-15T06:44:39.591Z,118.12
2022-09-15T06:45:39.634Z,123.75
2022-09-15T06:46:39.566Z,123.75
2022-09-15T06:47:39.607Z,123.75
2022-09-15T06:48:39.567Z,123.75
2022-09-15T06:49:39.520Z,123.75
2022-09-15T06:50:39.569Z,140.62
2022-09-15T06:51:39.546Z,135.00
2022-09-15T06:52:39.596Z,135.00
2022-09-15T06:53:39.488Z,140.62
2022-09-15T06:54:39.409Z,140.62
2022-09-15T06:55:39.388Z,146.25
2022-09-15T06:56:39.551Z,146.25
2022-09-15T06:57:39.542Z,146.25
2022-09-15T06:58:39.546Z,151.88
2022-09-15T06:59:39.564Z,151.88
2022-09-15T07:00:39.478Z,157.50
2022-09-15T07:01:40.531Z,163.12
2022-09-15T07:02:39.501Z,163.12
2022-09-15T07:03:39.523Z,168.75
2022-09-15T07:04:39.457Z,168.75
2022-09-15T07:05:39.454Z,168.75
2022-09-15T07:06:39.609Z,163.12
2022-09-15T07:07:39.439Z,163.12
2022-09-15T07:08:39.412Z,163.12
2022-09-15T07:09:41.297Z,163.12
2022-09-15T07:10:40.418Z,163.12
2022-09-15T07:11:39.405Z,163.12
2022-09-15T07:12:39.449Z,163.12
2022-09-15T07:13:39.287Z,163.12
2022-09-15T07:14:39.328Z,163.12
2022-09-15T07:15:39.363Z,163.12
2022-09-15T07:16:39.404Z,163.12
2022-09-15T07:17:39.287Z,163.12
2022-09-15T07:18:43.021Z,163.12
2022-09-15T07:19:40.298Z,168.75
2022-09-15T07:20:39.378Z,163.12
2022-09-15T07:21:39.305Z,163.12
2022-09-15T07:22:39.307Z,168.75
2022-09-15T07:23:39.279Z,168.75
2022-09-15T07:24:39.327Z,168.75
2022-09-15T07:25:39.366Z,163.12
2022-09-15T07:26:39.307Z,163.12
2022-09-15T07:27:39.265Z,168.75
2022-09-15T07:28:39.288Z,180.00
2022-09-15T07:29:39.248Z,191.25
2022-09-15T07:30:39.302Z,191.25
2022-09-15T07:31:39.304Z,191.25
2022-09-15T07:32:39.204Z,196.88
2022-09-15T07:33:39.220Z,202.50
2022-09-15T07:34:39.168Z,202.50
2022-09-15T07:35:39.140Z,208.12
2022-09-15T07:36:39.235Z,219.38
2022-09-15T07:37:39.120Z,225.00
2022-09-15T07:38:39.131Z,236.25
2022-09-15T07:39:39.211Z,213.75
2022-09-15T07:40:39.218Z,213.75
2022-09-15T07:41:39.274Z,196.88
2022-09-15T07:42:39.138Z,191.25
2022-09-15T07:43:39.151Z,185.62
2022-09-15T07:44:39.107Z,185.62
2022-09-15T07:45:39.168Z,185.62
2022-09-15T07:46:39.134Z,185.62
2022-09-15T07:47:39.146Z,191.25
2022-09-15T07:48:39.033Z,191.25
2022-09-15T07:49:39.017Z,196.88
2022-09-15T07:50:39.115Z,202.50
2022-09-15T07:51:39.103Z,208.12
2022-09-15T07:52:39.165Z,213.75
2022-09-15T07:53:38.948Z,219.38
2022-09-15T07:54:39.053Z,219.38
2022-09-15T07:55:39.178Z,225.00
2022-09-15T07:56:39.043Z,225.00
2022-09-15T07:57:39.058Z,230.62
2022-09-15T07:58:39.092Z,230.62
2022-09-15T07:59:41.250Z,241.88
2022-09-15T08:00:40.094Z,247.50
2022-09-15T08:01:39.068Z,258.75
2022-09-15T08:02:39.069Z,270.00
2022-09-15T08:03:39.043Z,270.00
2022-09-15T08:04:39.000Z,275.62
2022-09-15T08:05:43.542Z,270.00
2022-09-15T08:06:40.957Z,264.38
2022-09-15T08:07:38.991Z,264.38
2022-09-15T08:08:38.973Z,258.75
2022-09-15T08:09:38.920Z,258.75
2022-09-15T08:10:38.833Z,253.12
2022-09-15T08:11:38.894Z,253.12
2022-09-15T08:12:38.856Z,253.12
2022-09-15T08:13:38.862Z,253.12
2022-09-15T08:14:38.900Z,253.12
2022-09-15T08:15:39.790Z,247.50
2022-09-15T08:16:38.881Z,236.25
2022-09-15T08:17:38.904Z,230.62
2022-09-15T08:18:38.899Z,236.25
2022-09-15T08:19:38.907Z,253.12
2022-09-15T08:20:38.879Z,270.00
2022-09-15T08:21:38.915Z,275.62
2022-09-15T08:22:38.879Z,286.88
2022-09-15T08:23:38.907Z,286.88
2022-09-15T08:24:38.828Z,281.25
2022-09-15T08:25:39.026Z,275.62
2022-09-15T08:26:39.910Z,270.00
2022-09-15T08:27:38.818Z,264.38
2022-09-15T08:28:38.777Z,264.38
2022-09-15T08:29:38.779Z,270.00
2022-09-15T08:30:38.774Z,275.62
2022-09-15T08:31:38.779Z,281.25
2022-09-15T08:32:38.691Z,286.88
2022-09-15T08:33:43.174Z,292.50
2022-09-15T08:34:40.789Z,298.12
2022-09-15T08:35:38.754Z,309.38
2022-09-15T08:36:38.805Z,315.00
2022-09-15T08:37:38.742Z,331.88
2022-09-15T08:38:38.753Z,343.12
2022-09-15T08:39:38.753Z,354.38
2022-09-15T08:40:38.754Z,360.00
2022-09-15T08:41:39.347Z,365.62
2022-09-15T08:42:42.843Z,371.25
2022-09-15T08:43:40.820Z,382.50
2022-09-15T08:44:38.770Z,348.75
2022-09-15T08:45:38.728Z,331.88
2022-09-15T08:46:38.848Z,315.00
2022-09-15T08:47:38.715Z,303.75
2022-09-15T08:48:38.621Z,292.50
2022-09-15T08:49:50.999Z,286.88
2022-09-15T08:50:40.619Z,281.25
2022-09-15T08:51:38.601Z,281.25
2022-09-15T08:52:38.702Z,275.62
2022-09-15T08:53:38.629Z,270.00
2022-09-15T08:54:39.102Z,264.38
2022-09-15T08:55:38.675Z,264.38
2022-09-15T08:56:38.633Z,253.12
2022-09-15T08:57:38.662Z,241.88
2022-09-15T08:58:38.666Z,230.62
2022-09-15T08:59:38.662Z,219.38
2022-09-15T09:00:38.584Z,208.12
2022-09-15T09:01:38.659Z,196.88
2022-09-15T09:02:38.641Z,185.62
2022-09-15T09:03:38.712Z,180.00
2022-09-15T09:04:38.574Z,174.38
2022-09-15T09:05:38.693Z,163.12
2022-09-15T09:06:38.596Z,151.88
2022-09-15T10:35:28.491Z,286.88
2022-09-15T10:36:29.781Z,275.62
2022-09-15T10:37:29.716Z,264.38
2022-09-15T10:38:29.655Z,264.38
2022-09-15T10:39:29.660Z,264.38
2022-09-15T10:40:29.768Z,270.00
2022-09-15T10:41:29.626Z,275.62
2022-09-15T10:42:29.640Z,292.50
2022-09-15T10:43:29.623Z,315.00
2022-09-15T10:44:29.588Z,343.12
2022-09-15T10:45:29.681Z,382.50
2022-09-15T10:46:29.723Z,421.88
2022-09-15T10:47:29.657Z,455.62
2022-09-15T10:48:29.637Z,466.88
2022-09-15T10:49:29.630Z,466.88
2022-09-15T10:50:29.731Z,444.38
2022-09-15T10:51:30.187Z,444.38
2022-09-15T10:52:29.641Z,438.75
2022-09-15T10:53:29.595Z,427.50
2022-09-15T10:54:29.601Z,450.00
2022-09-15T10:55:51.080Z,450.00
2022-09-15T10:56:31.586Z,461.25
2022-09-15T10:57:29.666Z,483.75
2022-09-15T10:58:29.572Z,478.12
2022-09-15T10:59:29.613Z,495.00
2022-09-15T11:00:29.575Z,506.25
2022-09-15T11:01:29.494Z,523.12
2022-09-15T11:02:29.572Z,540.00
2022-09-15T11:03:29.538Z,545.62
2022-09-15T11:04:29.529Z,551.25
2022-09-15T11:05:29.524Z,545.62
2022-09-15T11:06:29.525Z,545.62
2022-09-15T11:07:29.539Z,545.62
2022-09-15T11:08:30.519Z,528.75
2022-09-15T11:09:29.483Z,500.62
2022-09-15T11:10:29.473Z,489.38
2022-09-15T11:11:29.494Z,495.00
2022-09-15T11:12:29.668Z,495.00
2022-09-15T11:13:29.522Z,495.00
2022-09-15T11:14:29.468Z,495.00
2022-09-15T11:15:29.480Z,506.25
2022-09-15T11:16:29.461Z,511.88
2022-09-15T11:17:29.344Z,500.62
2022-09-15T11:18:29.418Z,495.00
2022-09-15T11:19:29.337Z,483.75
2022-09-15T11:20:29.345Z,478.12
2022-09-15T11:21:29.450Z,472.50
2022-09-15T11:22:29.458Z,466.88
2022-09-15T11:23:29.422Z,472.50
2022-09-15T11:24:29.532Z,551.25
2022-09-15T11:25:29.406Z,562.50
2022-09-15T11:26:29.442Z,562.50
2022-09-15T11:27:29.465Z,556.88
2022-09-15T11:28:29.466Z,540.00
2022-09-15T11:29:29.486Z,517.50
2022-09-15T11:30:29.372Z,489.38
2022-09-15T11:31:29.402Z,438.75
2022-09-15T11:32:29.396Z,416.25
2022-09-15T11:33:29.307Z,399.38
2022-09-15T11:34:29.455Z,433.12
2022-09-15T11:35:29.358Z,466.88
2022-09-15T11:36:29.296Z,461.25
2022-09-15T11:37:29.318Z,427.50
2022-09-15T11:38:29.338Z,399.38
2022-09-15T11:39:29.202Z,354.38
2022-09-15T11:40:29.355Z,354.38
2022-09-15T11:41:29.224Z,393.75
2022-09-15T11:42:29.196Z,433.12
2022-09-15T11:43:29.234Z,472.50
2022-09-15T11:44:29.186Z,523.12
2022-09-15T11:45:29.285Z,579.38
2022-09-15T11:46:29.226Z,534.38
2022-09-15T11:47:29.203Z,534.38
2022-09-15T11:48:29.253Z,517.50
2022-09-15T11:49:29.470Z,511.88
2022-09-15T11:50:29.223Z,534.38
2022-09-15T11:51:32.306Z,551.25
2022-09-15T11:52:29.240Z,540.00
2022-09-15T11:53:29.147Z,472.50
2022-09-15T11:54:31.512Z,416.25
2022-09-15T11:55:30.142Z,433.12
2022-09-15T11:56:29.273Z,489.38
2022-09-15T11:57:29.177Z,506.25
2022-09-15T11:58:29.181Z,511.88
2022-09-15T11:59:29.119Z,506.25
2022-09-15T12:00:29.027Z,472.50
2022-09-15T12:01:29.093Z,444.38
2022-09-15T12:02:29.221Z,416.25
2022-09-15T12:03:29.177Z,393.75
2022-09-15T12:04:29.084Z,371.25
2022-09-15T12:05:29.016Z,354.38
2022-09-15T12:06:29.021Z,337.50
2022-09-15T12:07:29.060Z,315.00
2022-09-15T12:08:28.995Z,292.50
2022-09-15T12:09:29.111Z,275.62
2022-09-15T12:10:29.104Z,253.12
2022-09-15T12:11:29.051Z,230.62
2022-09-15T12:12:30.871Z,208.12
2022-09-15T12:13:29.060Z,202.50
2022-09-15T12:14:29.038Z,208.12
2022-09-15T12:15:29.657Z,225.00
2022-09-15T12:16:29.081Z,253.12
2022-09-15T12:17:29.032Z,275.62
2022-09-15T12:18:43.877Z,281.25
2022-09-15T12:19:30.939Z,286.88
2022-09-15T12:20:29.002Z,309.38
2022-09-15T12:21:29.001Z,320.62
2022-09-15T12:22:28.979Z,315.00
2022-09-15T12:23:29.331Z,331.88
2022-09-15T12:24:28.875Z,348.75
2022-09-15T12:25:28.931Z,365.62
2022-09-15T12:26:28.887Z,382.50
2022-09-15T12:27:28.855Z,393.75
2022-09-15T12:28:28.930Z,410.62
2022-09-15T12:29:29.098Z,405.00
2022-09-15T12:30:28.934Z,393.75
2022-09-15T12:31:28.964Z,376.88
2022-09-15T12:32:28.916Z,376.88
2022-09-15T12:33:28.913Z,388.12
2022-09-15T12:34:28.957Z,405.00
2022-09-15T12:35:28.924Z,433.12
2022-09-15T12:36:28.896Z,466.88
2022-09-15T12:37:28.874Z,455.62
2022-09-15T12:38:28.850Z,444.38
2022-09-15T12:39:28.987Z,416.25
2022-09-15T12:40:29.084Z,382.50
2022-09-15T12:41:28.740Z,365.62
2022-09-15T12:42:28.740Z,360.00
2022-09-15T12:43:28.761Z,337.50
2022-09-15T12:44:28.772Z,309.38
2022-09-15T12:45:28.754Z,303.75
2022-09-15T12:46:28.870Z,320.62
2022-09-15T12:47:28.813Z,326.25
2022-09-15T12:48:28.740Z,320.62
2022-09-15T12:49:28.731Z,309.38
2022-09-15T12:50:28.898Z,286.88
2022-09-15T12:51:28.774Z,258.75
2022-09-15T12:52:29.000Z,247.50
2022-09-15T12:53:28.786Z,230.62
2022-09-15T12:54:28.781Z,208.12
2022-09-15T12:55:28.727Z,191.25
2022-09-15T12:56:28.783Z,185.62
2022-09-15T12:57:28.740Z,185.62
2022-09-15T12:58:28.760Z,174.38
2022-09-15T12:59:28.783Z,174.38
2022-09-15T13:00:28.772Z,168.75
2022-09-15T13:01:28.935Z,168.75
2022-09-15T13:02:28.915Z,157.50
2022-09-15T13:03:28.669Z,146.25
2022-09-15T13:04:28.654Z,140.62
2022-09-15T13:05:28.734Z,135.00
2022-09-15T13:06:28.670Z,129.38
2022-09-15T13:07:28.740Z,123.75
2022-09-15T13:08:28.628Z,118.12
2022-09-15T13:09:28.672Z,112.50
2022-09-15T13:10:28.632Z,106.88
2022-09-15T13:11:28.675Z,106.88
2022-09-15T13:12:28.653Z,101.25
2022-09-15T13:13:31.140Z,95.62
2022-09-15T13:14:28.573Z,95.62
2022-09-15T13:15:28.648Z,90.00
2022-09-15T13:16:28.612Z,90.00
2022-09-15T13:17:28.571Z,95.62
2022-09-15T13:18:28.542Z,95.62
2022-09-15T13:19:28.595Z,101.25
2022-09-15T13:20:28.493Z,106.88
2022-09-15T13:21:28.457Z,112.50
2022-09-15T13:22:28.672Z,123.75
2022-09-15T13:23:28.502Z,135.00
2022-09-15T13:24:28.479Z,146.25
2022-09-15T13:25:28.512Z,163.12
2022-09-15T13:26:28.530Z,180.00
2022-09-15T13:27:28.565Z,191.25
2022-09-15T13:28:28.502Z,213.75
2022-09-15T13:29:28.547Z,230.62
2022-09-15T13:30:28.502Z,247.50
2022-09-15T13:31:28.508Z,270.00
2022-09-15T13:32:28.481Z,281.25
2022-09-15T13:35:02.241Z,298.12
2022-09-15T13:35:30.384Z,331.88
2022-09-15T13:38:03.345Z,337.50
2022-09-15T13:38:32.042Z,343.12
2022-09-15T13:39:29.419Z,343.12
2022-09-15T13:40:28.551Z,337.50
2022-09-15T13:41:28.544Z,337.50
2022-09-15T13:42:28.304Z,337.50
2022-09-15T13:43:28.318Z,337.50
2022-09-15T13:44:29.404Z,337.50
2022-09-15T13:45:28.323Z,331.88
2022-09-15T13:46:28.419Z,326.25
2022-09-15T13:47:28.373Z,320.62
2022-09-15T13:48:28.365Z,320.62
2022-09-15T13:49:28.389Z,315.00
2022-09-15T13:50:28.352Z,315.00
2022-09-15T13:51:28.350Z,315.00
2022-09-15T13:52:28.323Z,315.00
2022-09-15T13:53:28.351Z,315.00
2022-09-15T13:54:28.331Z,326.25
2022-09-15T13:55:28.346Z,326.25
2022-09-15T13:56:28.311Z,331.88
2022-09-15T13:59:30.640Z,337.50
2022-09-15T14:00:29.448Z,331.88
2022-09-15T14:01:28.404Z,331.88
2022-09-15T14:02:29.223Z,354.38
2022-09-15T14:03:28.231Z,376.88
2022-09-15T14:04:28.276Z,376.88
2022-09-15T14:05:28.213Z,393.75
2022-09-15T14:06:28.207Z,405.00
2022-09-15T14:07:28.229Z,410.62
2022-09-15T14:08:28.204Z,421.88
2022-09-15T14:09:28.197Z,427.50
2022-09-15T14:10:28.236Z,466.88
2022-09-15T14:11:28.228Z,483.75
2022-09-15T14:12:29.200Z,483.75
2022-09-15T14:13:28.213Z,506.25
2022-09-15T14:14:28.673Z,551.25
2022-09-15T14:15:28.181Z,500.62
2022-09-15T14:16:28.218Z,511.88
2022-09-15T14:17:28.536Z,517.50
2022-09-15T14:18:28.250Z,523.12
2022-09-15T14:19:28.069Z,585.00
2022-09-15T14:20:28.097Z,545.62
2022-09-15T14:21:28.075Z,556.88
2022-09-15T14:22:28.108Z,658.12