createdAt,value
2023-04-09T00:00:17.202Z,51681.72
2023-04-09T00:05:42.193Z,51707.72
2023-04-09T00:10:47.750Z,51663.72
2023-04-09T00:15:52.329Z,51685.72
2023-04-09T00:20:56.501Z,51675.72
2023-04-09T00:26:02.832Z,51685.72
2023-04-09T00:31:07.583Z,51673.72
2023-04-09T00:36:11.881Z,51689.72
2023-04-09T00:41:19.598Z,51665.72
2023-04-09T00:46:23.956Z,51649.72
2023-04-09T00:51:29.000Z,51673.72
2023-04-09T00:56:35.776Z,51685.72
2023-04-09T01:01:40.304Z,51703.72
2023-04-09T01:06:51.682Z,51703.72
2023-04-09T01:12:10.957Z,51705.72
2023-04-09T01:17:22.457Z,51687.72
2023-04-09T01:22:36.503Z,51681.72
2023-04-09T01:27:50.858Z,51665.72
2023-04-09T01:32:59.468Z,51647.72
2023-04-09T01:38:05.287Z,51669.72
2023-04-09T01:43:10.387Z,51641.72
2023-04-09T01:48:17.413Z,51645.72
2023-04-09T01:53:22.930Z,51619.72
2023-04-09T01:58:27.273Z,51617.72
2023-04-09T02:03:36.954Z,51639.72
2023-04-09T02:08:43.976Z,51669.72
2023-04-09T02:13:51.333Z,51649.72
2023-04-09T02:18:57.378Z,51641.72
2023-04-09T02:24:01.933Z,51659.72
2023-04-09T02:29:06.368Z,51629.72
2023-04-09T02:34:11.967Z,51669.72
2023-04-09T02:39:16.291Z,51643.72
2023-04-09T02:44:20.449Z,51641.72
2023-04-09T02:49:26.459Z,51649.72
2023-04-09T02:54:30.752Z,51673.72
2023-04-09T02:59:35.990Z,51665.72
2023-04-09T03:04:41.839Z,51649.72
2023-04-09T03:09:46.541Z,51665.72
2023-04-09T03:14:50.694Z,51649.72
2023-04-09T03:19:57.062Z,51665.72
2023-04-09T03:25:10.731Z,51671.72
2023-04-09T03:30:15.286Z,51675.72
2023-04-09T03:35:23.989Z,51703.72
2023-04-09T03:40:34.221Z,51693.72
2023-04-09T03:45:38.842Z,51669.72
2023-04-09T03:51:03.713Z,51677.72
2023-04-09T03:56:15.241Z,51671.72
2023-04-09T04:01:20.626Z,51669.72
2023-04-09T04:06:36.922Z,51671.72
2023-04-09T04:12:00.281Z,51693.72
2023-04-09T04:17:18.456Z,51667.72
2023-04-09T04:22:26.258Z,51683.72
2023-04-09T04:27:35.491Z,51685.72
2023-04-09T04:32:39.926Z,51701.72
2023-04-09T04:37:51.264Z,51663.72
2023-04-09T04:42:56.179Z,51693.72
2023-04-09T04:48:00.742Z,51715.72
2023-04-09T04:53:06.597Z,51699.72
2023-04-09T04:58:19.792Z,51687.72
2023-04-09T05:03:29.854Z,51733.72
2023-04-09T05:08:41.279Z,51685.72
2023-04-09T05:13:45.838Z,51719.72
2023-04-09T05:18:51.769Z,51733.72
2023-04-09T05:23:58.027Z,51719.72
2023-04-09T05:29:02.779Z,51745.72
2023-04-09T05:34:07.500Z,51709.72
2023-04-09T05:39:18.222Z,51709.72
2023-04-09T05:44:22.733Z,51713.72
2023-04-09T05:49:29.383Z,51689.72
2023-04-09T05:54:36.917Z,51695.72
2023-04-09T05:59:43.883Z,51695.72
2023-04-09T06:04:48.295Z,51685.72
2023-04-09T06:09:54.613Z,51673.72
2023-04-09T06:14:58.939Z,51685.72
2023-04-09T06:20:04.730Z,51673.72
2023-04-09T06:25:10.936Z,51597.72
2023-04-09T06:30:15.493Z,51593.72
2023-04-09T06:35:19.841Z,51577.72
2023-04-09T06:40:25.430Z,51601.72
2023-04-09T06:45:29.734Z,51597.72
2023-04-09T06:50:34.250Z,51561.72
2023-04-09T06:55:40.351Z,51595.72
2023-04-09T07:00:44.751Z,51537.75
2023-04-09T07:05:49.160Z,51533.75
2023-04-09T07:10:54.930Z,51513.75
2023-04-09T07:15:59.416Z,51475.75
2023-04-09T07:21:04.404Z,51507.75
2023-04-09T07:26:10.718Z,51531.75
2023-04-09T07:31:15.742Z,51539.75
2023-04-09T07:36:20.530Z,51597.72
2023-04-09T07:41:26.218Z,51573.72
2023-04-09T07:46:30.421Z,51539.75
2023-04-09T07:51:34.869Z,51425.75
2023-04-09T07:56:40.857Z,51483.75
2023-04-09T08:01:46.177Z,51463.75
2023-04-09T08:06:51.505Z,51457.75
2023-04-09T08:11:57.738Z,51437.75
2023-04-09T08:17:02.638Z,51449.75
2023-04-09T08:22:07.469Z,51451.75
2023-04-09T08:27:13.296Z,51445.75
2023-04-09T08:32:17.874Z,51441.75
2023-04-09T08:37:22.286Z,51517.75
2023-04-09T08:42:29.106Z,51513.75
2023-04-09T08:47:34.327Z,51537.75
2023-04-09T08:52:39.621Z,51509.75
2023-04-09T08:57:45.517Z,51505.75
2023-04-09T09:03:04.171Z,51471.75
2023-04-09T09:08:10.276Z,51457.75
2023-04-09T09:13:24.224Z,51493.75
2023-04-09T09:18:40.627Z,51421.75
2023-04-09T09:23:45.282Z,51479.75
2023-04-09T09:28:52.019Z,51445.75
2023-04-09T09:33:56.624Z,51407.75
2023-04-09T09:39:03.885Z,51413.75
2023-04-09T09:44:11.775Z,51437.75
2023-04-09T09:49:16.172Z,51395.75
2023-04-09T09:54:24.918Z,51365.75
2023-04-09T09:59:35.927Z,51367.75
2023-04-09T10:04:40.870Z,51357.75
2023-04-09T10:09:50.437Z,51391.75
2023-04-09T10:14:57.111Z,51365.75
2023-04-09T10:20:09.433Z,51401.75
2023-04-09T10:25:13.985Z,51381.75
2023-04-09T10:30:36.124Z,51389.75
2023-04-09T10:35:40.548Z,51403.75
2023-04-09T10:40:49.837Z,51343.78
2023-04-09T10:45:59.616Z,51359.75
2023-04-09T10:51:05.916Z,51421.75
2023-04-09T10:56:17.799Z,51393.75
2023-04-09T11:01:26.726Z,51281.78
2023-04-09T11:06:32.355Z,51319.78
2023-04-09T11:11:37.175Z,51279.78
2023-04-09T11:16:42.941Z,51329.78
2023-04-09T11:21:47.554Z,51367.75
2023-04-09T11:26:51.707Z,51409.75
2023-04-09T11:31:57.300Z,51337.78
2023-04-09T11:37:07.439Z,51297.78
2023-04-09T11:42:15.781Z,51405.75
2023-04-09T11:47:22.912Z,51387.75
2023-04-09T11:52:28.257Z,51441.75
2023-04-09T11:57:43.947Z,51389.75
2023-04-09T12:02:50.714Z,51391.75
2023-04-09T12:07:59.763Z,51501.75
2023-04-09T12:13:04.954Z,51607.72
2023-04-09T12:18:12.340Z,51421.75
2023-04-09T12:23:17.948Z,51409.75
2023-04-09T12:28:22.279Z,51525.75
2023-04-09T12:33:28.047Z,51585.72
2023-04-09T12:38:32.408Z,51479.75
2023-04-09T12:43:36.722Z,51409.75
2023-04-09T12:48:42.479Z,51431.75
2023-04-09T12:53:46.755Z,51401.75
2023-04-09T12:58:51.802Z,51397.75
2023-04-09T13:03:58.217Z,51329.78
2023-04-09T13:09:03.162Z,51121.81
2023-04-09T13:14:07.264Z,51127.81
2023-04-09T13:19:12.857Z,51081.81
2023-04-09T13:24:17.117Z,51065.81
2023-04-09T13:29:21.845Z,51053.84
2023-04-09T13:34:27.629Z,51013.84
2023-04-09T13:39:32.270Z,51023.84
2023-04-09T13:44:36.729Z,50905.88
2023-04-09T13:49:43.429Z,50881.88
2023-04-09T13:54:47.639Z,50805.91
2023-04-09T13:59:51.886Z,50729.94
2023-04-09T14:04:58.481Z,50591.97
2023-04-09T14:10:02.939Z,50579.97
2023-04-09T14:15:08.762Z,51013.84
2023-04-09T14:20:14.670Z,51601.72
2023-04-09T14:25:19.032Z,51733.72
2023-04-09T14:30:23.984Z,51763.72
2023-04-09T14:35:29.871Z,51543.75
2023-04-09T14:40:34.431Z,51697.72
2023-04-09T14:45:38.747Z,51725.72
2023-04-09T14:50:44.294Z,51761.72
2023-04-09T14:55:48.759Z,51743.72
2023-04-09T15:00:52.991Z,51769.72
2023-04-09T15:05:58.615Z,51749.72
2023-04-09T15:11:02.849Z,51757.72
2023-04-09T15:16:08.162Z,51721.72
2023-04-09T15:21:13.903Z,51737.72
2023-04-09T15:26:18.220Z,51697.72
2023-04-09T15:31:22.652Z,51661.72
2023-04-09T15:36:30.243Z,51581.72
2023-04-09T15:41:34.620Z,51567.72
2023-04-09T15:46:39.829Z,51565.72
2023-04-09T15:51:45.573Z,51497.75
2023-04-09T15:56:50.139Z,51453.75
2023-04-09T16:01:54.455Z,51451.75
2023-04-09T16:07:00.267Z,51487.75
2023-04-09T16:12:04.615Z,51517.75
2023-04-09T16:17:09.017Z,51471.75
2023-04-09T16:22:14.593Z,51511.75
2023-04-09T16:27:18.699Z,51505.75
2023-04-09T16:32:22.881Z,51509.75
2023-04-09T16:37:29.495Z,51501.75
2023-04-09T16:42:33.804Z,51493.75
2023-04-09T16:47:38.258Z,51507.75
2023-04-09T16:52:44.332Z,51533.75
2023-04-09T16:57:48.899Z,51529.75
2023-04-09T17:02:53.205Z,51569.72
2023-04-09T17:07:59.313Z,51595.72
2023-04-09T17:13:03.695Z,51631.72
2023-04-09T17:18:08.049Z,51631.72
2023-04-09T17:23:15.021Z,51699.72
2023-04-09T17:28:20.000Z,51741.72
2023-04-09T17:33:24.351Z,51755.72
2023-04-09T17:38:31.042Z,51783.72
2023-04-09T17:43:36.976Z,51793.72
2023-04-09T17:48:42.061Z,51765.72
2023-04-09T17:53:48.615Z,51737.72
2023-04-09T17:58:53.726Z,51755.72
2023-04-09T18:03:58.841Z,51725.72
2023-04-09T18:09:04.780Z,51645.72
2023-04-09T18:14:09.298Z,51725.72
2023-04-09T18:19:13.908Z,51689.72
2023-04-09T18:24:19.981Z,51675.72
2023-04-09T18:29:24.433Z,51711.72
2023-04-09T18:34:29.216Z,51687.72
2023-04-09T18:39:36.547Z,51691.72
2023-04-09T18:44:41.375Z,51701.72
2023-04-09T18:49:45.735Z,51709.72
2023-04-09T18:54:51.516Z,51709.72
2023-04-09T18:59:55.958Z,51703.72
2023-04-09T19:05:00.760Z,51731.72
2023-04-09T19:10:07.154Z,51707.72
2023-04-09T19:15:12.757Z,51753.72
2023-04-09T19:20:17.791Z,51761.72
2023-04-09T19:25:24.276Z,51765.72
2023-04-09T19:30:28.593Z,51743.72
2023-04-09T19:35:35.978Z,51741.72
2023-04-09T19:40:41.521Z,51743.72
2023-04-09T19:45:46.149Z,51761.72
2023-04-09T19:50:50.357Z,51775.72
2023-04-09T19:55:56.191Z,51761.72
2023-04-09T20:01:01.898Z,51769.72
2023-04-09T20:06:09.573Z,51773.72
2023-04-09T20:11:18.893Z,51775.72
2023-04-09T20:16:23.228Z,51773.72
2023-04-09T20:21:28.145Z,51795.72
2023-04-09T20:26:33.855Z,51801.72
2023-04-09T20:31:38.299Z,51815.72
2023-04-09T20:36:44.050Z,51811.72
2023-04-09T20:41:49.836Z,51817.72
2023-04-09T20:46:54.185Z,51831.72
2023-04-09T20:51:58.486Z,51821.72
2023-04-09T20:57:05.905Z,51827.72
2023-04-09T21:02:10.415Z,51833.72
2023-04-09T21:07:15.103Z,51845.72
2023-04-09T21:12:20.792Z,51865.72
2023-04-09T21:17:25.132Z,51863.72
2023-04-09T21:22:29.327Z,51879.72
2023-04-09T21:27:35.128Z,51875.72
2023-04-09T21:32:39.348Z,51899.72
2023-04-09T21:37:43.822Z,51885.72
2023-04-09T21:42:49.531Z,51895.72
2023-04-09T21:47:53.827Z,51905.72
2023-04-09T21:52:58.290Z,51857.72
2023-04-09T21:58:04.006Z,51843.72
2023-04-09T22:03:10.368Z,51875.72
2023-04-09T22:08:14.970Z,51931.69
2023-04-09T22:13:20.732Z,51905.72
2023-04-09T22:18:24.866Z,51913.72
2023-04-09T22:23:29.133Z,51877.72
2023-04-09T22:28:34.930Z,51885.72
2023-04-09T22:33:39.399Z,51879.72
2023-04-09T22:38:43.660Z,51865.72
2023-04-09T22:43:50.511Z,51873.72
2023-04-09T22:48:54.746Z,51905.72
2023-04-09T22:53:59.166Z,51879.72
2023-04-09T22:59:04.759Z,51895.72
2023-04-09T23:04:09.206Z,51897.72
2023-04-09T23:09:13.457Z,51873.72
2023-04-09T23:14:19.136Z,51883.72
2023-04-09T23:19:23.303Z,51843.72
2023-04-09T23:24:27.634Z,51835.72
2023-04-09T23:29:33.694Z,51877.72
2023-04-09T23:34:38.048Z,51857.72
2023-04-09T23:39:42.312Z,51883.72
2023-04-09T23:44:48.145Z,51903.72
2023-04-09T23:49:52.493Z,51873.72
2023-04-09T23:54:56.595Z,51877.72
