createdAt,value
2023-04-17T00:01:34.377Z,10.20
2023-04-17T00:04:04.767Z,10.20
2023-04-17T00:06:36.899Z,10.20
2023-04-17T00:09:05.330Z,10.20
2023-04-17T00:11:34.154Z,10.20
2023-04-17T00:14:02.525Z,10.30
2023-04-17T00:16:31.379Z,10.30
2023-04-17T00:19:00.765Z,10.30
2023-04-17T00:21:30.187Z,10.30
2023-04-17T00:24:00.456Z,10.40
2023-04-17T00:26:29.757Z,10.40
2023-04-17T00:29:00.444Z,10.40
2023-04-17T00:31:28.980Z,10.40
2023-04-17T00:34:01.507Z,10.40
2023-04-17T00:36:31.650Z,10.40
2023-04-17T00:39:01.348Z,10.40
2023-04-17T00:41:30.149Z,10.40
2023-04-17T00:43:58.596Z,10.30
2023-04-17T00:46:27.122Z,10.30
2023-04-17T00:48:55.329Z,10.30
2023-04-17T00:51:24.351Z,10.40
2023-04-17T00:53:53.240Z,10.40
2023-04-17T00:56:24.131Z,10.40
2023-04-17T00:58:52.723Z,10.50
2023-04-17T01:01:22.717Z,10.50
2023-04-17T01:03:51.967Z,10.40
2023-04-17T01:06:22.830Z,10.40
2023-04-17T01:08:50.999Z,10.40
2023-04-17T01:11:19.995Z,10.40
2023-04-17T01:13:51.136Z,10.50
2023-04-17T01:16:21.253Z,10.40
2023-04-17T01:18:50.065Z,10.40
2023-04-17T01:21:18.351Z,10.40
2023-04-17T01:23:55.404Z,10.30
2023-04-17T01:26:32.294Z,10.30
2023-04-17T01:29:01.825Z,10.20
2023-04-17T01:31:32.386Z,10.30
2023-04-17T01:34:01.944Z,10.30
2023-04-17T01:36:30.136Z,10.30
2023-04-17T01:38:58.790Z,10.30
2023-04-17T01:41:27.198Z,10.30
2023-04-17T01:43:56.759Z,10.30
2023-04-17T01:46:27.516Z,10.20
2023-04-17T01:49:00.621Z,10.20
2023-04-17T01:51:31.203Z,10.20
2023-04-17T01:53:59.483Z,10.20
2023-04-17T01:56:28.367Z,10.20
2023-04-17T01:58:58.138Z,10.10
2023-04-17T02:01:27.573Z,10.20
2023-04-17T02:03:56.169Z,10.20
2023-04-17T02:06:24.899Z,10.20
2023-04-17T02:08:53.278Z,10.10
2023-04-17T02:11:22.120Z,10.10
2023-04-17T02:13:53.725Z,10.10
2023-04-17T02:16:23.351Z,10.10
2023-04-17T02:18:51.634Z,10.00
2023-04-17T02:21:19.943Z,10.00
2023-04-17T02:23:48.159Z,10.00
2023-04-17T02:26:16.684Z,10.00
2023-04-17T02:28:46.762Z,10.00
2023-04-17T02:31:16.535Z,9.90
2023-04-17T02:33:48.750Z,10.00
2023-04-17T02:36:19.030Z,9.90
2023-04-17T02:38:50.486Z,10.00
2023-04-17T02:41:19.830Z,10.00
2023-04-17T02:43:49.748Z,10.00
2023-04-17T02:46:18.991Z,10.00
2023-04-17T02:48:48.779Z,10.00
2023-04-17T02:51:17.115Z,10.00
2023-04-17T02:53:46.036Z,10.00
2023-04-17T02:56:14.432Z,10.00
2023-04-17T02:58:46.024Z,10.00
2023-04-17T03:01:14.930Z,10.00
2023-04-17T03:03:47.132Z,9.90
2023-04-17T03:06:18.236Z,9.90
2023-04-17T03:08:47.218Z,9.90
2023-04-17T03:11:15.835Z,9.90
2023-04-17T03:13:44.731Z,9.90
2023-04-17T03:16:15.815Z,9.80
2023-04-17T03:18:47.560Z,9.80
2023-04-17T03:21:17.556Z,9.80
2023-04-17T03:23:45.868Z,9.70
2023-04-17T03:26:15.900Z,9.70
2023-04-17T03:28:44.697Z,9.70
2023-04-17T03:31:15.533Z,9.70
2023-04-17T03:33:43.778Z,9.60
2023-04-17T03:36:12.808Z,9.60
2023-04-17T03:38:43.949Z,9.50
2023-04-17T03:41:11.923Z,9.40
2023-04-17T03:43:39.862Z,9.40
2023-04-17T03:46:11.617Z,9.40
2023-04-17T03:48:40.622Z,9.30
2023-04-17T03:51:09.390Z,9.30
2023-04-17T03:53:40.283Z,9.30
2023-04-17T03:56:13.315Z,9.20
2023-04-17T03:58:43.870Z,9.10
2023-04-17T04:01:14.809Z,9.00
2023-04-17T04:03:59.670Z,9.00
2023-04-17T04:06:30.312Z,8.90
2023-04-17T04:08:59.403Z,8.90
2023-04-17T04:11:29.790Z,8.80
2023-04-17T04:13:57.919Z,8.70
2023-04-17T04:16:27.110Z,8.70
2023-04-17T04:19:03.568Z,8.60
2023-04-17T04:21:31.851Z,8.60
2023-04-17T04:24:00.091Z,8.60
2023-04-17T04:26:33.594Z,8.70
2023-04-17T04:29:01.826Z,8.70
2023-04-17T04:31:53.051Z,8.70
2023-04-17T04:34:25.862Z,8.70
2023-04-17T04:36:54.049Z,8.70
2023-04-17T04:39:31.745Z,8.60
2023-04-17T04:42:06.249Z,8.50
2023-04-17T04:44:45.989Z,8.50
2023-04-17T04:47:15.004Z,8.40
2023-04-17T04:49:44.030Z,8.40
2023-04-17T04:52:13.660Z,8.30
2023-04-17T04:54:43.401Z,8.30
2023-04-17T04:57:13.526Z,8.30
2023-04-17T04:59:43.974Z,8.30
2023-04-17T05:02:29.215Z,8.30
2023-04-17T05:04:58.044Z,8.30
2023-04-17T05:07:27.331Z,8.30
2023-04-17T05:09:58.192Z,8.30
2023-04-17T05:12:28.474Z,8.40
2023-04-17T05:14:56.627Z,8.40
2023-04-17T05:17:25.080Z,8.50
2023-04-17T05:19:54.356Z,8.60
2023-04-17T05:22:23.996Z,8.70
2023-04-17T05:25:04.685Z,8.80
2023-04-17T05:27:34.959Z,8.90
2023-04-17T05:30:03.703Z,9.00
2023-04-17T05:32:35.690Z,9.00
2023-04-17T05:35:30.135Z,9.10
2023-04-17T05:37:58.166Z,9.20
2023-04-17T05:40:26.963Z,9.30
2023-04-17T05:42:59.083Z,9.30
2023-04-17T05:45:27.499Z,9.30
2023-04-17T05:47:55.849Z,9.30
2023-04-17T05:50:24.415Z,9.40
2023-04-17T05:52:53.325Z,9.40
2023-04-17T05:55:25.083Z,9.40
2023-04-17T05:57:58.914Z,9.50
2023-04-17T06:00:29.105Z,9.60
2023-04-17T06:03:04.170Z,9.70
2023-04-17T06:05:37.066Z,9.80
2023-04-17T06:08:06.658Z,10.00
2023-04-17T06:10:35.345Z,10.30
2023-04-17T06:13:04.932Z,10.60
2023-04-17T06:15:34.762Z,10.90
2023-04-17T06:18:03.204Z,11.30
2023-04-17T06:20:31.783Z,11.70
2023-04-17T06:23:01.182Z,12.20
2023-04-17T06:25:30.444Z,12.80
2023-04-17T06:27:59.794Z,14.00
2023-04-17T06:30:30.659Z,15.10
2023-04-17T06:32:59.385Z,15.90
2023-04-17T06:35:27.823Z,16.40
2023-04-17T06:38:04.888Z,16.40
2023-04-17T06:40:33.649Z,15.90
2023-04-17T06:43:06.710Z,15.50
2023-04-17T06:45:42.487Z,15.00
2023-04-17T06:48:10.902Z,14.60
2023-04-17T06:50:49.360Z,14.20
2023-04-17T06:53:17.671Z,14.00
2023-04-17T06:55:45.994Z,13.90
2023-04-17T06:58:14.317Z,13.70
2023-04-17T07:00:44.452Z,13.60
2023-04-17T07:03:14.211Z,13.50
2023-04-17T07:05:45.812Z,13.70
2023-04-17T07:08:16.143Z,14.00
2023-04-17T07:10:46.369Z,14.30
2023-04-17T07:13:15.449Z,14.60
2023-04-17T07:15:45.999Z,15.00
2023-04-17T07:18:14.361Z,14.90
2023-04-17T07:20:45.404Z,15.10
2023-04-17T07:23:13.759Z,15.40
2023-04-17T07:25:42.046Z,15.80
2023-04-17T07:28:11.223Z,16.20
2023-04-17T07:30:41.583Z,16.30
2023-04-17T07:33:12.413Z,16.20
2023-04-17T07:35:40.529Z,16.00
2023-04-17T07:38:08.920Z,15.60
2023-04-17T07:40:37.794Z,15.20
2023-04-17T07:43:05.929Z,14.90
2023-04-17T07:45:39.738Z,14.50
2023-04-17T07:48:09.540Z,14.20
2023-04-17T07:50:39.876Z,13.80
2023-04-17T07:53:09.446Z,13.50
2023-04-17T07:55:39.390Z,13.40
2023-04-17T07:58:07.458Z,13.20
2023-04-17T08:00:35.836Z,13.30
2023-04-17T08:03:03.968Z,13.30
2023-04-17T08:05:32.801Z,13.30
2023-04-17T08:08:03.510Z,13.30
2023-04-17T08:10:31.865Z,13.60
2023-04-17T08:13:04.333Z,13.80
2023-04-17T08:15:33.289Z,13.80
2023-04-17T08:18:01.875Z,14.00
2023-04-17T08:20:31.195Z,14.20
2023-04-17T08:22:59.729Z,14.30
2023-04-17T08:25:30.510Z,14.40
2023-04-17T08:28:00.387Z,14.50
2023-04-17T08:30:28.483Z,14.70
2023-04-17T08:32:57.628Z,14.80
2023-04-17T08:35:27.343Z,14.80
2023-04-17T08:37:58.905Z,14.90
2023-04-17T08:40:28.261Z,15.00
2023-04-17T08:42:58.777Z,14.90
2023-04-17T08:45:27.111Z,14.70
2023-04-17T08:47:56.107Z,14.70
2023-04-17T08:50:24.549Z,14.70
2023-04-17T08:52:53.425Z,14.50
2023-04-17T08:55:23.729Z,14.40
2023-04-17T08:57:58.914Z,14.00
2023-04-17T09:00:27.919Z,13.80
2023-04-17T09:02:58.194Z,13.70
2023-04-17T09:05:31.256Z,13.30
2023-04-17T09:08:12.871Z,12.80
2023-04-17T09:10:42.271Z,12.40
2023-04-17T09:13:16.142Z,12.00
2023-04-17T09:15:45.603Z,11.60
2023-04-17T09:18:27.878Z,11.20
2023-04-17T09:20:57.642Z,10.90
2023-04-17T09:23:26.192Z,10.90
2023-04-17T09:26:09.467Z,10.90
2023-04-17T09:28:40.164Z,10.80
2023-04-17T09:31:24.888Z,10.80
2023-04-17T09:33:58.104Z,10.70
2023-04-17T09:36:27.323Z,10.60
2023-04-17T09:38:57.165Z,10.60
2023-04-17T09:41:27.260Z,10.70
2023-04-17T09:43:57.892Z,10.80
2023-04-17T09:46:38.738Z,10.70
2023-04-17T09:49:09.625Z,10.80
2023-04-17T09:51:38.791Z,10.80
2023-04-17T09:54:08.451Z,10.90
2023-04-17T09:56:38.078Z,11.00
2023-04-17T09:59:09.094Z,11.20
2023-04-17T10:01:39.959Z,11.40
2023-04-17T10:04:10.087Z,11.60
2023-04-17T10:06:38.620Z,11.70
2023-04-17T10:09:08.261Z,12.10
2023-04-17T10:11:38.030Z,12.50
2023-04-17T10:14:11.331Z,12.90
2023-04-17T10:16:40.773Z,13.30
2023-04-17T10:19:24.135Z,14.00
2023-04-17T10:22:07.357Z,14.80
2023-04-17T10:24:35.582Z,16.40
2023-04-17T10:27:25.894Z,18.90
2023-04-17T10:29:56.302Z,21.80
2023-04-17T10:32:26.065Z,25.50
2023-04-17T10:34:55.546Z,27.80
2023-04-17T10:37:44.657Z,29.40
2023-04-17T10:40:20.720Z,29.20
2023-04-17T10:43:03.455Z,27.00
2023-04-17T10:45:51.312Z,25.60
2023-04-17T10:48:25.839Z,24.70
2023-04-17T10:50:53.897Z,23.90
2023-04-17T10:53:42.358Z,22.60
2023-04-17T10:56:21.470Z,22.50
2023-04-17T10:59:00.954Z,22.80
2023-04-17T11:01:32.225Z,22.90
2023-04-17T11:04:00.640Z,22.90
2023-04-17T11:09:25.730Z,23.30
2023-04-17T11:18:20.788Z,21.60
2023-04-17T11:20:57.424Z,23.60
2023-04-17T11:26:23.705Z,22.80
2023-04-17T11:29:17.452Z,21.80
2023-04-17T11:31:47.161Z,21.20
2023-04-17T11:34:18.269Z,20.70
2023-04-17T11:36:52.687Z,20.30
2023-04-17T11:39:21.293Z,20.10
2023-04-17T11:42:00.802Z,20.10
2023-04-17T11:44:57.780Z,20.00
2023-04-17T11:47:50.560Z,20.20
2023-04-17T11:50:26.740Z,20.60
2023-04-17T11:52:57.352Z,21.50
2023-04-17T11:55:35.340Z,22.20
2023-04-17T12:07:34.964Z,22.40
2023-04-17T12:13:07.688Z,21.10
2023-04-17T12:30:56.806Z,19.70
2023-04-17T12:33:32.719Z,19.70
2023-04-17T12:39:16.966Z,18.90
2023-04-17T12:44:48.818Z,17.90
2023-04-17T12:47:31.412Z,17.90
2023-04-17T12:50:01.916Z,17.50
2023-04-17T12:52:42.655Z,17.50
2023-04-17T13:01:47.610Z,16.90
2023-04-17T13:04:32.635Z,16.90
2023-04-17T13:07:02.423Z,16.80
2023-04-17T13:12:44.621Z,16.70
2023-04-17T13:15:16.122Z,16.70
2023-04-17T13:17:45.518Z,16.70
2023-04-17T13:20:15.625Z,16.70
2023-04-17T13:22:46.382Z,16.70
2023-04-17T13:25:35.430Z,16.60
2023-04-17T13:28:04.516Z,16.60
2023-04-17T13:30:33.585Z,16.80
2023-04-17T13:33:05.205Z,16.90
2023-04-17T13:36:18.774Z,16.90
2023-04-17T13:38:51.987Z,17.10
2023-04-17T13:41:21.796Z,17.30
2023-04-17T13:46:46.252Z,17.60
2023-04-17T13:52:00.592Z,18.40
2023-04-17T13:54:32.185Z,19.00
2023-04-17T14:02:34.190Z,20.30
2023-04-17T14:05:06.814Z,20.10
2023-04-17T14:07:42.240Z,19.90
2023-04-17T14:10:13.169Z,19.40
2023-04-17T14:12:42.458Z,19.20
2023-04-17T14:15:13.337Z,19.10
2023-04-17T14:17:44.577Z,19.10
2023-04-17T14:20:15.208Z,19.20
2023-04-17T14:22:43.764Z,19.20
2023-04-17T14:25:14.911Z,19.40
2023-04-17T14:27:49.915Z,19.60
2023-04-17T14:30:18.864Z,19.50
2023-04-17T14:32:48.455Z,19.30
2023-04-17T14:35:19.961Z,19.30
2023-04-17T14:37:51.183Z,19.40
2023-04-17T14:40:21.871Z,19.40
2023-04-17T14:42:54.623Z,19.20
2023-04-17T14:45:23.554Z,18.90
2023-04-17T14:50:39.568Z,18.90
2023-04-17T14:53:08.066Z,19.00
2023-04-17T14:55:39.532Z,19.00
2023-04-17T14:58:08.812Z,19.10
2023-04-17T15:00:40.422Z,19.30
2023-04-17T15:03:09.293Z,19.20
2023-04-17T15:05:43.469Z,18.90
2023-04-17T15:08:11.754Z,18.60
2023-04-17T15:10:50.662Z,18.40
2023-04-17T15:13:21.343Z,18.30
2023-04-17T15:15:50.272Z,18.30
2023-04-17T15:18:19.416Z,17.80
2023-04-17T15:20:47.958Z,17.60
2023-04-17T15:23:17.828Z,17.30
2023-04-17T15:25:47.768Z,17.10
2023-04-17T15:28:16.417Z,17.10
2023-04-17T15:30:48.259Z,17.20
2023-04-17T15:33:18.963Z,17.30
2023-04-17T15:35:49.889Z,17.50
2023-04-17T15:38:18.497Z,17.70
2023-04-17T15:40:50.796Z,17.80
2023-04-17T15:43:20.296Z,17.90
2023-04-17T15:45:50.443Z,18.00
2023-04-17T15:48:22.656Z,18.00
2023-04-17T15:50:51.337Z,18.00
2023-04-17T15:53:20.873Z,18.00
2023-04-17T15:55:55.181Z,18.00
2023-04-17T15:58:24.656Z,18.00
2023-04-17T16:01:00.167Z,17.80
2023-04-17T16:03:28.596Z,17.70
2023-04-17T16:05:56.924Z,17.60
2023-04-17T16:08:25.252Z,17.50
2023-04-17T16:11:05.776Z,17.10
2023-04-17T16:13:34.129Z,17.00
2023-04-17T16:16:11.312Z,17.00
2023-04-17T16:18:39.351Z,17.10
2023-04-17T16:21:10.856Z,17.10
2023-04-17T16:23:39.860Z,17.00
2023-04-17T16:26:10.196Z,16.90
2023-04-17T16:28:39.793Z,17.00
2023-04-17T16:31:09.021Z,17.10
2023-04-17T16:33:38.813Z,16.90
2023-04-17T16:36:07.866Z,16.80
2023-04-17T16:38:38.778Z,16.50
2023-04-17T16:41:11.435Z,16.20
2023-04-17T16:43:46.575Z,16.10
2023-04-17T16:46:24.098Z,16.10
2023-04-17T16:49:00.479Z,16.00
2023-04-17T16:51:28.838Z,16.00
2023-04-17T16:53:57.800Z,15.90
2023-04-17T16:56:28.049Z,15.80
2023-04-17T16:58:58.056Z,15.60
2023-04-17T17:01:27.293Z,15.50
2023-04-17T17:03:56.186Z,15.40
2023-04-17T17:06:24.629Z,15.40
2023-04-17T17:08:55.223Z,15.40
2023-04-17T17:11:24.940Z,15.30
2023-04-17T17:13:54.584Z,15.20
2023-04-17T17:16:25.459Z,15.00
2023-04-17T17:18:55.291Z,15.00
2023-04-17T17:21:26.819Z,14.90
2023-04-17T17:23:55.492Z,14.90
2023-04-17T17:26:28.318Z,14.90
2023-04-17T17:28:57.317Z,14.90
2023-04-17T17:31:34.949Z,14.80
2023-04-17T17:34:16.771Z,14.80
2023-04-17T17:36:56.434Z,14.70
2023-04-17T17:39:25.573Z,14.50
2023-04-17T17:41:55.935Z,14.30
2023-04-17T17:44:24.211Z,14.30
2023-04-17T17:46:55.955Z,14.20
2023-04-17T17:49:24.789Z,14.10
2023-04-17T17:51:52.961Z,13.90
2023-04-17T17:54:21.860Z,13.80
2023-04-17T17:56:50.436Z,13.80
2023-04-17T17:59:22.688Z,13.80
2023-04-17T18:01:51.098Z,13.70
2023-04-17T18:04:24.325Z,13.70
2023-04-17T18:06:53.333Z,13.70
2023-04-17T18:09:22.243Z,13.70
2023-04-17T18:11:53.249Z,13.70
2023-04-17T18:14:21.898Z,13.60
2023-04-17T18:16:52.006Z,13.60
2023-04-17T18:19:22.093Z,13.50
2023-04-17T18:21:50.556Z,13.50
2023-04-17T18:24:19.899Z,13.40
2023-04-17T18:26:48.894Z,13.40
2023-04-17T18:29:17.509Z,13.30
2023-04-17T18:31:46.077Z,13.30
2023-04-17T18:34:19.508Z,13.20
2023-04-17T18:36:49.617Z,13.20
2023-04-17T18:39:19.779Z,13.10
2023-04-17T18:41:51.102Z,13.00
2023-04-17T18:44:20.993Z,13.00
2023-04-17T18:46:49.542Z,12.90
2023-04-17T18:49:23.350Z,12.90
2023-04-17T18:52:01.555Z,12.80
2023-04-17T18:54:29.645Z,12.80
2023-04-17T18:56:58.784Z,12.70
2023-04-17T18:59:28.486Z,12.70
2023-04-17T19:01:56.960Z,12.60
2023-04-17T19:04:26.121Z,12.60
2023-04-17T19:13:40.992Z,12.50
2023-04-17T19:16:11.578Z,12.50
2023-04-17T19:18:43.093Z,12.40
2023-04-17T19:21:11.365Z,12.40
2023-04-17T19:23:41.806Z,12.40
2023-04-17T19:26:12.158Z,12.40
2023-04-17T19:28:40.679Z,12.40
2023-04-17T19:31:09.358Z,12.30
2023-04-17T19:33:39.271Z,12.20
2023-04-17T19:36:08.770Z,12.20
2023-04-17T19:38:41.179Z,12.10
2023-04-17T19:43:59.021Z,12.10
2023-04-17T19:46:41.179Z,12.10
2023-04-17T19:49:13.885Z,12.00
2023-04-17T19:52:01.363Z,12.00
2023-04-17T19:54:30.558Z,12.00
2023-04-17T19:57:03.980Z,11.90
2023-04-17T19:59:32.573Z,11.90
2023-04-17T20:02:06.351Z,11.80
2023-04-17T20:04:49.935Z,11.70
2023-04-17T20:07:24.229Z,11.60
2023-04-17T20:09:53.490Z,11.40
2023-04-17T20:12:23.314Z,11.30
2023-04-17T20:14:52.613Z,11.20
2023-04-17T20:17:22.409Z,11.00
2023-04-17T20:19:51.446Z,10.90
2023-04-17T20:22:22.066Z,10.70
2023-04-17T20:24:53.752Z,10.60
2023-04-17T20:27:23.393Z,10.50
2023-04-17T20:29:53.599Z,10.40
2023-04-17T20:32:22.296Z,10.30
2023-04-17T20:34:57.376Z,10.20
2023-04-17T20:37:29.680Z,10.00
2023-04-17T20:40:01.359Z,10.00
2023-04-17T20:42:33.160Z,9.90
2023-04-17T20:45:03.118Z,9.80
2023-04-17T20:47:31.389Z,9.70
2023-04-17T20:50:00.468Z,9.60
2023-04-17T20:52:31.515Z,9.60
2023-04-17T20:55:01.500Z,9.60
2023-04-17T20:57:31.563Z,9.50
2023-04-17T21:00:00.920Z,9.40
2023-04-17T21:02:30.714Z,9.40
2023-04-17T21:05:03.085Z,9.40
2023-04-17T21:07:32.466Z,9.30
2023-04-17T21:10:02.085Z,9.30
2023-04-17T21:12:40.546Z,9.30
2023-04-17T21:17:58.593Z,9.20
2023-04-17T21:20:30.128Z,9.20
2023-04-17T21:23:00.962Z,9.20
2023-04-17T21:25:31.398Z,9.20
2023-04-17T21:28:03.640Z,9.10
2023-04-17T21:30:46.001Z,9.10
2023-04-17T21:33:14.638Z,9.10
2023-04-17T21:35:43.622Z,9.00
2023-04-17T21:38:20.959Z,9.00
2023-04-17T21:40:51.802Z,8.90
2023-04-17T21:43:24.793Z,8.90
2023-04-17T21:45:57.873Z,8.80
2023-04-17T21:48:28.442Z,8.70
2023-04-17T21:51:04.443Z,8.70
2023-04-17T21:53:33.241Z,8.60
2023-04-17T21:56:01.730Z,8.50
2023-04-17T21:58:32.576Z,8.50
2023-04-17T22:01:03.250Z,8.50
2023-04-17T22:03:35.412Z,8.50
2023-04-17T22:06:04.096Z,8.40
2023-04-17T22:08:32.908Z,8.40
2023-04-17T22:11:01.308Z,8.30
2023-04-17T22:13:29.780Z,8.40
2023-04-17T22:16:01.428Z,8.30
2023-04-17T22:18:29.724Z,8.30
2023-04-17T22:20:58.439Z,8.30
2023-04-17T22:23:27.709Z,8.30
2023-04-17T22:25:56.269Z,8.30
2023-04-17T22:28:26.077Z,8.30
2023-04-17T22:30:54.891Z,8.40
2023-04-17T22:33:26.456Z,8.40
2023-04-17T22:35:55.326Z,8.40
2023-04-17T22:38:23.683Z,8.40
2023-04-17T22:40:52.277Z,8.40
2023-04-17T22:43:22.523Z,8.40
2023-04-17T22:45:50.701Z,8.40
2023-04-17T22:48:22.137Z,8.40
2023-04-17T22:50:52.787Z,8.40
2023-04-17T22:53:22.541Z,8.40
2023-04-17T22:56:01.092Z,8.40
2023-04-17T22:58:29.698Z,8.30
2023-04-17T23:00:58.752Z,8.30
2023-04-17T23:03:27.442Z,8.20
2023-04-17T23:06:08.480Z,8.10
2023-04-17T23:08:39.269Z,8.10
2023-04-17T23:14:17.625Z,7.90
2023-04-17T23:16:46.751Z,7.90
2023-04-17T23:19:15.690Z,7.80
2023-04-17T23:21:47.609Z,7.80
2023-04-17T23:24:17.361Z,7.80
2023-04-17T23:26:45.893Z,7.80
2023-04-17T23:29:14.626Z,7.80
2023-04-17T23:31:45.495Z,7.80
2023-04-17T23:34:14.911Z,7.80
2023-04-17T23:36:43.536Z,7.80
2023-04-17T23:39:15.160Z,7.90
2023-04-17T23:41:43.655Z,7.80
2023-04-17T23:44:12.867Z,7.90
2023-04-17T23:46:41.528Z,7.90
2023-04-17T23:49:09.949Z,7.90
2023-04-17T23:51:38.260Z,8.00
2023-04-17T23:54:08.181Z,8.10
2023-04-17T23:56:37.982Z,8.20
2023-04-17T23:59:06.248Z,8.20
