createdAt,value
2018-12-09T00:00:21.256Z,2.55
2018-12-09T00:02:49.763Z,2.50
2018-12-09T00:05:18.270Z,2.80
2018-12-09T00:07:46.756Z,2.40
2018-12-09T00:10:15.236Z,2.58
2018-12-09T00:12:43.792Z,3.60
2018-12-09T00:15:12.401Z,2.70
2018-12-09T00:17:40.895Z,3.08
2018-12-09T00:20:09.587Z,2.73
2018-12-09T00:22:37.997Z,2.80
2018-12-09T00:25:06.603Z,2.50
2018-12-09T00:27:35.225Z,4.05
2018-12-09T00:30:03.954Z,2.85
2018-12-09T00:32:32.362Z,2.22
2018-12-09T00:35:00.703Z,2.87
2018-12-09T00:37:29.058Z,3.03
2018-12-09T00:39:59.077Z,3.37
2018-12-09T00:42:27.483Z,2.47
2018-12-09T00:44:55.951Z,2.87
2018-12-09T00:47:25.820Z,2.33
2018-12-09T00:49:54.478Z,3.05
2018-12-09T00:52:22.916Z,3.27
2018-12-09T00:54:51.306Z,2.60
2018-12-09T00:57:19.802Z,2.40
2018-12-09T00:59:48.249Z,3.02
2018-12-09T01:02:16.961Z,2.60
2018-12-09T01:04:45.621Z,2.90
2018-12-09T01:07:13.982Z,2.75
2018-12-09T01:09:42.553Z,3.33
2018-12-09T01:12:12.682Z,2.35
2018-12-09T01:14:41.390Z,2.37
2018-12-09T01:17:10.027Z,2.10
2018-12-09T01:19:38.378Z,2.12
2018-12-09T01:22:06.767Z,1.92
2018-12-09T01:24:35.249Z,2.00
2018-12-09T01:27:03.719Z,1.90
2018-12-09T01:29:32.099Z,2.40
2018-12-09T01:32:00.882Z,2.10
2018-12-09T01:34:29.504Z,2.20
2018-12-09T01:36:57.873Z,2.20
2018-12-09T01:39:26.354Z,2.63
2018-12-09T01:41:54.849Z,2.10
2018-12-09T01:44:23.174Z,2.00
2018-12-09T01:46:51.625Z,1.98
2018-12-09T01:49:20.139Z,1.80
2018-12-09T01:51:48.496Z,1.75
2018-12-09T01:54:18.389Z,2.10
2018-12-09T01:56:46.781Z,2.02
2018-12-09T01:59:15.335Z,1.95
2018-12-09T02:01:43.912Z,1.98
2018-12-09T02:04:12.365Z,2.00
2018-12-09T02:06:40.913Z,2.00
2018-12-09T02:09:10.058Z,2.30
2018-12-09T02:11:38.559Z,2.00
2018-12-09T02:14:07.132Z,1.85
2018-12-09T02:16:35.935Z,1.90
2018-12-09T02:19:18.480Z,2.00
2018-12-09T02:21:47.203Z,2.10
2018-12-09T02:24:16.587Z,1.70
2018-12-09T02:26:45.262Z,1.60
2018-12-09T02:29:13.873Z,1.73
2018-12-09T02:31:42.405Z,1.77
2018-12-09T02:34:10.837Z,1.72
2018-12-09T02:36:39.484Z,1.70
2018-12-09T02:39:09.642Z,1.80
2018-12-09T02:41:38.198Z,1.77
2018-12-09T02:44:06.956Z,1.60
2018-12-09T02:46:35.854Z,2.00
2018-12-09T02:49:04.417Z,2.35
2018-12-09T02:51:33.015Z,2.00
2018-12-09T02:54:02.159Z,2.03
2018-12-09T02:56:30.590Z,2.30
2018-12-09T02:58:59.158Z,2.22
2018-12-09T03:01:27.642Z,2.20
2018-12-09T03:03:56.089Z,2.20
2018-12-09T03:06:24.623Z,2.17
2018-12-09T03:08:53.641Z,2.40
2018-12-09T03:11:22.065Z,2.33
2018-12-09T03:13:50.504Z,2.10
2018-12-09T03:16:19.247Z,2.40
2018-12-09T03:18:47.648Z,2.00
2018-12-09T03:21:16.404Z,2.10
2018-12-09T03:23:44.821Z,2.20
2018-12-09T03:26:13.294Z,2.08
2018-12-09T03:28:41.680Z,1.98
2018-12-09T03:31:10.766Z,2.05
2018-12-09T03:33:39.156Z,2.15
2018-12-09T03:36:07.517Z,2.08
2018-12-09T03:38:35.919Z,2.00
2018-12-09T03:41:04.498Z,2.10
2018-12-09T03:43:33.080Z,2.25
2018-12-09T03:46:01.624Z,2.00
2018-12-09T03:48:31.691Z,2.00
2018-12-09T03:51:00.189Z,2.08
2018-12-09T03:53:28.559Z,1.85
2018-12-09T03:55:56.938Z,1.98
2018-12-09T03:58:25.301Z,2.00
2018-12-09T04:00:54.568Z,2.10
2018-12-09T04:03:23.177Z,2.35
2018-12-09T04:05:52.089Z,1.80
2018-12-09T04:08:20.576Z,1.80
2018-12-09T04:10:48.921Z,1.80
2018-12-09T04:13:17.167Z,2.20
2018-12-09T04:15:45.521Z,2.10
2018-12-09T04:18:13.779Z,2.10
2018-12-09T04:20:43.771Z,2.15
2018-12-09T04:23:12.088Z,2.33
2018-12-09T04:25:40.305Z,2.00
2018-12-09T04:28:08.549Z,1.90
2018-12-09T04:30:36.937Z,2.33
2018-12-09T04:33:05.531Z,1.95
2018-12-09T04:35:33.855Z,2.10
2018-12-09T04:38:02.289Z,2.30
2018-12-09T04:40:31.133Z,2.50
2018-12-09T04:42:59.454Z,1.90
2018-12-09T04:45:27.828Z,2.65
2018-12-09T04:47:57.331Z,2.17
2018-12-09T04:50:25.628Z,1.90
2018-12-09T04:52:55.255Z,2.40
2018-12-09T04:55:23.499Z,1.87
2018-12-09T04:57:51.775Z,2.15
2018-12-09T05:00:31.309Z,1.90
2018-12-09T05:02:59.599Z,1.98
2018-12-09T05:05:27.845Z,2.00
2018-12-09T05:07:56.302Z,2.07
2018-12-09T05:10:24.621Z,1.98
2018-12-09T05:12:52.974Z,2.50
2018-12-09T05:15:21.331Z,2.20
2018-12-09T05:17:49.625Z,2.55
2018-12-09T05:20:17.956Z,2.42
2018-12-09T05:22:46.144Z,2.87
2018-12-09T05:25:14.937Z,2.50
2018-12-09T05:27:43.349Z,2.47
2018-12-09T05:30:11.597Z,2.25
2018-12-09T05:32:40.381Z,2.20
2018-12-09T05:35:08.786Z,2.80
2018-12-09T05:37:37.191Z,2.22
2018-12-09T05:40:05.883Z,2.52
2018-12-09T05:42:34.509Z,2.20
2018-12-09T05:45:02.807Z,2.37
2018-12-09T05:47:31.176Z,2.30
2018-12-09T05:49:59.494Z,2.17
2018-12-09T05:52:27.852Z,2.33
2018-12-09T05:54:56.072Z,2.12
2018-12-09T05:57:24.332Z,2.65
2018-12-09T05:59:52.571Z,2.30
2018-12-09T06:03:25.090Z,2.22
2018-12-09T06:05:53.298Z,2.15
2018-12-09T06:08:21.812Z,2.17
2018-12-09T06:10:50.118Z,2.65
2018-12-09T06:13:18.403Z,2.00
2018-12-09T06:15:46.653Z,1.70
2018-12-09T06:18:15.070Z,2.17
2018-12-09T06:20:43.314Z,2.12
2018-12-09T06:23:11.594Z,2.08
2018-12-09T06:25:39.941Z,2.40
2018-12-09T06:28:09.485Z,2.02
2018-12-09T06:30:37.833Z,2.30
2018-12-09T06:33:06.069Z,2.10
2018-12-09T06:35:34.341Z,2.85
2018-12-09T06:38:02.619Z,2.10
2018-12-09T06:40:30.883Z,1.98
2018-12-09T06:42:59.192Z,2.42
2018-12-09T06:45:27.546Z,2.67
2018-12-09T06:47:56.504Z,3.40
2018-12-09T06:50:25.190Z,2.08
2018-12-09T06:52:53.417Z,2.57
2018-12-09T06:55:21.825Z,1.90
2018-12-09T06:57:50.198Z,2.00
2018-12-09T07:00:18.867Z,1.80
2018-12-09T07:02:47.112Z,1.90
2018-12-09T07:05:15.472Z,2.15
2018-12-09T07:07:43.858Z,1.80
2018-12-09T07:10:12.162Z,1.60
2018-12-09T07:12:40.393Z,2.47
2018-12-09T07:15:08.981Z,1.90
2018-12-09T07:17:37.341Z,2.20
2018-12-09T07:20:07.312Z,1.75
2018-12-09T07:22:35.646Z,1.90
2018-12-09T07:25:04.084Z,1.80
2018-12-09T07:27:32.765Z,2.00
2018-12-09T07:30:02.575Z,1.90
2018-12-09T07:32:31.667Z,1.85
2018-12-09T07:35:00.042Z,2.10
2018-12-09T07:37:28.278Z,1.55
2018-12-09T07:39:57.154Z,1.65
2018-12-09T07:42:25.510Z,2.00
2018-12-09T07:44:53.895Z,1.65
2018-12-09T07:47:22.305Z,2.10
2018-12-09T07:49:50.658Z,1.82
2018-12-09T07:52:19.371Z,1.90
2018-12-09T07:54:47.674Z,1.77
2018-12-09T07:57:16.317Z,2.05
2018-12-09T07:59:44.623Z,2.10
2018-12-09T08:02:12.888Z,2.33
2018-12-09T08:04:41.129Z,2.30
2018-12-09T08:07:09.945Z,2.67
2018-12-09T08:09:38.122Z,2.90
2018-12-09T08:12:06.436Z,2.20
2018-12-09T08:14:34.657Z,2.37
2018-12-09T08:17:03.317Z,2.67
2018-12-09T08:19:31.892Z,2.12
2018-12-09T08:22:00.490Z,2.72
2018-12-09T08:24:28.822Z,2.35
2018-12-09T08:26:57.070Z,2.35
2018-12-09T08:29:25.473Z,2.00
2018-12-09T08:31:53.867Z,2.10
2018-12-09T08:34:23.351Z,3.20
2018-12-09T08:36:51.909Z,2.42
2018-12-09T08:39:20.313Z,1.90
2018-12-09T08:41:48.618Z,2.85
2018-12-09T08:44:16.932Z,2.47
2018-12-09T08:46:45.310Z,2.23
2018-12-09T08:49:13.631Z,2.10
2018-12-09T08:51:42.390Z,2.50
2018-12-09T08:54:10.719Z,1.98
2018-12-09T08:56:39.017Z,2.22
2018-12-09T08:59:07.347Z,2.40
2018-12-09T09:01:36.262Z,2.10
2018-12-09T09:04:04.666Z,3.02
2018-12-09T09:06:32.886Z,2.10
2018-12-09T09:09:01.219Z,2.40
2018-12-09T09:11:29.559Z,2.10
2018-12-09T09:13:57.928Z,2.00
2018-12-09T09:16:26.254Z,2.22
2018-12-09T09:18:54.883Z,2.20
2018-12-09T09:21:23.091Z,2.10
2018-12-09T09:23:51.354Z,2.10
2018-12-09T09:26:19.985Z,2.02
2018-12-09T09:28:48.477Z,2.30
2018-12-09T09:31:16.804Z,1.95
2018-12-09T09:33:45.135Z,2.37
2018-12-09T09:36:13.655Z,2.10
2018-12-09T09:38:42.238Z,2.05
2018-12-09T09:41:10.561Z,2.20
2018-12-09T09:43:39.964Z,2.10
2018-12-09T09:46:08.322Z,2.22
2018-12-09T09:48:36.606Z,2.22
2018-12-09T09:51:04.954Z,2.77
2018-12-09T09:53:33.511Z,2.20
2018-12-09T09:56:01.796Z,2.10
2018-12-09T09:58:30.076Z,2.10
2018-12-09T10:00:58.323Z,1.95
2018-12-09T10:03:26.601Z,2.00
2018-12-09T10:05:54.917Z,2.30
2018-12-09T10:08:23.127Z,2.17
2018-12-09T10:10:51.343Z,2.08
2018-12-09T10:13:19.586Z,2.17
2018-12-09T10:15:48.052Z,2.02
2018-12-09T10:18:16.308Z,2.58
2018-12-09T10:20:44.557Z,2.10
2018-12-09T10:23:12.792Z,2.12
2018-12-09T10:25:41.007Z,2.15
2018-12-09T10:28:09.211Z,2.00
2018-12-09T10:30:37.546Z,1.70
2018-12-09T10:33:05.912Z,2.27
2018-12-09T10:35:34.272Z,1.80
2018-12-09T10:38:02.489Z,1.80
2018-12-09T10:40:30.808Z,1.73
2018-12-09T10:42:59.052Z,1.90
2018-12-09T10:45:27.353Z,1.95
2018-12-09T10:47:55.725Z,1.95
2018-12-09T10:50:23.955Z,1.87
2018-12-09T10:52:52.253Z,1.92
2018-12-09T10:55:20.550Z,1.55
2018-12-09T10:57:48.951Z,2.00
2018-12-09T11:00:19.383Z,1.80
2018-12-09T11:02:47.725Z,2.00
2018-12-09T11:05:16.054Z,1.67
2018-12-09T11:07:44.372Z,2.20
2018-12-09T11:10:12.974Z,1.95
2018-12-09T11:12:50.519Z,1.82
2018-12-09T11:15:18.868Z,2.08
2018-12-09T11:17:47.121Z,1.90
2018-12-09T11:20:15.479Z,1.85
2018-12-09T11:22:43.882Z,2.10
2018-12-09T11:25:12.151Z,2.10
2018-12-09T11:27:40.575Z,1.90
2018-12-09T11:30:09.311Z,1.90
2018-12-09T11:32:37.571Z,1.80
2018-12-09T11:35:05.914Z,2.00
2018-12-09T11:37:34.303Z,1.70
2018-12-09T11:40:02.680Z,1.80
2018-12-09T11:42:30.928Z,1.57
2018-12-09T11:44:59.207Z,1.90
2018-12-09T11:47:27.782Z,2.02
2018-12-09T11:49:55.962Z,1.77
2018-12-09T11:52:24.238Z,1.93
2018-12-09T11:54:52.499Z,1.92
2018-12-09T11:57:21.222Z,1.90
2018-12-09T11:59:52.133Z,1.98
2018-12-09T12:02:20.842Z,1.70
2018-12-09T12:04:49.246Z,2.00
2018-12-09T12:07:17.614Z,1.80
2018-12-09T12:09:45.861Z,2.02
2018-12-09T12:12:14.325Z,1.98
2018-12-09T12:14:42.534Z,2.25
2018-12-09T12:17:10.807Z,1.90
2018-12-09T12:19:39.113Z,2.08
2018-12-09T12:22:08.268Z,2.53
2018-12-09T12:24:37.609Z,2.03
2018-12-09T12:27:08.020Z,2.02
2018-12-09T12:29:36.339Z,1.80
2018-12-09T12:32:04.664Z,2.00
2018-12-09T12:34:32.919Z,2.55
2018-12-09T12:37:01.199Z,2.15
2018-12-09T12:39:29.634Z,2.30
2018-12-09T12:41:58.126Z,2.10
2018-12-09T12:44:26.456Z,2.40
2018-12-09T12:46:54.897Z,1.60
2018-12-09T12:49:23.254Z,2.10
2018-12-09T12:51:51.619Z,1.85
2018-12-09T12:54:20.451Z,1.60
2018-12-09T12:56:48.811Z,2.15
2018-12-09T12:59:17.093Z,1.80
2018-12-09T13:01:45.566Z,2.12
2018-12-09T13:04:13.864Z,1.70
2018-12-09T13:06:42.290Z,2.27
2018-12-09T13:09:10.570Z,2.02
2018-12-09T13:11:39.031Z,2.15
2018-12-09T13:14:07.294Z,1.87
2018-12-09T13:16:35.588Z,1.80
2018-12-09T13:19:04.048Z,2.40
2018-12-09T13:21:32.432Z,1.92
2018-12-09T13:24:01.712Z,1.95
2018-12-09T13:26:30.449Z,1.70
2018-12-09T13:28:59.110Z,1.82
2018-12-09T13:31:27.928Z,3.35
2018-12-09T13:33:56.282Z,2.10
2018-12-09T13:36:24.753Z,1.70
2018-12-09T13:38:53.125Z,2.10
2018-12-09T13:41:21.582Z,1.70
2018-12-09T13:43:49.907Z,2.83
2018-12-09T13:46:18.623Z,2.55
2018-12-09T13:48:47.698Z,2.15
2018-12-09T13:51:16.228Z,2.20
2018-12-09T13:53:45.278Z,2.00
2018-12-09T13:56:13.639Z,1.90
2018-12-09T13:58:41.982Z,1.80
2018-12-09T14:01:10.353Z,2.40
2018-12-09T14:03:38.604Z,1.72
2018-12-09T14:06:06.887Z,2.22
2018-12-09T14:08:35.137Z,1.90
2018-12-09T14:11:03.576Z,1.82
2018-12-09T14:13:31.840Z,2.55
2018-12-09T14:16:00.096Z,1.90
2018-12-09T14:18:28.480Z,2.02
2018-12-09T14:20:58.163Z,2.70
2018-12-09T14:23:26.596Z,2.00
2018-12-09T14:25:54.929Z,2.35
2018-12-09T14:28:23.209Z,2.50
2018-12-09T14:30:51.471Z,1.75
2018-12-09T14:33:19.735Z,2.08
2018-12-09T14:35:48.044Z,2.60
2018-12-09T14:38:20.868Z,2.62
2018-12-09T14:40:49.052Z,2.08
2018-12-09T14:43:17.464Z,2.20
2018-12-09T14:45:48.913Z,2.13
2018-12-09T14:48:16.118Z,2.00
2018-12-09T14:50:44.398Z,2.50
2018-12-09T14:53:12.964Z,1.80
2018-12-09T14:55:41.518Z,3.10
2018-12-09T14:58:09.908Z,2.30
2018-12-09T15:00:38.357Z,2.20
2018-12-09T15:03:06.733Z,2.20
2018-12-09T15:05:34.996Z,2.72
2018-12-09T15:08:03.307Z,2.08
2018-12-09T15:10:31.591Z,2.15
2018-12-09T15:13:00.028Z,2.57
2018-12-09T15:15:28.375Z,1.75
2018-12-09T15:17:56.905Z,2.00
2018-12-09T15:20:25.351Z,2.17
2018-12-09T15:22:55.211Z,2.30
2018-12-09T15:25:26.020Z,2.60
2018-12-09T15:27:54.417Z,2.22
2018-12-09T15:30:22.945Z,2.40
2018-12-09T15:32:51.359Z,2.02
2018-12-09T15:35:19.673Z,2.30
2018-12-09T15:37:47.973Z,2.30
2018-12-09T15:40:16.267Z,2.02
2018-12-09T15:42:44.742Z,2.40
2018-12-09T15:45:13.212Z,2.03
2018-12-09T15:47:41.568Z,2.50
2018-12-09T15:50:10.173Z,2.30
2018-12-09T15:52:38.732Z,2.25
2018-12-09T15:55:07.344Z,2.33
2018-12-09T15:57:35.820Z,2.90
2018-12-09T16:00:04.866Z,2.47
2018-12-09T16:02:33.163Z,2.40
2018-12-09T16:05:01.489Z,2.55
2018-12-09T16:07:29.821Z,2.80
2018-12-09T16:09:58.093Z,2.90
2018-12-09T16:12:26.397Z,2.15
2018-12-09T16:14:54.828Z,2.27
2018-12-09T16:17:23.121Z,3.10
2018-12-09T16:19:51.671Z,2.60
2018-12-09T16:22:19.920Z,2.58
2018-12-09T16:24:48.289Z,2.60
2018-12-09T16:27:16.777Z,2.55
2018-12-09T16:29:49.796Z,2.27
2018-12-09T16:32:18.271Z,3.22
2018-12-09T16:34:46.672Z,2.42
2018-12-09T16:37:14.920Z,2.47
2018-12-09T16:39:43.893Z,2.60
2018-12-09T16:42:12.213Z,2.80
2018-12-09T16:44:40.665Z,2.55
2018-12-09T16:47:08.927Z,2.87
2018-12-09T16:49:37.320Z,2.47
2018-12-09T16:52:05.719Z,2.50
2018-12-09T16:54:34.182Z,2.47
2018-12-09T16:57:02.521Z,3.40
2018-12-09T16:59:30.843Z,2.77
2018-12-09T17:02:00.734Z,2.93
2018-12-09T17:04:29.131Z,2.90
2018-12-09T17:06:57.511Z,2.50
2018-12-09T17:09:25.984Z,3.02
2018-12-09T17:11:54.359Z,2.62
2018-12-09T17:14:22.679Z,2.80
2018-12-09T17:16:50.934Z,2.90
2018-12-09T17:19:19.298Z,2.40
2018-12-09T17:21:47.774Z,2.90
2018-12-09T17:24:16.272Z,2.33
2018-12-09T17:26:44.671Z,2.80
2018-12-09T17:29:13.017Z,3.55
2018-12-09T17:31:41.320Z,2.40
2018-12-09T17:34:10.373Z,2.47
2018-12-09T17:36:38.702Z,3.00
2018-12-09T17:39:07.806Z,3.08
2018-12-09T17:41:36.035Z,2.85
2018-12-09T17:44:04.497Z,3.40
2018-12-09T17:46:32.783Z,2.85
2018-12-09T17:49:01.234Z,2.60
2018-12-09T17:51:29.724Z,2.60
2018-12-09T17:53:58.530Z,3.30
2018-12-09T17:56:26.891Z,2.62
2018-12-09T17:58:55.227Z,2.40
2018-12-09T18:01:24.251Z,3.45
2018-12-09T18:03:53.363Z,3.27
2018-12-09T18:06:23.707Z,2.55
2018-12-09T18:08:52.078Z,2.60
2018-12-09T18:11:20.396Z,2.40
2018-12-09T18:13:48.799Z,2.98
2018-12-09T18:16:17.178Z,2.40
2018-12-09T18:18:46.684Z,2.50
2018-12-09T18:21:15.108Z,2.25
2018-12-09T18:23:43.413Z,2.52
2018-12-09T18:26:12.507Z,3.80
2018-12-09T18:28:41.089Z,2.40
2018-12-09T18:31:09.490Z,2.52
2018-12-09T18:33:38.433Z,2.70
2018-12-09T18:36:06.660Z,3.65
2018-12-09T18:38:35.412Z,2.40
2018-12-09T18:41:03.812Z,2.47
2018-12-09T18:43:32.133Z,4.25
2018-12-09T18:46:00.532Z,3.22
2018-12-09T18:48:28.782Z,2.40
2018-12-09T18:50:57.124Z,3.45
2018-12-09T18:53:26.461Z,2.85
2018-12-09T18:55:54.829Z,2.75
2018-12-09T18:58:23.097Z,3.02
2018-12-09T19:00:51.368Z,3.85
2018-12-09T19:03:20.741Z,3.40
2018-12-09T19:05:49.134Z,3.40
2018-12-09T19:08:17.506Z,3.05
2018-12-09T19:10:45.922Z,2.97
2018-12-09T19:13:14.148Z,2.72
2018-12-09T19:15:42.430Z,3.50
2018-12-09T19:18:10.911Z,2.87
2018-12-09T19:20:39.292Z,3.85
2018-12-09T19:23:07.595Z,3.02
2018-12-09T19:25:36.006Z,3.40
2018-12-09T19:28:04.406Z,3.70
2018-12-09T19:30:32.809Z,3.00
2018-12-09T19:33:01.096Z,4.83
2018-12-09T19:35:29.660Z,3.80
2018-12-09T19:37:57.891Z,3.27
2018-12-09T19:40:26.349Z,4.83
2018-12-09T19:42:54.711Z,3.70
2018-12-09T19:45:23.003Z,3.75
2018-12-09T19:47:51.262Z,4.85
2018-12-09T19:50:19.478Z,3.33
2018-12-09T19:52:47.777Z,4.10
2018-12-09T19:55:16.088Z,3.12
2018-12-09T19:57:44.372Z,4.05
2018-12-09T20:00:12.786Z,2.67
2018-12-09T20:02:41.065Z,4.83
2018-12-09T20:05:10.005Z,4.00
2018-12-09T20:07:38.406Z,3.67
2018-12-09T20:10:07.931Z,3.97
2018-12-09T20:12:36.263Z,3.27
2018-12-09T20:15:15.175Z,5.28
2018-12-09T20:17:43.457Z,4.40
2018-12-09T20:20:11.794Z,4.53
2018-12-09T20:22:40.580Z,3.33
2018-12-09T20:25:08.975Z,3.52
2018-12-09T20:27:37.188Z,3.60
2018-12-09T20:30:06.571Z,4.20
2018-12-09T20:32:35.339Z,5.15
2018-12-09T20:35:04.340Z,5.05
2018-12-09T20:37:32.573Z,3.90
2018-12-09T20:40:00.854Z,4.28
2018-12-09T20:42:29.217Z,5.30
2018-12-09T20:44:57.592Z,4.20
2018-12-09T20:47:28.229Z,4.37
2018-12-09T20:49:56.546Z,5.67
2018-12-09T20:52:24.853Z,4.67
2018-12-09T20:54:53.448Z,4.35
2018-12-09T20:57:22.163Z,5.15
2018-12-09T20:59:50.587Z,5.03
2018-12-09T21:02:18.923Z,4.37
2018-12-09T21:04:48.275Z,6.10
2018-12-09T21:07:16.669Z,5.25
2018-12-09T21:09:45.258Z,4.75
2018-12-09T21:12:13.708Z,5.40
2018-12-09T21:14:41.998Z,5.47
2018-12-09T21:17:10.373Z,6.53
2018-12-09T21:19:38.680Z,4.90
2018-12-09T21:22:07.184Z,4.67
2018-12-09T21:24:35.687Z,5.53
2018-12-09T21:27:04.113Z,4.70
2018-12-09T21:29:32.492Z,4.97
2018-12-09T21:32:00.890Z,5.90
2018-12-09T21:34:29.202Z,4.95
2018-12-09T21:37:00.422Z,4.92
2018-12-09T21:39:28.691Z,5.17
2018-12-09T21:41:57.169Z,4.97
2018-12-09T21:44:25.638Z,5.25
2018-12-09T21:46:54.313Z,4.37
2018-12-09T21:49:22.704Z,4.60
2018-12-09T21:51:51.168Z,5.20
2018-12-09T21:54:19.557Z,5.78
2018-12-09T21:56:47.858Z,4.60
2018-12-09T21:59:16.173Z,7.05
2018-12-09T22:01:44.530Z,4.03
2018-12-09T22:04:12.877Z,3.22
2018-12-09T22:06:41.081Z,4.55
2018-12-09T22:09:09.426Z,4.30
2018-12-09T22:11:37.647Z,4.28
2018-12-09T22:14:06.088Z,5.33
2018-12-09T22:16:35.290Z,4.27
2018-12-09T22:19:03.986Z,4.90
2018-12-09T22:21:33.649Z,4.37
2018-12-09T22:24:01.991Z,6.33
2018-12-09T22:26:30.356Z,5.83
2018-12-09T22:28:58.713Z,4.72
2018-12-09T22:31:27.041Z,5.75
2018-12-09T22:33:56.026Z,2.87
2018-12-09T22:36:24.672Z,5.17
2018-12-09T22:38:52.895Z,4.35
2018-12-09T22:41:21.224Z,3.77
2018-12-09T22:43:49.761Z,4.42
2018-12-09T22:46:19.000Z,5.83
2018-12-09T22:48:51.736Z,5.53
2018-12-09T22:51:20.619Z,4.53
2018-12-09T22:53:50.189Z,6.97
2018-12-09T22:56:18.497Z,3.30
2018-12-09T22:58:46.837Z,4.70
2018-12-09T23:01:20.764Z,4.00
2018-12-09T23:03:49.173Z,4.72
2018-12-09T23:06:18.311Z,5.22
2018-12-09T23:08:46.701Z,4.75
2018-12-09T23:11:15.050Z,3.72
2018-12-09T23:13:43.321Z,3.90
2018-12-09T23:16:11.961Z,2.83
2018-12-09T23:18:40.191Z,4.30
2018-12-09T23:21:08.513Z,4.05
2018-12-09T23:23:36.727Z,3.90
2018-12-09T23:26:05.036Z,4.77
2018-12-09T23:28:33.430Z,6.67
2018-12-09T23:31:01.675Z,3.67
2018-12-09T23:33:30.355Z,6.20
2018-12-09T23:35:58.574Z,5.08
2018-12-09T23:38:26.896Z,5.22
2018-12-09T23:40:55.357Z,2.95
2018-12-09T23:43:23.570Z,3.87
2018-12-09T23:45:51.855Z,5.47
2018-12-09T23:48:20.071Z,4.37
2018-12-09T23:50:48.761Z,6.05
2018-12-09T23:53:17.198Z,4.30
2018-12-09T23:55:46.416Z,4.03
2018-12-09T23:58:14.683Z,3.85
