createdAt,value
2018-03-31T00:00:22.579Z,99.90
2018-03-31T00:02:50.180Z,99.90
2018-03-31T00:05:17.059Z,99.90
2018-03-31T00:07:43.211Z,99.90
2018-03-31T00:10:09.400Z,99.90
2018-03-31T00:12:35.604Z,99.90
2018-03-31T00:15:01.768Z,99.90
2018-03-31T00:17:27.960Z,99.90
2018-03-31T00:19:54.132Z,99.90
2018-03-31T00:22:25.027Z,99.90
2018-03-31T00:24:51.224Z,99.90
2018-03-31T00:27:17.382Z,99.90
2018-03-31T00:29:44.317Z,99.90
2018-03-31T00:32:11.216Z,99.90
2018-03-31T00:34:37.412Z,99.90
2018-03-31T00:37:03.600Z,99.90
2018-03-31T00:39:29.769Z,99.90
2018-03-31T00:41:55.935Z,99.90
2018-03-31T00:46:47.974Z,99.90
2018-03-31T00:49:14.246Z,99.90
2018-03-31T00:51:40.448Z,99.90
2018-03-31T00:54:06.761Z,99.90
2018-03-31T00:56:32.966Z,99.90
2018-03-31T00:59:06.095Z,99.90
2018-03-31T01:01:33.042Z,99.90
2018-03-31T01:03:59.390Z,99.90
2018-03-31T01:06:27.147Z,99.90
2018-03-31T01:08:53.379Z,99.90
2018-03-31T01:11:19.641Z,99.90
2018-03-31T01:13:46.654Z,99.90
2018-03-31T01:16:13.024Z,99.90
2018-03-31T01:18:39.286Z,99.90
2018-03-31T01:21:06.256Z,99.90
2018-03-31T01:23:32.501Z,99.90
2018-03-31T01:25:58.763Z,99.90
2018-03-31T01:28:24.983Z,99.90
2018-03-31T01:30:51.247Z,99.90
2018-03-31T01:33:17.460Z,99.90
2018-03-31T01:35:43.781Z,99.90
2018-03-31T01:38:10.754Z,99.90
2018-03-31T01:40:37.033Z,99.90
2018-03-31T01:43:03.257Z,99.90
2018-03-31T01:45:29.479Z,99.90
2018-03-31T01:47:55.780Z,99.90
2018-03-31T01:50:22.073Z,99.90
2018-03-31T01:52:48.326Z,99.90
2018-03-31T01:55:14.514Z,99.90
2018-03-31T01:57:40.760Z,99.90
2018-03-31T02:00:07.030Z,99.90
2018-03-31T02:02:34.039Z,99.90
2018-03-31T02:05:00.984Z,99.90
2018-03-31T02:07:27.295Z,99.90
2018-03-31T02:09:54.317Z,99.90
2018-03-31T02:12:20.697Z,99.90
2018-03-31T02:14:47.720Z,99.90
2018-03-31T02:17:13.966Z,99.90
2018-03-31T02:19:40.197Z,99.90
2018-03-31T02:22:06.437Z,99.90
2018-03-31T02:24:32.695Z,99.90
2018-03-31T02:26:58.965Z,99.90
2018-03-31T02:29:26.697Z,99.90
2018-03-31T02:31:52.923Z,99.90
2018-03-31T02:34:19.293Z,99.90
2018-03-31T02:36:45.574Z,99.90
2018-03-31T02:39:12.570Z,99.90
2018-03-31T02:41:38.842Z,99.90
2018-03-31T02:44:05.843Z,99.90
2018-03-31T02:46:32.072Z,99.90
2018-03-31T02:48:58.325Z,99.90
2018-03-31T02:51:24.602Z,99.90
2018-03-31T02:53:50.841Z,99.90
2018-03-31T02:56:17.191Z,99.90
2018-03-31T02:58:43.461Z,99.90
2018-03-31T03:01:11.188Z,99.90
2018-03-31T03:03:37.447Z,99.90
2018-03-31T03:06:03.697Z,99.90
2018-03-31T03:08:30.755Z,99.90
2018-03-31T03:10:57.005Z,99.90
2018-03-31T03:13:23.285Z,99.90
2018-03-31T03:15:49.560Z,99.90
2018-03-31T03:18:15.804Z,99.90
2018-03-31T03:20:42.797Z,99.90
2018-03-31T03:23:09.865Z,99.90
2018-03-31T03:25:36.103Z,99.90
2018-03-31T03:28:02.597Z,99.90
2018-03-31T03:30:29.600Z,99.90
2018-03-31T03:32:55.825Z,99.90
2018-03-31T03:35:22.944Z,99.90
2018-03-31T03:37:49.202Z,99.90
2018-03-31T03:40:15.484Z,99.90
2018-03-31T03:42:41.747Z,99.90
2018-03-31T03:45:08.914Z,99.90
2018-03-31T03:47:35.109Z,99.90
2018-03-31T03:50:01.353Z,99.90
2018-03-31T03:52:27.781Z,99.90
2018-03-31T03:54:54.082Z,99.90
2018-03-31T03:57:20.301Z,99.90
2018-03-31T03:59:46.531Z,99.90
2018-03-31T04:02:12.750Z,99.90
2018-03-31T04:04:39.017Z,99.90
2018-03-31T04:07:05.303Z,99.90
2018-03-31T04:09:32.309Z,99.90
2018-03-31T04:11:58.523Z,99.90
2018-03-31T04:14:24.860Z,99.90
2018-03-31T04:16:51.100Z,99.90
2018-03-31T04:19:17.403Z,99.90
2018-03-31T04:21:43.615Z,99.90
2018-03-31T04:24:09.975Z,99.90
2018-03-31T04:26:36.514Z,99.90
2018-03-31T04:29:02.767Z,99.90
2018-03-31T04:31:29.207Z,99.90
2018-03-31T04:33:55.489Z,99.90
2018-03-31T04:36:21.705Z,99.90
2018-03-31T04:38:50.496Z,99.90
2018-03-31T04:41:16.748Z,99.90
2018-03-31T04:43:43.518Z,99.90
2018-03-31T04:46:09.925Z,99.90
2018-03-31T04:48:37.061Z,99.90
2018-03-31T04:51:03.566Z,99.90
2018-03-31T04:53:30.674Z,99.90
2018-03-31T04:55:58.721Z,99.90
2018-03-31T04:58:26.051Z,99.90
2018-03-31T05:00:53.011Z,99.90
2018-03-31T05:03:19.374Z,99.90
2018-03-31T05:05:46.674Z,99.90
2018-03-31T05:08:13.099Z,99.90
2018-03-31T05:10:39.443Z,99.90
2018-03-31T05:13:05.791Z,99.90
2018-03-31T05:15:32.200Z,99.90
2018-03-31T05:17:58.496Z,99.90
2018-03-31T05:20:24.890Z,99.90
2018-03-31T05:22:51.325Z,99.90
2018-03-31T05:25:17.676Z,99.90
2018-03-31T05:27:44.039Z,99.90
2018-03-31T05:30:10.440Z,99.90
2018-03-31T05:32:36.744Z,99.90
2018-03-31T05:35:03.097Z,99.90
2018-03-31T05:37:29.472Z,99.90
2018-03-31T05:39:56.796Z,99.90
2018-03-31T05:42:23.569Z,99.90
2018-03-31T05:44:51.255Z,99.90
2018-03-31T05:47:17.630Z,99.90
2018-03-31T05:49:44.331Z,99.90
2018-03-31T05:52:10.718Z,99.90
2018-03-31T05:54:37.767Z,99.90
2018-03-31T05:57:04.096Z,99.90
2018-03-31T05:59:30.414Z,99.90
2018-03-31T06:01:57.461Z,99.90
2018-03-31T06:04:23.870Z,99.90
2018-03-31T06:06:50.175Z,99.90
2018-03-31T06:09:16.442Z,99.90
2018-03-31T06:11:43.032Z,99.90
2018-03-31T06:14:09.337Z,99.90
2018-03-31T06:16:36.600Z,99.90
2018-03-31T06:19:02.863Z,99.90
2018-03-31T06:21:29.957Z,99.90
2018-03-31T06:23:56.245Z,99.90
2018-03-31T06:26:23.017Z,99.90
2018-03-31T06:28:49.425Z,99.90
2018-03-31T06:31:16.558Z,99.90
2018-03-31T06:33:42.898Z,99.90
2018-03-31T06:36:10.016Z,99.90
2018-03-31T06:38:37.155Z,99.90
2018-03-31T06:41:03.762Z,99.90
2018-03-31T06:43:30.054Z,99.90
2018-03-31T06:45:56.372Z,99.90
2018-03-31T06:48:22.838Z,99.90
2018-03-31T06:50:49.876Z,99.90
2018-03-31T06:53:17.041Z,99.90
2018-03-31T06:55:44.184Z,99.90
2018-03-31T06:58:10.869Z,99.90
2018-03-31T07:00:37.170Z,99.90
2018-03-31T07:03:04.385Z,99.90
2018-03-31T07:05:30.704Z,99.90
2018-03-31T07:07:57.121Z,99.90
2018-03-31T07:10:23.503Z,99.90
2018-03-31T07:12:50.493Z,99.90
2018-03-31T07:15:16.760Z,99.90
2018-03-31T07:17:43.079Z,99.90
2018-03-31T07:20:09.440Z,99.90
2018-03-31T07:22:37.455Z,99.90
2018-03-31T07:25:03.804Z,99.90
2018-03-31T07:27:30.780Z,99.90
2018-03-31T07:29:57.231Z,99.90
2018-03-31T07:32:25.294Z,99.90
2018-03-31T07:34:51.683Z,99.90
2018-03-31T07:37:19.379Z,99.90
2018-03-31T07:39:47.318Z,99.90
2018-03-31T07:42:16.342Z,99.90
2018-03-31T07:44:42.681Z,99.90
2018-03-31T07:47:10.028Z,99.90
2018-03-31T07:49:37.410Z,99.90
2018-03-31T07:52:04.607Z,99.90
2018-03-31T07:54:31.096Z,99.90
2018-03-31T07:56:57.436Z,99.90
2018-03-31T07:59:23.934Z,99.90
2018-03-31T08:01:51.310Z,99.90
2018-03-31T08:04:17.708Z,99.90
2018-03-31T08:06:45.157Z,99.90
2018-03-31T08:09:11.470Z,99.90
2018-03-31T08:11:38.272Z,99.90
2018-03-31T08:14:04.587Z,99.90
2018-03-31T08:16:31.773Z,99.90
2018-03-31T08:18:59.369Z,99.90
2018-03-31T08:21:25.690Z,99.90
2018-03-31T08:23:52.032Z,99.90
2018-03-31T08:26:18.914Z,99.90
2018-03-31T08:28:46.923Z,99.90
2018-03-31T08:31:13.371Z,99.90
2018-03-31T08:33:39.703Z,99.90
2018-03-31T08:36:06.148Z,99.90
2018-03-31T08:38:32.533Z,99.90
2018-03-31T08:40:59.714Z,99.90
2018-03-31T08:43:26.947Z,99.90
2018-03-31T08:45:53.437Z,99.90
2018-03-31T08:48:20.644Z,99.90
2018-03-31T08:50:47.886Z,99.90
2018-03-31T08:53:15.721Z,99.90
2018-03-31T08:55:42.838Z,99.90
2018-03-31T08:58:09.332Z,99.90
2018-03-31T09:00:36.595Z,99.90
2018-03-31T09:03:03.535Z,99.90
2018-03-31T09:05:31.367Z,99.90
2018-03-31T09:07:58.609Z,99.90
2018-03-31T09:10:25.523Z,99.90
2018-03-31T09:12:53.759Z,98.60
2018-03-31T09:15:20.245Z,98.60
2018-03-31T09:17:47.629Z,97.00
2018-03-31T09:20:14.736Z,96.30
2018-03-31T09:22:45.782Z,99.90
2018-03-31T09:25:09.794Z,99.80
2018-03-31T09:27:36.249Z,92.20
2018-03-31T09:30:03.743Z,90.40
2018-03-31T09:32:30.242Z,92.20
2018-03-31T09:34:56.585Z,79.00
2018-03-31T09:37:23.042Z,82.50
2018-03-31T09:39:49.581Z,73.50
2018-03-31T09:42:17.897Z,66.40
2018-03-31T09:44:45.982Z,66.30
2018-03-31T09:47:13.706Z,78.60
2018-03-31T09:49:40.404Z,78.70
2018-03-31T09:52:06.713Z,62.40
2018-03-31T09:54:33.164Z,71.10
2018-03-31T09:56:59.512Z,71.90
2018-03-31T09:59:27.422Z,65.10
2018-03-31T10:01:54.611Z,65.20
2018-03-31T10:04:20.941Z,63.00
2018-03-31T10:06:47.255Z,71.30
2018-03-31T10:09:13.564Z,80.30
2018-03-31T10:11:39.938Z,71.70
2018-03-31T10:14:06.934Z,81.10
2018-03-31T10:16:34.024Z,85.50
2018-03-31T10:19:01.468Z,73.50
2018-03-31T10:21:27.825Z,73.40
2018-03-31T10:23:54.164Z,82.10
2018-03-31T10:26:20.431Z,93.90
2018-03-31T10:28:46.916Z,99.90
2018-03-31T10:31:13.185Z,99.90
2018-03-31T10:33:39.447Z,99.90
2018-03-31T10:36:05.732Z,99.90
2018-03-31T10:38:32.011Z,99.90
2018-03-31T10:40:58.351Z,99.90
2018-03-31T10:43:24.807Z,99.90
2018-03-31T10:45:51.344Z,99.90
2018-03-31T10:48:17.712Z,99.30
2018-03-31T10:50:43.999Z,89.70
2018-03-31T10:53:10.343Z,81.90
2018-03-31T10:55:36.665Z,89.70
2018-03-31T10:58:04.207Z,63.30
2018-03-31T11:00:31.218Z,72.20
2018-03-31T11:02:57.542Z,72.20
2018-03-31T11:05:23.944Z,72.40
2018-03-31T11:07:50.279Z,91.30
2018-03-31T11:10:16.612Z,72.20
2018-03-31T11:12:42.973Z,75.70
2018-03-31T11:15:10.082Z,78.10
2018-03-31T11:17:36.344Z,77.50
2018-03-31T11:20:02.628Z,66.20
2018-03-31T11:22:29.750Z,74.00
2018-03-31T11:24:56.451Z,74.20
2018-03-31T11:27:23.388Z,89.60
2018-03-31T11:29:49.729Z,91.90
2018-03-31T11:32:16.798Z,93.00
2018-03-31T11:34:43.525Z,93.00
2018-03-31T11:37:10.616Z,83.50
2018-03-31T11:39:36.951Z,83.60
2018-03-31T11:42:03.645Z,91.00
2018-03-31T11:44:30.297Z,95.10
2018-03-31T11:46:57.495Z,74.00
2018-03-31T11:49:26.154Z,74.00
2018-03-31T11:51:52.565Z,65.20
2018-03-31T11:54:18.993Z,62.10
2018-03-31T11:56:45.324Z,75.00
2018-03-31T11:59:11.745Z,79.50
2018-03-31T12:01:39.796Z,77.40
2018-03-31T12:04:06.242Z,77.20
2018-03-31T12:06:33.492Z,66.50
2018-03-31T12:08:59.958Z,60.60
2018-03-31T12:11:26.994Z,55.90
2018-03-31T12:13:54.453Z,59.20
2018-03-31T12:16:22.388Z,54.00
2018-03-31T12:18:48.687Z,53.90
2018-03-31T12:21:15.224Z,57.60
2018-03-31T12:23:46.270Z,55.80
2018-03-31T12:26:12.698Z,55.90
2018-03-31T12:28:39.032Z,59.00
2018-03-31T12:31:05.393Z,55.30
2018-03-31T12:33:32.517Z,56.20
2018-03-31T12:35:59.558Z,56.00
2018-03-31T12:38:25.915Z,56.20
2018-03-31T12:40:54.120Z,63.00
2018-03-31T12:43:20.388Z,63.00
2018-03-31T12:45:47.029Z,57.80
2018-03-31T12:48:13.301Z,65.80
2018-03-31T12:50:39.702Z,68.30
2018-03-31T12:53:06.775Z,73.60
2018-03-31T12:55:33.543Z,80.20
2018-03-31T12:57:59.797Z,76.50
2018-03-31T13:00:26.079Z,77.90
2018-03-31T13:02:56.415Z,79.40
2018-03-31T13:05:23.581Z,87.10
2018-03-31T13:07:50.694Z,87.00
2018-03-31T13:10:17.089Z,79.80
2018-03-31T13:12:44.065Z,75.10
2018-03-31T13:15:10.448Z,75.10
2018-03-31T13:17:36.834Z,72.40
2018-03-31T13:20:03.530Z,61.40
2018-03-31T13:22:29.911Z,59.40
2018-03-31T13:24:56.839Z,52.20
2018-03-31T13:27:24.096Z,54.50
2018-03-31T13:29:50.608Z,54.40
2018-03-31T13:32:17.054Z,61.40
2018-03-31T13:34:43.452Z,66.70
2018-03-31T13:37:09.776Z,58.00
2018-03-31T13:39:36.117Z,59.50
2018-03-31T13:42:02.462Z,50.80
2018-03-31T13:44:28.742Z,53.50
2018-03-31T13:46:55.039Z,62.00
2018-03-31T13:49:22.041Z,80.20
2018-03-31T13:51:48.359Z,80.10
2018-03-31T13:54:14.664Z,91.30
2018-03-31T13:56:40.937Z,96.60
2018-03-31T13:59:07.196Z,98.70
2018-03-31T14:01:33.484Z,99.30
2018-03-31T14:04:00.918Z,99.30
2018-03-31T14:06:27.224Z,97.10
2018-03-31T14:08:53.485Z,95.10
2018-03-31T14:11:19.998Z,96.90
2018-03-31T14:13:47.009Z,97.10
2018-03-31T14:16:13.317Z,97.30
2018-03-31T14:18:39.704Z,98.60
2018-03-31T14:21:06.114Z,97.70
2018-03-31T14:23:32.485Z,98.80
2018-03-31T14:25:59.689Z,97.40
2018-03-31T14:28:26.655Z,96.80
2018-03-31T14:30:52.991Z,99.30
2018-03-31T14:33:19.313Z,97.00
2018-03-31T14:35:45.593Z,99.80
2018-03-31T14:38:11.946Z,99.90
2018-03-31T14:40:38.235Z,98.30
2018-03-31T14:43:04.683Z,98.90
2018-03-31T14:45:30.967Z,99.40
2018-03-31T14:47:57.249Z,99.90
2018-03-31T14:50:24.330Z,99.90
2018-03-31T14:52:51.337Z,99.90
2018-03-31T14:55:17.756Z,99.90
2018-03-31T14:57:44.069Z,99.90
2018-03-31T15:00:11.083Z,99.90
2018-03-31T15:02:37.554Z,99.90
2018-03-31T15:05:03.919Z,99.90
2018-03-31T15:07:30.282Z,99.90
2018-03-31T15:09:56.647Z,99.50
2018-03-31T15:12:23.690Z,97.50
2018-03-31T15:14:50.000Z,95.50
2018-03-31T15:17:16.322Z,92.10
2018-03-31T15:19:42.708Z,79.30
2018-03-31T15:22:09.894Z,83.90
2018-03-31T15:24:38.333Z,89.50
2018-03-31T15:27:04.771Z,89.40
2018-03-31T15:29:31.220Z,84.40
2018-03-31T15:31:58.519Z,82.60
2018-03-31T15:34:26.319Z,77.60
2018-03-31T15:36:53.675Z,79.50
2018-03-31T15:39:20.940Z,88.60
2018-03-31T15:41:48.011Z,93.90
2018-03-31T15:44:15.127Z,98.70
2018-03-31T15:46:43.343Z,99.90
2018-03-31T15:49:09.785Z,99.90
2018-03-31T15:51:37.580Z,99.90
2018-03-31T15:54:04.020Z,99.90
2018-03-31T15:56:39.053Z,99.90
2018-03-31T15:59:06.229Z,99.90
2018-03-31T16:01:32.613Z,99.90
2018-03-31T16:03:58.923Z,99.90
2018-03-31T16:06:25.203Z,99.90
2018-03-31T16:08:52.352Z,99.90
2018-03-31T16:11:19.403Z,99.90
2018-03-31T16:13:45.788Z,99.90
2018-03-31T16:16:12.093Z,99.90
2018-03-31T16:18:38.428Z,99.90
2018-03-31T16:21:04.824Z,99.90
2018-03-31T16:23:32.258Z,99.90
2018-03-31T16:25:59.464Z,99.90
2018-03-31T16:28:26.659Z,99.90
2018-03-31T16:30:53.130Z,99.90
2018-03-31T16:33:20.260Z,99.90
2018-03-31T16:35:46.639Z,99.90
2018-03-31T16:38:12.948Z,99.90
2018-03-31T16:40:39.296Z,99.90
2018-03-31T16:43:05.595Z,99.90
2018-03-31T16:45:32.705Z,99.90
2018-03-31T16:47:59.004Z,99.90
2018-03-31T16:50:25.527Z,99.90
2018-03-31T16:52:51.825Z,99.90
2018-03-31T16:55:18.240Z,99.90
2018-03-31T16:57:44.653Z,99.90
2018-03-31T17:00:11.012Z,99.90
2018-03-31T17:02:37.931Z,99.90
2018-03-31T17:05:04.297Z,99.90
2018-03-31T17:07:30.522Z,99.90
2018-03-31T17:09:56.875Z,99.90
2018-03-31T17:12:23.192Z,99.90
2018-03-31T17:14:49.454Z,99.90
2018-03-31T17:17:16.517Z,99.90
2018-03-31T17:19:43.198Z,99.90
2018-03-31T17:22:09.668Z,99.90
2018-03-31T17:24:35.930Z,99.90
2018-03-31T17:27:02.190Z,99.90
2018-03-31T17:29:28.679Z,99.90
2018-03-31T17:31:54.942Z,99.90
2018-03-31T17:34:22.043Z,99.90
2018-03-31T17:36:48.435Z,99.90
2018-03-31T17:39:14.741Z,99.90
2018-03-31T17:41:41.099Z,99.90
2018-03-31T17:44:08.155Z,99.90
2018-03-31T17:46:34.572Z,99.90
2018-03-31T17:49:01.548Z,99.90
2018-03-31T17:51:27.885Z,99.90
2018-03-31T17:53:54.177Z,99.90
2018-03-31T17:56:21.262Z,99.90
2018-03-31T17:58:47.554Z,99.90
2018-03-31T18:01:13.904Z,99.90
2018-03-31T18:03:41.033Z,99.90
2018-03-31T18:06:08.215Z,99.90
2018-03-31T18:08:35.283Z,99.90
2018-03-31T18:11:01.881Z,99.90
2018-03-31T18:13:28.288Z,99.90
2018-03-31T18:15:54.732Z,99.90
2018-03-31T18:18:21.095Z,99.90
2018-03-31T18:20:47.711Z,99.90
2018-03-31T18:23:14.000Z,99.90
2018-03-31T18:25:40.276Z,99.90
2018-03-31T18:28:06.499Z,99.90
2018-03-31T18:30:32.746Z,99.90
2018-03-31T18:32:59.054Z,99.90
2018-03-31T18:35:25.333Z,99.90
2018-03-31T18:37:51.612Z,99.90
2018-03-31T18:40:17.801Z,99.90
2018-03-31T18:42:44.003Z,99.90
2018-03-31T18:45:10.237Z,99.90
2018-03-31T18:47:37.209Z,99.90
2018-03-31T18:50:03.800Z,99.90
2018-03-31T18:52:30.060Z,99.90
2018-03-31T18:54:56.357Z,99.90
2018-03-31T18:57:23.000Z,99.90
2018-03-31T18:59:50.819Z,99.90
2018-03-31T19:02:17.438Z,99.90
2018-03-31T19:04:44.427Z,99.90
2018-03-31T19:07:12.124Z,99.90
2018-03-31T19:09:38.434Z,99.90
2018-03-31T19:12:06.700Z,99.90
2018-03-31T19:14:32.963Z,99.90
2018-03-31T19:17:05.469Z,99.90
2018-03-31T19:19:31.785Z,99.90
2018-03-31T19:21:59.080Z,99.90
2018-03-31T19:24:26.157Z,99.90
2018-03-31T19:26:52.491Z,99.90
2018-03-31T19:29:18.919Z,99.90
2018-03-31T19:31:45.891Z,99.90
2018-03-31T19:34:12.367Z,99.90
2018-03-31T19:36:39.364Z,99.90
2018-03-31T19:39:05.640Z,99.90
2018-03-31T19:41:31.879Z,99.90
2018-03-31T19:43:58.465Z,99.90
2018-03-31T19:46:25.060Z,99.90
2018-03-31T19:48:51.464Z,99.90
2018-03-31T19:51:19.148Z,99.90
2018-03-31T19:53:45.386Z,99.90
2018-03-31T19:56:11.594Z,99.90
2018-03-31T19:58:37.796Z,99.90
2018-03-31T20:01:04.251Z,99.90
2018-03-31T20:03:30.474Z,99.90
2018-03-31T20:05:56.755Z,99.90
2018-03-31T20:08:23.971Z,99.90
2018-03-31T20:10:50.295Z,99.90
2018-03-31T20:13:16.594Z,99.90
2018-03-31T20:15:43.617Z,99.90
2018-03-31T20:18:10.001Z,99.90
2018-03-31T20:20:37.292Z,99.90
2018-03-31T20:23:03.606Z,99.90
2018-03-31T20:25:30.076Z,99.90
2018-03-31T20:27:56.317Z,99.90
2018-03-31T20:30:22.971Z,99.90
2018-03-31T20:32:51.389Z,99.90
2018-03-31T20:35:17.702Z,99.90
2018-03-31T20:37:44.070Z,99.90
2018-03-31T20:40:10.383Z,99.90
2018-03-31T20:42:36.660Z,99.90
2018-03-31T20:45:03.512Z,99.90
2018-03-31T20:47:29.784Z,99.90
2018-03-31T20:49:57.497Z,99.90
2018-03-31T20:52:23.785Z,99.90
2018-03-31T20:54:50.063Z,99.90
2018-03-31T20:57:16.412Z,99.90
2018-03-31T20:59:42.732Z,99.90
2018-03-31T21:02:09.743Z,99.90
2018-03-31T21:04:36.010Z,99.90
2018-03-31T21:07:03.087Z,99.90
2018-03-31T21:09:35.187Z,99.90
2018-03-31T21:12:01.424Z,99.90
2018-03-31T21:14:28.568Z,99.90
2018-03-31T21:16:54.822Z,99.90
2018-03-31T21:19:21.095Z,99.90
2018-03-31T21:21:47.376Z,99.90
2018-03-31T21:24:14.335Z,99.90
2018-03-31T21:26:41.305Z,99.90
2018-03-31T21:29:07.543Z,99.90
2018-03-31T21:31:34.584Z,99.90
2018-03-31T21:34:00.843Z,99.90
2018-03-31T21:36:27.163Z,99.90
2018-03-31T21:38:53.515Z,99.90
2018-03-31T21:41:19.762Z,99.90
2018-03-31T21:43:46.046Z,99.90
2018-03-31T21:46:12.420Z,99.90
2018-03-31T21:48:38.677Z,99.90
2018-03-31T21:51:05.040Z,99.90
2018-03-31T21:53:31.269Z,99.90
2018-03-31T21:55:58.205Z,99.90
2018-03-31T21:58:25.173Z,99.90
2018-03-31T22:00:52.185Z,99.90
2018-03-31T22:03:18.419Z,99.90
2018-03-31T22:05:46.137Z,99.90
2018-03-31T22:08:12.349Z,99.90
2018-03-31T22:10:38.617Z,99.90
2018-03-31T22:13:11.838Z,99.90
2018-03-31T22:15:44.286Z,99.90
2018-03-31T22:18:10.493Z,99.90
2018-03-31T22:20:37.479Z,99.90
2018-03-31T22:23:04.274Z,99.90
2018-03-31T22:25:30.489Z,99.90
2018-03-31T22:27:56.767Z,99.90
2018-03-31T22:30:23.023Z,99.90
2018-03-31T22:32:49.256Z,99.90
2018-03-31T22:35:15.557Z,99.90
2018-03-31T22:37:42.526Z,99.90
2018-03-31T22:40:09.459Z,99.90
2018-03-31T22:42:36.523Z,99.90
2018-03-31T22:45:03.671Z,99.90
2018-03-31T22:47:29.907Z,99.90
2018-03-31T22:49:56.132Z,99.90
2018-03-31T22:52:23.141Z,99.90
2018-03-31T22:54:49.427Z,99.90
2018-03-31T22:57:15.750Z,99.90
2018-03-31T22:59:42.005Z,99.90
2018-03-31T23:02:08.231Z,99.90
2018-03-31T23:04:34.483Z,99.90
2018-03-31T23:07:01.470Z,99.90
2018-03-31T23:09:27.727Z,99.90
2018-03-31T23:11:54.022Z,99.90
2018-03-31T23:14:20.339Z,99.90
2018-03-31T23:16:46.576Z,99.90
2018-03-31T23:19:12.801Z,99.90
2018-03-31T23:21:39.071Z,99.90
2018-03-31T23:24:05.495Z,99.90
2018-03-31T23:26:31.755Z,99.90
2018-03-31T23:28:57.988Z,99.90
2018-03-31T23:31:24.212Z,99.90
2018-03-31T23:33:50.441Z,99.90
2018-03-31T23:36:16.773Z,99.90
2018-03-31T23:38:43.062Z,99.90
2018-03-31T23:41:10.030Z,99.90
2018-03-31T23:43:36.284Z,99.90
2018-03-31T23:46:02.544Z,99.90
2018-03-31T23:48:28.809Z,99.90
2018-03-31T23:50:54.997Z,99.90
2018-03-31T23:53:21.969Z,99.90
2018-03-31T23:55:48.275Z,99.90
2018-03-31T23:58:14.602Z,99.90
