createdAt,value
2019-03-27T21:38:33.318Z,11.76
2019-03-27T21:41:01.124Z,11.40
2019-03-27T21:43:28.973Z,10.00
2019-03-27T21:46:54.910Z,9.61
2019-03-27T21:49:22.698Z,8.91
2019-03-27T21:51:48.953Z,8.84
2019-03-27T21:54:14.975Z,8.97
2019-03-27T21:56:41.010Z,8.84
2019-03-27T21:59:07.010Z,8.36
2019-03-27T22:01:33.155Z,7.96
2019-03-27T22:03:59.513Z,8.19
2019-03-27T22:06:25.645Z,7.92
2019-03-27T22:08:51.781Z,7.73
2019-03-27T22:11:17.839Z,7.84
2019-03-27T22:13:43.948Z,7.43
2019-03-27T22:16:10.027Z,7.68
2019-03-27T22:18:36.115Z,7.44
2019-03-27T22:21:02.204Z,7.08
2019-03-27T22:23:28.206Z,7.37
2019-03-27T22:25:54.235Z,7.33
2019-03-27T22:28:20.233Z,7.18
2019-03-27T22:30:46.288Z,7.07
2019-03-27T22:33:12.347Z,7.12
2019-03-27T22:35:38.462Z,7.11
2019-03-27T22:38:04.449Z,6.90
2019-03-27T22:40:30.471Z,6.88
2019-03-27T22:42:57.012Z,7.12
2019-03-27T22:45:23.202Z,6.98
2019-03-27T22:47:49.295Z,6.65
2019-03-27T22:50:15.372Z,6.61
2019-03-27T22:52:41.440Z,6.61
2019-03-27T22:55:07.507Z,6.64
2019-03-27T22:57:33.623Z,6.56
2019-03-27T22:59:59.605Z,6.35
2019-03-27T23:02:25.739Z,6.62
2019-03-27T23:04:51.826Z,6.76
2019-03-27T23:07:17.813Z,6.71
2019-03-27T23:09:43.830Z,6.44
2019-03-27T23:12:09.769Z,6.66
2019-03-27T23:14:35.732Z,6.63
2019-03-27T23:17:01.795Z,6.48
2019-03-27T23:19:27.754Z,6.21
2019-03-27T23:21:53.699Z,6.07
2019-03-27T23:24:19.648Z,6.22
2019-03-27T23:26:45.704Z,6.01
2019-03-27T23:29:11.672Z,5.91
2019-03-27T23:31:37.602Z,5.85
2019-03-27T23:34:03.644Z,5.95
2019-03-27T23:36:29.624Z,5.88
2019-03-27T23:38:55.756Z,5.74
2019-03-27T23:41:21.833Z,5.68
2019-03-27T23:43:47.892Z,5.68
2019-03-27T23:46:14.000Z,5.69
2019-03-27T23:48:40.119Z,5.62
2019-03-27T23:51:06.080Z,5.47
2019-03-27T23:53:32.047Z,5.38
2019-03-27T23:55:58.138Z,5.35
2019-03-27T23:58:24.203Z,5.42
