createdAt,value
2018-06-10T00:00:34.130Z,7.80
2018-06-10T00:03:01.877Z,7.27
2018-06-10T00:05:29.441Z,7.90
2018-06-10T00:07:57.187Z,6.90
2018-06-10T00:10:24.764Z,6.97
2018-06-10T00:12:52.347Z,6.70
2018-06-10T00:15:20.022Z,6.97
2018-06-10T00:17:47.584Z,7.30
2018-06-10T00:20:15.374Z,7.60
2018-06-10T00:22:42.999Z,7.43
2018-06-10T00:25:10.543Z,7.33
2018-06-10T00:27:38.314Z,7.20
2018-06-10T00:30:05.887Z,7.20
2018-06-10T00:32:33.607Z,7.53
2018-06-10T00:35:01.215Z,6.47
2018-06-10T00:37:28.754Z,7.27
2018-06-10T00:39:56.563Z,6.93
2018-06-10T00:42:24.102Z,7.53
2018-06-10T00:44:51.728Z,7.07
2018-06-10T00:47:19.515Z,6.70
2018-06-10T00:49:47.098Z,7.40
2018-06-10T00:52:14.905Z,6.83
2018-06-10T00:54:42.458Z,7.53
2018-06-10T00:57:10.012Z,6.37
2018-06-10T00:59:37.798Z,7.03
2018-06-10T01:02:05.395Z,6.80
2018-06-10T01:04:33.108Z,6.97
2018-06-10T01:07:00.658Z,6.93
2018-06-10T01:09:28.243Z,6.27
2018-06-10T01:11:55.983Z,5.87
2018-06-10T01:14:23.532Z,7.03
2018-06-10T01:16:51.294Z,7.17
2018-06-10T01:19:19.850Z,6.30
2018-06-10T01:21:47.392Z,6.00
2018-06-10T01:24:15.162Z,6.27
2018-06-10T01:26:48.358Z,6.60
2018-06-10T01:29:15.981Z,6.50
2018-06-10T01:31:43.707Z,5.77
2018-06-10T01:34:11.242Z,5.77
2018-06-10T01:36:39.032Z,6.30
2018-06-10T01:39:06.710Z,6.37
2018-06-10T01:41:34.411Z,6.07
2018-06-10T01:44:02.187Z,6.07
2018-06-10T01:46:29.732Z,5.90
2018-06-10T01:48:57.428Z,5.57
2018-06-10T01:51:25.029Z,6.03
2018-06-10T01:53:52.560Z,6.27
2018-06-10T01:56:20.347Z,6.83
2018-06-10T01:58:47.918Z,5.63
2018-06-10T02:01:15.608Z,6.37
2018-06-10T02:03:43.252Z,7.10
2018-06-10T02:06:10.895Z,7.00
2018-06-10T02:08:39.254Z,6.07
2018-06-10T02:11:06.843Z,6.73
2018-06-10T02:13:34.434Z,6.60
2018-06-10T02:16:02.164Z,6.47
2018-06-10T02:18:29.723Z,6.67
2018-06-10T02:20:57.438Z,6.30
2018-06-10T02:23:25.057Z,6.13
2018-06-10T02:25:52.615Z,5.83
2018-06-10T02:28:20.387Z,6.23
2018-06-10T02:30:47.926Z,6.70
2018-06-10T02:33:15.631Z,6.10
2018-06-10T02:35:43.302Z,6.53
2018-06-10T02:38:10.867Z,6.70
2018-06-10T02:40:38.615Z,6.60
2018-06-10T02:43:06.178Z,6.30
2018-06-10T02:45:33.838Z,6.10
2018-06-10T02:48:01.625Z,6.03
2018-06-10T02:50:29.218Z,5.90
2018-06-10T02:52:57.003Z,6.97
2018-06-10T02:55:24.542Z,6.30
2018-06-10T02:57:52.168Z,6.27
2018-06-10T03:00:19.922Z,5.77
2018-06-10T03:02:47.460Z,5.90
2018-06-10T03:05:15.200Z,6.23
2018-06-10T03:07:42.748Z,5.70
2018-06-10T03:10:10.299Z,6.37
2018-06-10T03:12:38.065Z,6.37
2018-06-10T03:15:05.628Z,6.53
2018-06-10T03:17:33.339Z,6.63
2018-06-10T03:20:00.956Z,6.10
2018-06-10T03:22:28.492Z,6.23
2018-06-10T03:24:56.235Z,6.60
2018-06-10T03:27:23.820Z,6.10
2018-06-10T03:29:51.555Z,6.67
2018-06-10T03:32:19.262Z,6.67
2018-06-10T03:34:46.835Z,6.37
2018-06-10T03:37:14.601Z,6.03
2018-06-10T03:39:42.146Z,6.17
2018-06-10T03:42:09.890Z,6.57
2018-06-10T03:44:37.602Z,6.23
2018-06-10T03:47:05.210Z,6.33
2018-06-10T03:49:32.981Z,7.13
2018-06-10T03:52:00.513Z,6.00
2018-06-10T03:54:28.097Z,6.00
2018-06-10T03:56:55.924Z,6.63
2018-06-10T03:59:23.469Z,5.90
2018-06-10T04:01:51.240Z,6.53
2018-06-10T04:04:18.820Z,6.57
2018-06-10T04:06:46.361Z,5.93
2018-06-10T04:09:14.069Z,5.27
2018-06-10T04:11:41.635Z,5.97
2018-06-10T04:14:09.387Z,6.13
2018-06-10T04:16:37.000Z,6.30
2018-06-10T04:19:04.616Z,6.63
2018-06-10T04:21:32.437Z,6.30
2018-06-10T04:23:59.980Z,5.80
2018-06-10T04:26:27.780Z,5.83
2018-06-10T04:28:55.400Z,6.63
2018-06-10T04:31:22.963Z,6.20
2018-06-10T04:33:50.723Z,5.90
2018-06-10T04:36:18.262Z,6.33
2018-06-10T04:38:45.886Z,6.50
2018-06-10T04:41:13.622Z,6.93
2018-06-10T04:43:41.171Z,6.00
2018-06-10T04:46:08.970Z,6.07
2018-06-10T04:48:36.530Z,6.43
2018-06-10T04:51:04.198Z,6.50
2018-06-10T04:53:31.966Z,6.10
2018-06-10T04:55:59.547Z,6.27
2018-06-10T04:58:27.312Z,5.97
2018-06-10T05:00:54.868Z,6.67
2018-06-10T05:03:22.450Z,6.57
2018-06-10T05:05:50.179Z,6.60
2018-06-10T05:08:17.728Z,6.30
2018-06-10T05:10:45.463Z,7.50
2018-06-10T05:13:13.062Z,6.10
2018-06-10T05:15:40.632Z,6.07
2018-06-10T05:18:08.483Z,6.90
2018-06-10T05:20:36.050Z,6.63
2018-06-10T05:23:03.780Z,5.93
2018-06-10T05:25:31.413Z,6.63
2018-06-10T05:27:58.936Z,6.40
2018-06-10T05:30:26.687Z,6.17
2018-06-10T05:32:54.254Z,6.33
2018-06-10T05:35:22.113Z,5.80
2018-06-10T05:37:49.804Z,5.30
2018-06-10T05:40:17.379Z,5.80
2018-06-10T05:42:45.138Z,6.03
2018-06-10T05:45:12.695Z,6.40
2018-06-10T05:47:40.336Z,6.90
2018-06-10T05:50:08.086Z,6.03
2018-06-10T05:52:35.626Z,6.53
2018-06-10T05:55:03.424Z,5.70
2018-06-10T05:57:31.036Z,6.50
2018-06-10T05:59:58.585Z,5.60
2018-06-10T06:02:26.451Z,6.13
2018-06-10T06:04:53.999Z,9.10
2018-06-10T06:07:21.739Z,21.60
2018-06-10T06:09:49.319Z,8.83
2018-06-10T06:12:16.850Z,7.23
2018-06-10T06:14:44.628Z,8.07
2018-06-10T06:17:12.197Z,6.43
2018-06-10T06:19:39.875Z,7.03
2018-06-10T06:22:07.511Z,6.33
2018-06-10T06:24:35.158Z,7.87
2018-06-10T06:27:02.912Z,6.33
2018-06-10T06:29:30.457Z,7.10
2018-06-10T06:31:58.086Z,6.10
2018-06-10T06:34:25.855Z,7.70
2018-06-10T06:36:53.439Z,6.80
2018-06-10T06:39:21.132Z,6.10
2018-06-10T06:41:48.667Z,6.27
2018-06-10T06:44:16.271Z,7.70
2018-06-10T06:46:44.110Z,6.13
2018-06-10T06:49:11.664Z,6.30
2018-06-10T06:51:39.370Z,6.10
2018-06-10T06:54:07.001Z,5.20
2018-06-10T06:56:34.532Z,5.77
2018-06-10T06:59:02.091Z,5.40
2018-06-10T07:01:29.692Z,5.53
2018-06-10T07:03:57.238Z,5.80
2018-06-10T07:06:24.784Z,6.40
2018-06-10T07:08:52.358Z,5.80
2018-06-10T07:11:19.922Z,5.87
2018-06-10T07:13:48.587Z,5.67
2018-06-10T07:16:16.137Z,6.07
2018-06-10T07:18:43.650Z,5.00
2018-06-10T07:21:11.198Z,5.50
2018-06-10T07:23:38.795Z,8.57
2018-06-10T07:26:06.364Z,6.30
2018-06-10T07:28:33.894Z,6.00
2018-06-10T07:31:01.486Z,6.00
2018-06-10T07:33:29.030Z,5.27
2018-06-10T07:35:56.585Z,5.70
2018-06-10T07:38:24.166Z,4.70
2018-06-10T07:40:51.731Z,5.33
2018-06-10T07:43:19.246Z,6.00
2018-06-10T07:45:46.826Z,5.87
2018-06-10T07:48:14.385Z,4.73
2018-06-10T07:50:41.919Z,6.13
2018-06-10T07:53:09.463Z,5.93
2018-06-10T07:55:37.182Z,6.23
2018-06-10T07:58:04.764Z,6.27
2018-06-10T08:00:32.328Z,5.97
2018-06-10T08:02:59.865Z,5.57
2018-06-10T08:05:27.495Z,4.97
2018-06-10T08:07:55.066Z,5.63
2018-06-10T08:10:22.600Z,4.80
2018-06-10T08:12:50.165Z,6.13
2018-06-10T08:15:17.775Z,5.50
2018-06-10T08:17:45.302Z,5.90
2018-06-10T08:20:12.824Z,5.60
2018-06-10T08:22:40.395Z,5.70
2018-06-10T08:25:08.013Z,6.20
2018-06-10T08:27:35.579Z,5.37
2018-06-10T08:30:03.438Z,6.60
2018-06-10T08:32:31.002Z,6.33
2018-06-10T08:34:58.542Z,6.30
2018-06-10T08:37:26.149Z,6.60
2018-06-10T08:39:53.638Z,6.37
2018-06-10T08:42:21.198Z,7.50
2018-06-10T08:44:48.763Z,6.07
2018-06-10T08:47:16.280Z,6.77
2018-06-10T08:49:43.862Z,6.23
2018-06-10T08:52:11.438Z,6.57
2018-06-10T08:54:39.016Z,7.30
2018-06-10T08:57:06.567Z,7.03
2018-06-10T08:59:34.855Z,6.37
2018-06-10T09:02:02.389Z,7.47
2018-06-10T09:04:29.949Z,7.70
2018-06-10T09:06:57.527Z,7.07
2018-06-10T09:09:25.074Z,7.77
2018-06-10T09:11:52.628Z,7.40
2018-06-10T09:14:20.170Z,7.87
2018-06-10T09:16:47.717Z,8.30
2018-06-10T09:19:15.257Z,7.70
2018-06-10T09:21:42.822Z,7.10
2018-06-10T09:24:10.359Z,8.13
2018-06-10T09:26:37.909Z,8.23
2018-06-10T09:29:05.480Z,7.67
2018-06-10T09:31:33.006Z,7.80
2018-06-10T09:34:00.554Z,7.33
2018-06-10T09:36:28.130Z,8.23
2018-06-10T09:38:55.683Z,8.70
2018-06-10T09:41:23.236Z,7.73
2018-06-10T09:43:50.795Z,7.97
2018-06-10T09:46:18.384Z,9.00
2018-06-10T09:48:45.922Z,13.60
2018-06-10T09:51:13.531Z,8.80
2018-06-10T09:53:41.126Z,9.40
2018-06-10T09:56:08.693Z,8.53
2018-06-10T09:58:36.275Z,8.20
2018-06-10T10:01:03.809Z,9.70
2018-06-10T10:03:31.517Z,9.97
2018-06-10T10:05:59.107Z,9.27
2018-06-10T10:08:26.644Z,8.63
2018-06-10T10:10:54.225Z,9.10
2018-06-10T10:13:21.961Z,9.30
2018-06-10T10:15:49.555Z,9.50
2018-06-10T10:18:17.098Z,9.30
2018-06-10T10:20:44.655Z,9.33
2018-06-10T10:23:12.307Z,9.37
2018-06-10T10:25:39.885Z,10.23
2018-06-10T10:28:07.495Z,9.37
2018-06-10T10:30:35.298Z,9.67
2018-06-10T10:33:02.819Z,9.37
2018-06-10T10:35:30.390Z,10.03
2018-06-10T10:37:57.938Z,9.70
2018-06-10T10:40:25.526Z,9.80
2018-06-10T10:42:53.166Z,9.50
2018-06-10T10:45:20.725Z,9.20
2018-06-10T10:47:48.260Z,8.83
2018-06-10T10:50:15.887Z,10.00
2018-06-10T10:52:43.406Z,9.67
2018-06-10T10:55:10.983Z,9.50
2018-06-10T10:57:38.555Z,9.57
2018-06-10T11:00:06.121Z,9.80
2018-06-10T11:02:33.625Z,9.30
2018-06-10T11:05:01.208Z,8.90
2018-06-10T11:07:28.719Z,9.57
2018-06-10T11:09:56.224Z,9.23
2018-06-10T11:12:23.780Z,9.97
2018-06-10T11:14:51.344Z,9.43
2018-06-10T11:17:18.884Z,9.63
2018-06-10T11:19:46.435Z,10.10
2018-06-10T11:22:13.959Z,10.43
2018-06-10T11:24:41.499Z,9.63
2018-06-10T11:27:09.129Z,9.40
2018-06-10T11:29:36.586Z,11.27
2018-06-10T11:32:04.078Z,10.53
2018-06-10T11:34:31.679Z,10.40
2018-06-10T11:36:59.173Z,10.47
2018-06-10T11:39:26.715Z,10.07
2018-06-10T11:41:54.274Z,10.67
2018-06-10T11:44:21.813Z,10.50
2018-06-10T11:46:49.545Z,10.37
2018-06-10T11:49:17.474Z,9.93
2018-06-10T11:51:44.978Z,9.70
2018-06-10T11:54:12.727Z,10.30
2018-06-10T11:56:40.467Z,8.77
2018-06-10T11:59:08.002Z,9.47
2018-06-10T12:01:35.543Z,8.67
2018-06-10T12:04:03.107Z,7.87
2018-06-10T12:06:30.651Z,7.70
2018-06-10T12:08:58.210Z,8.93
2018-06-10T12:11:25.783Z,7.13
2018-06-10T12:13:53.322Z,9.73
2018-06-10T12:16:20.872Z,8.83
2018-06-10T12:18:48.693Z,8.33
2018-06-10T12:21:16.226Z,9.40
2018-06-10T12:23:43.810Z,9.57
2018-06-10T12:26:11.382Z,8.97
2018-06-10T12:28:38.918Z,8.37
2018-06-10T12:31:06.700Z,8.40
2018-06-10T12:33:34.252Z,7.90
2018-06-10T12:36:01.874Z,8.90
2018-06-10T12:38:29.388Z,9.70
2018-06-10T12:40:57.121Z,8.13
2018-06-10T12:43:24.630Z,8.40
2018-06-10T12:45:52.572Z,8.90
2018-06-10T12:48:20.194Z,9.53
2018-06-10T12:50:47.795Z,9.40
2018-06-10T12:53:15.485Z,11.70
2018-06-10T12:55:43.062Z,10.30
2018-06-10T12:58:10.566Z,11.20
2018-06-10T13:00:38.107Z,11.23
2018-06-10T13:03:05.835Z,9.83
2018-06-10T13:05:33.662Z,10.17
2018-06-10T13:08:01.186Z,9.43
2018-06-10T13:10:28.769Z,10.03
2018-06-10T13:12:56.330Z,9.53
2018-06-10T13:15:23.858Z,10.17
2018-06-10T13:17:51.414Z,12.17
2018-06-10T13:20:18.932Z,10.43
2018-06-10T13:22:46.459Z,9.93
2018-06-10T13:25:14.016Z,9.10
2018-06-10T13:27:41.644Z,9.83
2018-06-10T13:30:09.107Z,8.97
2018-06-10T13:32:36.752Z,9.33
2018-06-10T13:35:04.285Z,9.90
2018-06-10T13:37:31.782Z,9.30
2018-06-10T13:39:59.380Z,10.03
2018-06-10T13:42:26.909Z,9.57
2018-06-10T13:44:54.418Z,9.53
2018-06-10T13:47:21.970Z,9.80
2018-06-10T13:49:49.466Z,10.20
2018-06-10T13:52:16.998Z,9.43
2018-06-10T13:54:44.550Z,10.17
2018-06-10T13:57:12.049Z,9.50
2018-06-10T13:59:39.552Z,10.07
2018-06-10T14:02:07.143Z,10.17
2018-06-10T14:04:34.666Z,9.23
2018-06-10T14:07:02.226Z,10.07
2018-06-10T14:09:29.758Z,10.13
2018-06-10T14:11:57.373Z,11.17
2018-06-10T14:14:24.874Z,11.27
2018-06-10T14:16:52.401Z,10.37
2018-06-10T14:19:19.953Z,10.20
2018-06-10T14:21:47.458Z,11.17
2018-06-10T14:24:14.994Z,10.67
2018-06-10T14:26:42.494Z,10.13
2018-06-10T14:29:10.033Z,9.90
2018-06-10T14:31:37.606Z,10.47
2018-06-10T14:34:05.130Z,10.03
2018-06-10T14:36:32.618Z,9.17
2018-06-10T14:39:00.177Z,10.10
2018-06-10T14:41:27.697Z,10.03
2018-06-10T14:43:55.213Z,9.43
2018-06-10T14:46:22.746Z,9.90
2018-06-10T14:48:50.281Z,9.30
2018-06-10T14:51:17.834Z,9.50
2018-06-10T14:53:45.385Z,9.97
2018-06-10T14:56:12.901Z,11.13
2018-06-10T14:58:40.402Z,9.63
2018-06-10T15:01:07.946Z,10.23
2018-06-10T15:03:35.491Z,10.10
2018-06-10T15:06:03.262Z,9.80
2018-06-10T15:08:31.018Z,9.53
2018-06-10T15:10:58.572Z,10.60
2018-06-10T15:13:26.379Z,10.87
2018-06-10T15:15:54.031Z,9.93
2018-06-10T15:18:21.586Z,10.03
2018-06-10T15:20:49.410Z,10.73
2018-06-10T15:23:16.990Z,11.80
2018-06-10T15:25:44.725Z,9.40
2018-06-10T15:28:12.308Z,11.17
2018-06-10T15:30:40.007Z,9.90
2018-06-10T15:33:07.758Z,10.27
2018-06-10T15:35:35.273Z,9.80
2018-06-10T15:38:02.948Z,10.20
2018-06-10T15:40:30.723Z,10.00
2018-06-10T15:42:58.254Z,11.10
2018-06-10T15:45:26.240Z,9.97
2018-06-10T15:47:53.828Z,9.60
2018-06-10T15:50:21.460Z,8.43
2018-06-10T15:52:49.274Z,7.73
2018-06-10T15:55:16.798Z,9.00
2018-06-10T15:57:44.559Z,8.47
2018-06-10T16:00:12.302Z,9.03
2018-06-10T16:02:39.819Z,8.30
2018-06-10T16:05:07.655Z,8.10
2018-06-10T16:07:35.189Z,8.23
2018-06-10T16:10:02.865Z,7.37
2018-06-10T16:12:30.573Z,7.63
2018-06-10T16:14:58.314Z,7.57
2018-06-10T16:17:26.144Z,8.53
2018-06-10T16:19:53.670Z,8.43
2018-06-10T16:22:21.258Z,8.20
2018-06-10T16:24:49.021Z,8.27
2018-06-10T16:27:16.553Z,9.10
2018-06-10T16:29:44.333Z,12.17
2018-06-10T16:32:11.901Z,7.47
2018-06-10T16:34:39.475Z,8.03
2018-06-10T16:37:07.218Z,8.00
2018-06-10T16:39:34.934Z,7.90
2018-06-10T16:42:02.693Z,8.80
2018-06-10T16:44:30.303Z,8.90
2018-06-10T16:46:57.810Z,7.93
2018-06-10T16:49:25.638Z,8.47
2018-06-10T16:51:53.203Z,8.63
2018-06-10T16:54:20.919Z,9.20
2018-06-10T16:56:48.658Z,8.13
2018-06-10T16:59:16.239Z,5.90
2018-06-10T17:01:44.152Z,5.20
2018-06-10T17:04:11.646Z,7.97
2018-06-10T17:06:39.296Z,7.70
2018-06-10T17:36:32.314Z,5.92
2018-06-10T17:38:59.886Z,5.50
2018-06-10T17:41:27.486Z,6.20
2018-06-10T17:43:55.384Z,6.60
2018-06-10T17:46:22.920Z,7.00
2018-06-10T17:48:50.838Z,6.47
2018-06-10T17:51:18.550Z,7.20
2018-06-10T17:53:46.114Z,7.13
2018-06-10T17:56:13.907Z,7.03
2018-06-10T17:58:41.496Z,7.47
2018-06-10T18:01:09.329Z,7.13
2018-06-10T18:03:36.849Z,7.37
2018-06-10T18:06:04.460Z,7.67
2018-06-10T18:08:32.177Z,8.00
2018-06-10T18:10:59.927Z,8.23
2018-06-10T18:13:27.522Z,8.20
2018-06-10T18:15:55.306Z,9.67
2018-06-10T18:18:22.904Z,8.93
2018-06-10T18:20:50.634Z,9.20
2018-06-10T18:23:18.523Z,9.07
2018-06-10T18:25:46.070Z,10.30
2018-06-10T18:28:13.851Z,10.17
2018-06-10T18:30:41.506Z,9.67
2018-06-10T18:33:09.118Z,12.13
2018-06-10T18:35:37.013Z,11.70
2018-06-10T18:38:04.854Z,12.17
2018-06-10T18:40:32.496Z,12.60
2018-06-10T18:43:00.459Z,13.00
2018-06-10T18:45:28.268Z,13.60
2018-06-10T18:47:56.519Z,12.53
2018-06-10T18:50:25.071Z,12.23
2018-06-10T18:52:52.706Z,12.90
2018-06-10T18:55:20.438Z,13.40
2018-06-10T18:57:48.295Z,13.47
2018-06-10T19:00:15.939Z,14.17
2018-06-10T19:02:43.615Z,14.23
2018-06-10T19:05:11.198Z,15.90
2018-06-10T19:07:38.742Z,13.53
2018-06-10T19:10:06.283Z,15.67
2018-06-10T19:12:34.202Z,15.50
2018-06-10T19:15:01.831Z,15.80
2018-06-10T19:17:29.439Z,15.73
2018-06-10T19:19:57.374Z,17.53
2018-06-10T19:22:24.887Z,17.03
2018-06-10T19:24:52.619Z,18.70
2018-06-10T19:27:20.499Z,18.30
2018-06-10T19:29:48.034Z,17.13
2018-06-10T19:32:15.878Z,18.23
2018-06-10T19:34:43.450Z,17.20
2018-06-10T19:37:11.107Z,16.57
2018-06-10T19:39:38.879Z,17.87
2018-06-10T19:42:06.455Z,16.57
2018-06-10T19:44:34.287Z,17.10
2018-06-10T19:47:02.522Z,17.73
2018-06-10T19:49:30.103Z,18.37
2018-06-10T19:51:57.989Z,16.13
2018-06-10T19:54:25.508Z,16.37
2018-06-10T19:56:53.191Z,17.87
2018-06-10T19:59:21.226Z,18.00
2018-06-10T20:01:48.786Z,18.17
2018-06-10T20:04:16.588Z,19.00
2018-06-10T20:06:44.437Z,17.73
2018-06-10T20:09:12.039Z,18.00
2018-06-10T20:11:39.985Z,18.10
2018-06-10T20:14:07.537Z,18.60
2018-06-10T20:16:35.148Z,17.83
2018-06-10T20:19:03.150Z,17.40
2018-06-10T20:21:30.767Z,19.43
2018-06-10T20:23:58.472Z,16.03
2018-06-10T20:26:26.160Z,18.20
2018-06-10T20:28:53.747Z,19.30
2018-06-10T20:31:21.634Z,18.43
2018-06-10T20:33:49.233Z,18.03
2018-06-10T20:36:16.972Z,18.90
2018-06-10T20:38:44.837Z,19.90
2018-06-10T20:41:12.389Z,19.93
2018-06-10T20:43:39.910Z,18.43
2018-06-10T20:46:07.451Z,18.70
2018-06-10T20:48:35.150Z,17.70
2018-06-10T20:51:02.659Z,19.20
2018-06-10T20:53:30.243Z,89.63
2018-06-10T20:55:57.806Z,80.77
2018-06-10T20:58:25.342Z,26.03
2018-06-10T21:00:52.887Z,20.23
2018-06-10T21:03:20.431Z,19.23
2018-06-10T21:05:47.955Z,18.10
2018-06-10T21:08:15.482Z,19.47
2018-06-10T21:10:43.065Z,19.00
2018-06-10T21:13:11.213Z,18.63
2018-06-10T21:15:38.731Z,19.97
2018-06-10T21:18:06.314Z,19.80
2018-06-10T21:20:34.067Z,22.63
2018-06-10T21:23:01.587Z,21.90
2018-06-10T21:25:29.127Z,20.90
2018-06-10T21:27:56.667Z,21.73
2018-06-10T21:30:24.174Z,22.23
2018-06-10T21:32:51.756Z,20.50
2018-06-10T21:35:19.255Z,21.93
2018-06-10T21:37:46.790Z,22.53
2018-06-10T21:40:14.364Z,21.53
2018-06-10T21:42:41.902Z,21.73
2018-06-10T21:45:09.421Z,21.37
2018-06-10T21:47:36.983Z,20.47
2018-06-10T21:50:04.527Z,21.27
2018-06-10T21:52:32.083Z,22.37
2018-06-10T21:54:59.676Z,22.83
2018-06-10T21:57:27.231Z,23.53
2018-06-10T21:59:54.745Z,22.40
2018-06-10T22:02:22.314Z,24.00
2018-06-10T22:04:49.851Z,23.90
2018-06-10T22:07:17.397Z,23.67
2018-06-10T22:09:44.959Z,22.90
2018-06-10T22:12:12.540Z,22.53
2018-06-10T22:14:40.080Z,22.03
2018-06-10T22:17:07.625Z,22.27
2018-06-10T22:19:35.153Z,21.60
2018-06-10T22:22:02.703Z,22.40
2018-06-10T22:24:30.334Z,22.97
2018-06-10T22:26:57.906Z,22.70
2018-06-10T22:29:25.470Z,23.37
2018-06-10T22:31:53.093Z,23.90
2018-06-10T22:34:20.574Z,23.00
2018-06-10T22:36:48.148Z,22.40
2018-06-10T22:39:15.790Z,21.47
2018-06-10T22:41:43.346Z,24.37
2018-06-10T22:44:10.875Z,22.50
2018-06-10T22:46:38.451Z,24.87
2018-06-10T22:49:05.973Z,23.87
2018-06-10T22:51:33.525Z,22.03
2018-06-10T22:54:12.263Z,25.57
2018-06-10T22:56:39.823Z,22.43
2018-06-10T22:59:07.326Z,27.03
2018-06-10T23:01:34.920Z,25.63
2018-06-10T23:04:02.474Z,25.07
2018-06-10T23:06:30.074Z,24.40
2018-06-10T23:08:57.619Z,25.50
2018-06-10T23:11:25.156Z,22.83
2018-06-10T23:13:52.671Z,22.67
2018-06-10T23:16:20.240Z,22.80
2018-06-10T23:18:47.766Z,23.23
2018-06-10T23:21:15.301Z,24.07
2018-06-10T23:23:42.859Z,23.33
2018-06-10T23:26:10.403Z,21.83
2018-06-10T23:28:37.990Z,21.77
2018-06-10T23:31:05.699Z,20.30
2018-06-10T23:33:33.235Z,22.67
2018-06-10T23:36:00.762Z,22.40
2018-06-10T23:38:28.346Z,20.10
2018-06-10T23:40:55.872Z,20.70
2018-06-10T23:43:23.452Z,21.97
2018-06-10T23:45:50.367Z,21.90
2018-06-10T23:48:17.909Z,22.77
2018-06-10T23:50:45.445Z,21.83
2018-06-10T23:53:13.022Z,21.33
2018-06-10T23:55:40.558Z,21.17
2018-06-10T23:58:08.080Z,21.73
