createdAt,value
2023-04-02T00:00:22.398Z,3.43
2023-04-02T00:03:01.431Z,1.73
2023-04-02T00:05:52.080Z,4.30
2023-04-02T00:08:26.107Z,1.90
2023-04-02T00:10:58.251Z,2.20
2023-04-02T00:13:36.836Z,2.37
2023-04-02T00:16:09.826Z,1.67
2023-04-02T00:18:45.003Z,2.70
2023-04-02T00:21:23.424Z,2.00
2023-04-02T00:23:55.095Z,1.50
2023-04-02T00:26:33.048Z,2.17
2023-04-02T00:29:06.320Z,4.63
2023-04-02T00:31:38.930Z,5.40
2023-04-02T00:34:14.684Z,2.43
2023-04-02T00:36:47.212Z,1.50
2023-04-02T00:39:21.752Z,2.50
2023-04-02T00:42:05.537Z,1.73
2023-04-02T00:44:39.357Z,1.47
2023-04-02T00:47:15.419Z,1.33
2023-04-02T00:49:46.351Z,1.87
2023-04-02T00:52:20.953Z,2.40
2023-04-02T00:54:54.530Z,2.13
2023-04-02T00:57:27.112Z,1.80
2023-04-02T01:00:00.208Z,1.57
2023-04-02T01:02:33.070Z,2.23
2023-04-02T01:05:06.255Z,2.37
2023-04-02T01:07:59.057Z,1.53
2023-04-02T01:10:44.797Z,1.70
2023-04-02T01:13:25.714Z,2.17
2023-04-02T01:16:01.283Z,2.77
2023-04-02T01:18:40.048Z,2.00
2023-04-02T01:21:23.834Z,2.30
2023-04-02T01:24:06.370Z,2.43
2023-04-02T01:26:53.109Z,2.93
2023-04-02T01:29:27.828Z,2.13
2023-04-02T01:32:01.269Z,1.57
2023-04-02T01:34:32.437Z,1.53
2023-04-02T01:37:23.736Z,1.70
2023-04-02T01:40:07.135Z,2.50
2023-04-02T01:42:40.967Z,2.10
2023-04-02T01:45:14.534Z,2.43
2023-04-02T01:47:46.543Z,1.80
2023-04-02T01:50:32.289Z,1.57
2023-04-02T01:53:04.310Z,1.97
2023-04-02T01:55:40.888Z,1.93
2023-04-02T01:58:13.831Z,1.60
2023-04-02T02:00:48.823Z,2.27
2023-04-02T02:03:19.574Z,1.70
2023-04-02T02:05:50.467Z,2.13
2023-04-02T02:08:34.720Z,1.30
2023-04-02T02:11:05.869Z,1.70
2023-04-02T02:13:35.836Z,2.73
2023-04-02T02:16:09.103Z,1.30
2023-04-02T02:18:39.287Z,1.90
2023-04-02T02:21:11.457Z,1.80
2023-04-02T02:23:42.043Z,1.43
2023-04-02T02:26:14.710Z,1.53
2023-04-02T02:28:46.150Z,1.23
2023-04-02T02:31:22.918Z,1.50
2023-04-02T02:33:54.687Z,2.00
2023-04-02T02:36:31.214Z,1.83
2023-04-02T02:39:07.331Z,2.50
2023-04-02T02:41:43.997Z,1.57
2023-04-02T02:44:18.204Z,2.10
2023-04-02T02:47:01.138Z,1.70
2023-04-02T02:49:34.008Z,1.67
2023-04-02T02:52:15.286Z,1.43
2023-04-02T02:54:48.497Z,2.70
2023-04-02T02:57:23.715Z,2.10
2023-04-02T02:59:54.469Z,1.20
2023-04-02T03:02:27.990Z,1.30
2023-04-02T03:05:04.863Z,1.40
2023-04-02T03:07:37.844Z,1.50
2023-04-02T03:10:15.303Z,1.77
2023-04-02T03:12:52.522Z,1.50
2023-04-02T03:15:29.201Z,3.77
2023-04-02T03:18:08.224Z,1.40
2023-04-02T03:20:47.773Z,1.20
2023-04-02T03:23:21.683Z,2.20
2023-04-02T03:25:57.061Z,1.57
2023-04-02T03:28:31.120Z,1.20
2023-04-02T03:31:03.885Z,1.93
2023-04-02T03:33:39.667Z,1.57
2023-04-02T03:36:19.375Z,1.30
2023-04-02T03:38:54.080Z,2.40
2023-04-02T03:41:29.787Z,3.23
2023-04-02T03:44:03.553Z,1.90
2023-04-02T03:46:36.775Z,2.10
2023-04-02T03:49:12.513Z,2.20
2023-04-02T03:51:49.343Z,2.03
2023-04-02T03:54:21.169Z,2.03
2023-04-02T03:56:55.859Z,1.33
2023-04-02T03:59:34.011Z,1.70
2023-04-02T04:02:12.471Z,2.40
2023-04-02T04:04:46.157Z,1.90
2023-04-02T04:07:23.343Z,3.40
2023-04-02T04:09:55.234Z,1.50
2023-04-02T04:12:29.326Z,1.80
2023-04-02T04:15:05.905Z,2.63
2023-04-02T04:17:52.128Z,1.23
2023-04-02T04:20:28.491Z,9.50
2023-04-02T04:23:11.616Z,1.60
2023-04-02T04:25:42.731Z,2.10
2023-04-02T04:28:22.533Z,2.10
2023-04-02T04:31:00.426Z,1.70
2023-04-02T04:33:35.052Z,3.80
2023-04-02T04:36:08.489Z,1.20
2023-04-02T04:38:41.347Z,2.53
2023-04-02T04:41:16.876Z,1.57
2023-04-02T04:43:52.732Z,1.70
2023-04-02T04:46:28.771Z,3.07
2023-04-02T04:49:04.466Z,1.80
2023-04-02T04:51:40.207Z,1.73
2023-04-02T04:54:15.963Z,3.00
2023-04-02T04:56:50.892Z,4.70
2023-04-02T04:59:25.540Z,1.50
2023-04-02T05:02:02.360Z,2.17
2023-04-02T05:04:36.932Z,1.73
2023-04-02T05:07:13.636Z,1.60
2023-04-02T05:09:45.982Z,2.07
2023-04-02T05:12:23.910Z,2.10
2023-04-02T05:14:58.742Z,2.97
2023-04-02T05:17:32.166Z,2.60
2023-04-02T05:20:10.491Z,1.80
2023-04-02T05:22:49.010Z,2.70
2023-04-02T05:25:24.166Z,2.30
2023-04-02T05:27:59.345Z,2.37
2023-04-02T05:30:47.650Z,2.60
2023-04-02T05:33:24.012Z,2.53
2023-04-02T05:36:00.687Z,3.73
2023-04-02T05:38:35.811Z,3.27
2023-04-02T05:41:10.346Z,3.40
2023-04-02T05:43:42.162Z,3.73
2023-04-02T05:46:19.416Z,4.30
2023-04-02T05:48:53.484Z,2.70
2023-04-02T05:51:29.990Z,2.70
2023-04-02T05:54:03.866Z,4.63
2023-04-02T05:56:39.714Z,2.83
2023-04-02T05:59:15.658Z,3.00
2023-04-02T06:01:49.659Z,3.13
2023-04-02T06:04:26.238Z,3.13
2023-04-02T06:07:02.735Z,3.40
2023-04-02T06:09:40.525Z,3.60
2023-04-02T06:12:21.091Z,7.20
2023-04-02T06:14:53.622Z,5.80
2023-04-02T06:17:26.201Z,9.10
2023-04-02T06:19:58.082Z,7.80
2023-04-02T06:22:35.051Z,7.17
2023-04-02T06:25:12.172Z,6.13
2023-04-02T06:27:45.137Z,8.20
2023-04-02T06:30:21.149Z,11.07
2023-04-02T06:32:51.557Z,8.40
2023-04-02T06:35:22.029Z,9.33
2023-04-02T06:37:55.252Z,10.30
2023-04-02T06:40:37.003Z,11.07
2023-04-02T06:43:14.985Z,8.47
2023-04-02T06:45:47.311Z,10.07
2023-04-02T06:48:19.395Z,10.13
2023-04-02T06:50:53.232Z,7.67
2023-04-02T06:53:28.577Z,10.90
2023-04-02T06:56:05.922Z,5.03
2023-04-02T06:58:36.652Z,3.10
2023-04-02T07:01:07.526Z,3.73
2023-04-02T07:03:37.486Z,3.03
2023-04-02T07:06:08.050Z,3.20
2023-04-02T07:08:38.505Z,3.30
2023-04-02T07:11:12.658Z,2.30
2023-04-02T07:13:43.648Z,3.40
2023-04-02T07:16:17.691Z,3.53
2023-04-02T07:18:48.760Z,5.30
2023-04-02T07:21:19.540Z,4.10
2023-04-02T07:23:50.174Z,5.23
2023-04-02T07:26:24.184Z,4.77
2023-04-02T07:28:55.240Z,4.90
2023-04-02T07:31:27.551Z,5.57
2023-04-02T07:34:00.616Z,8.40
2023-04-02T07:36:32.045Z,8.67
2023-04-02T07:39:02.568Z,7.87
2023-04-02T07:41:38.196Z,7.20
2023-04-02T07:44:09.751Z,7.07
2023-04-02T07:46:40.246Z,6.10
2023-04-02T07:49:11.475Z,6.57
2023-04-02T07:51:42.026Z,5.77
2023-04-02T07:54:14.831Z,7.07
2023-04-02T07:56:48.443Z,6.33
2023-04-02T07:59:19.174Z,6.53
2023-04-02T08:01:49.780Z,6.77
2023-04-02T08:04:23.270Z,5.13
2023-04-02T08:06:54.428Z,4.83
2023-04-02T08:09:27.496Z,4.33
2023-04-02T08:11:59.626Z,6.87
2023-04-02T08:14:30.360Z,7.47
2023-04-02T08:17:05.241Z,6.20
2023-04-02T08:19:44.647Z,7.03
2023-04-02T08:22:22.629Z,6.03
2023-04-02T08:24:52.955Z,7.20
2023-04-02T08:27:30.037Z,6.03
2023-04-02T08:30:01.430Z,5.13
2023-04-02T08:32:32.185Z,5.23
2023-04-02T08:35:02.962Z,5.70
2023-04-02T08:37:33.164Z,7.63
2023-04-02T08:40:05.582Z,4.97
2023-04-02T08:42:42.833Z,2.97
2023-04-02T08:45:25.414Z,3.13
2023-04-02T08:48:00.957Z,5.37
2023-04-02T08:50:34.097Z,4.70
2023-04-02T08:53:07.986Z,3.03
2023-04-02T08:55:43.505Z,2.43
2023-04-02T08:58:28.253Z,2.53
2023-04-02T09:01:02.226Z,2.63
2023-04-02T09:03:37.607Z,1.60
2023-04-02T09:06:14.710Z,2.73
2023-04-02T09:08:47.208Z,3.07
2023-04-02T09:11:25.319Z,2.23
2023-04-02T09:14:00.900Z,2.40
2023-04-02T09:16:45.367Z,3.20
2023-04-02T09:19:22.553Z,2.43
2023-04-02T09:22:06.450Z,3.50
2023-04-02T09:24:38.095Z,2.60
2023-04-02T09:27:19.810Z,2.93
2023-04-02T09:30:04.088Z,2.33
2023-04-02T09:32:50.521Z,3.60
2023-04-02T09:35:26.574Z,2.40
2023-04-02T09:38:19.423Z,5.07
2023-04-02T09:40:53.035Z,3.90
2023-04-02T09:43:25.308Z,4.73
2023-04-02T09:46:04.681Z,2.60
2023-04-02T09:48:39.604Z,2.73
2023-04-02T09:51:16.559Z,1.70
2023-04-02T09:53:49.931Z,1.97
2023-04-02T09:56:23.606Z,3.00
2023-04-02T09:59:06.117Z,2.10
2023-04-02T10:01:42.924Z,3.80
2023-04-02T10:04:37.959Z,2.40
2023-04-02T10:07:09.567Z,1.93
2023-04-02T10:09:41.525Z,6.17
2023-04-02T10:12:17.055Z,1.70
2023-04-02T10:14:49.321Z,1.80
2023-04-02T10:17:24.785Z,2.33
2023-04-02T10:19:58.206Z,2.17
2023-04-02T10:22:31.735Z,2.03
2023-04-02T10:25:02.737Z,2.60
2023-04-02T10:27:37.940Z,1.20
2023-04-02T10:30:19.438Z,1.00
2023-04-02T10:33:00.042Z,0.80
2023-04-02T10:35:41.653Z,0.90
2023-04-02T10:38:33.241Z,1.30
2023-04-02T10:41:09.538Z,1.43
2023-04-02T10:43:54.925Z,1.33
2023-04-02T10:46:27.874Z,1.23
2023-04-02T10:49:10.263Z,1.47
2023-04-02T10:51:46.569Z,1.00
2023-04-02T10:54:52.247Z,1.20
2023-04-02T10:57:34.651Z,1.43
2023-04-02T11:00:26.843Z,1.20
2023-04-02T11:03:00.938Z,0.97
2023-04-02T11:05:39.886Z,0.70
2023-04-02T11:08:17.310Z,1.47
2023-04-02T11:10:51.521Z,1.70
2023-04-02T11:13:27.956Z,1.23
2023-04-02T11:15:58.791Z,1.73
2023-04-02T11:18:36.657Z,1.40
2023-04-02T11:21:17.138Z,1.83
2023-04-02T11:24:00.629Z,1.50
2023-04-02T11:26:41.512Z,2.50
2023-04-02T11:29:28.720Z,1.03
2023-04-02T11:32:37.819Z,0.80
2023-04-02T11:35:29.105Z,1.20
2023-04-02T11:38:04.436Z,0.80
2023-04-02T11:40:49.737Z,1.10
2023-04-02T11:43:53.709Z,1.00
2023-04-02T11:46:48.346Z,1.23
2023-04-02T11:49:42.145Z,1.70
2023-04-02T11:52:33.347Z,1.20
2023-04-02T11:55:19.704Z,2.20
2023-04-02T11:58:23.315Z,1.43
2023-04-02T12:01:15.532Z,3.03
2023-04-02T12:04:10.656Z,1.10
2023-04-02T12:06:55.630Z,1.10
2023-04-02T12:09:28.414Z,0.77
2023-04-02T12:12:02.752Z,0.83
2023-04-02T12:14:47.165Z,1.20
2023-04-02T12:17:29.772Z,0.70
2023-04-02T12:20:04.358Z,1.37
2023-04-02T12:22:39.489Z,0.70
2023-04-02T12:25:23.897Z,0.70
2023-04-02T12:30:53.435Z,1.73
2023-04-02T12:33:33.940Z,0.70
2023-04-02T12:36:05.986Z,0.93
2023-04-02T12:38:45.452Z,1.10
2023-04-02T12:41:27.541Z,0.87
2023-04-02T12:44:01.942Z,2.30
2023-04-02T12:46:37.018Z,0.60
2023-04-02T12:49:10.617Z,0.70
2023-04-02T12:51:42.155Z,0.70
2023-04-02T12:54:17.957Z,0.90
2023-04-02T12:56:51.191Z,1.03
2023-04-02T12:59:36.889Z,0.70
2023-04-02T13:02:20.520Z,1.10
2023-04-02T13:04:53.002Z,0.70
2023-04-02T13:07:25.793Z,0.60
2023-04-02T13:09:58.804Z,0.60
2023-04-02T13:12:34.022Z,0.60
2023-04-02T13:15:06.239Z,0.77
2023-04-02T13:17:45.798Z,0.60
2023-04-02T13:20:34.956Z,1.20
2023-04-02T13:23:27.329Z,0.60
2023-04-02T13:25:59.298Z,0.70
2023-04-02T13:28:31.981Z,0.83
2023-04-02T13:31:02.870Z,1.73
2023-04-02T13:33:35.414Z,0.90
2023-04-02T13:36:06.447Z,1.23
2023-04-02T13:38:40.073Z,3.03
2023-04-02T13:41:19.457Z,3.30
2023-04-02T13:43:51.617Z,1.00
2023-04-02T13:46:24.779Z,1.20
2023-04-02T13:48:59.553Z,0.63
2023-04-02T13:51:40.073Z,0.70
2023-04-02T13:54:14.378Z,0.60
2023-04-02T13:56:45.948Z,1.10
2023-04-02T13:59:16.723Z,0.80
2023-04-02T14:01:49.379Z,0.80
2023-04-02T14:04:26.087Z,0.80
2023-04-02T14:07:20.798Z,0.80
2023-04-02T14:10:04.615Z,0.97
2023-04-02T14:12:47.508Z,1.20
2023-04-02T14:15:30.874Z,1.00
2023-04-02T14:18:16.983Z,0.60
2023-04-02T14:20:55.813Z,1.07
2023-04-02T14:23:43.813Z,0.63
2023-04-02T14:26:20.092Z,0.70
2023-04-02T14:28:59.622Z,0.87
2023-04-02T14:31:37.225Z,0.80
2023-04-02T14:34:15.726Z,1.50
2023-04-02T14:36:59.201Z,1.90
2023-04-02T14:39:40.982Z,0.73
2023-04-02T14:42:16.809Z,0.70
2023-04-02T14:44:52.154Z,0.60
2023-04-02T14:47:26.442Z,1.33
2023-04-02T14:49:58.800Z,0.60
2023-04-02T14:52:33.520Z,0.60
2023-04-02T14:55:08.255Z,0.67
2023-04-02T14:57:39.501Z,0.60
2023-04-02T15:00:14.449Z,0.60
2023-04-02T15:02:58.650Z,0.60
2023-04-02T15:05:35.838Z,0.70
2023-04-02T15:08:12.997Z,1.00
2023-04-02T15:11:02.446Z,1.13
2023-04-02T15:13:40.880Z,0.70
2023-04-02T15:16:16.639Z,0.60
2023-04-02T15:18:47.327Z,1.07
2023-04-02T15:21:49.791Z,1.03
2023-04-02T15:24:37.224Z,0.80
2023-04-02T15:27:24.335Z,0.60
2023-04-02T15:30:00.619Z,0.90
2023-04-02T15:32:38.798Z,0.50
2023-04-02T15:35:36.435Z,0.60
2023-04-02T15:38:13.754Z,0.50
2023-04-02T15:40:57.415Z,0.60
2023-04-02T15:43:34.806Z,0.60
2023-04-02T15:46:14.424Z,0.60
2023-04-02T15:49:13.070Z,0.80
2023-04-02T15:51:59.576Z,0.60
2023-04-02T15:54:40.153Z,0.80
2023-04-02T15:57:23.469Z,0.50
2023-04-02T16:00:21.973Z,0.70
2023-04-02T16:03:24.545Z,0.60
2023-04-02T16:06:17.280Z,0.90
2023-04-02T16:09:10.984Z,0.50
2023-04-02T16:11:42.213Z,0.60
2023-04-02T16:14:29.603Z,0.70
2023-04-02T16:17:10.854Z,0.60
2023-04-02T16:19:57.281Z,2.17
2023-04-02T16:22:31.081Z,0.60
2023-04-02T16:25:05.094Z,1.53
2023-04-02T16:27:40.272Z,0.73
2023-04-02T16:30:40.104Z,0.67
2023-04-02T16:33:24.601Z,0.60
2023-04-02T16:36:04.415Z,1.93
2023-04-02T16:38:47.550Z,0.50
2023-04-02T16:41:25.589Z,0.60
2023-04-02T16:44:02.857Z,1.43
2023-04-02T16:46:41.886Z,0.60
2023-04-02T16:49:22.282Z,0.50
2023-04-02T16:52:00.897Z,0.60
2023-04-02T16:54:36.329Z,0.50
2023-04-02T16:57:28.126Z,0.80
2023-04-02T17:00:07.316Z,0.60
2023-04-02T17:02:47.367Z,0.60
2023-04-02T17:05:31.406Z,0.80
2023-04-02T17:08:12.626Z,0.70
2023-04-02T17:10:50.802Z,0.77
2023-04-02T17:13:27.658Z,0.60
2023-04-02T17:16:09.512Z,0.80
2023-04-02T17:18:43.957Z,1.10
2023-04-02T17:21:20.034Z,1.00
2023-04-02T17:23:56.383Z,0.90
2023-04-02T17:26:30.822Z,1.00
2023-04-02T17:29:08.613Z,0.60
2023-04-02T17:31:42.314Z,0.80
2023-04-02T17:34:18.566Z,0.80
2023-04-02T17:36:56.082Z,0.70
2023-04-02T17:39:39.898Z,0.70
2023-04-02T17:42:18.942Z,0.70
2023-04-02T17:45:07.401Z,1.10
2023-04-02T17:47:43.124Z,0.80
2023-04-02T17:50:48.466Z,1.07
2023-04-02T17:53:38.025Z,0.97
2023-04-02T17:56:38.260Z,1.60
2023-04-02T17:59:33.807Z,0.73
2023-04-02T18:02:16.041Z,1.40
2023-04-02T18:04:51.005Z,1.00
2023-04-02T18:07:36.434Z,0.93
2023-04-02T18:10:19.001Z,1.73
2023-04-02T18:12:59.635Z,0.90
2023-04-02T18:15:53.775Z,2.27
2023-04-02T18:18:40.695Z,1.43
2023-04-02T18:21:18.351Z,0.70
2023-04-02T18:24:12.748Z,0.73
2023-04-02T18:26:51.340Z,0.70
2023-04-02T18:29:30.713Z,0.60
2023-04-02T18:32:07.579Z,1.30
2023-04-02T18:34:55.683Z,0.60
2023-04-02T18:37:36.129Z,0.60
2023-04-02T18:40:38.073Z,0.87
2023-04-02T18:43:17.777Z,0.60
2023-04-02T18:45:59.746Z,1.70
2023-04-02T18:48:41.372Z,0.60
2023-04-02T18:51:18.317Z,0.70
2023-04-02T18:53:52.933Z,0.70
2023-04-02T18:56:26.990Z,0.70
2023-04-02T18:59:04.940Z,0.70
2023-04-02T19:01:39.325Z,0.63
2023-04-02T19:04:14.345Z,0.67
2023-04-02T19:06:47.503Z,0.60
2023-04-02T19:09:21.811Z,0.87
2023-04-02T19:11:56.278Z,0.80
2023-04-02T19:14:30.488Z,0.57
2023-04-02T19:17:12.756Z,0.73
2023-04-02T19:19:49.985Z,0.67
2023-04-02T19:22:33.746Z,0.97
2023-04-02T19:25:20.799Z,0.80
2023-04-02T19:28:11.446Z,0.70
2023-04-02T19:31:16.331Z,1.23
2023-04-02T19:33:52.972Z,0.80
2023-04-02T19:36:47.461Z,0.60
2023-04-02T19:39:53.570Z,0.70
2023-04-02T19:42:38.400Z,0.57
2023-04-02T19:45:23.882Z,0.80
2023-04-02T19:47:54.788Z,1.07
2023-04-02T19:50:25.565Z,0.70
2023-04-02T19:52:56.447Z,3.07
2023-04-02T19:55:26.945Z,0.70
2023-04-02T19:58:08.923Z,1.00
2023-04-02T20:00:52.171Z,0.93
2023-04-02T20:03:22.773Z,0.87
2023-04-02T20:05:53.913Z,0.77
2023-04-02T20:08:24.956Z,0.87
2023-04-02T20:10:56.622Z,1.00
2023-04-02T20:13:28.357Z,1.00
2023-04-02T20:16:03.708Z,0.90
2023-04-02T20:18:35.270Z,1.50
2023-04-02T20:21:08.102Z,0.90
2023-04-02T20:23:39.998Z,1.57
2023-04-02T20:26:10.931Z,0.80
2023-04-02T20:28:41.970Z,1.47
2023-04-02T20:31:18.097Z,2.20
2023-04-02T20:33:51.240Z,1.97
2023-04-02T20:36:21.951Z,1.73
2023-04-02T20:38:55.226Z,2.43
2023-04-02T20:41:27.117Z,2.43
2023-04-02T20:43:59.052Z,1.93
2023-04-02T20:46:38.251Z,1.77
2023-04-02T20:49:11.196Z,1.70
2023-04-02T20:51:44.468Z,2.97
2023-04-02T20:54:16.140Z,2.20
2023-04-02T20:56:46.806Z,3.83
2023-04-02T20:59:19.479Z,1.93
2023-04-02T21:01:53.767Z,2.80
2023-04-02T21:04:24.833Z,2.63
2023-04-02T21:06:58.397Z,2.90
2023-04-02T21:09:30.273Z,2.80
2023-04-02T21:12:03.119Z,3.50
2023-04-02T21:14:38.131Z,2.53
2023-04-02T21:17:10.646Z,2.57
2023-04-02T21:19:41.384Z,2.83
2023-04-02T21:22:11.852Z,2.30
2023-04-02T21:24:42.441Z,2.57
2023-04-02T21:27:13.290Z,2.30
2023-04-02T21:29:43.308Z,1.77
2023-04-02T21:32:21.237Z,1.40
2023-04-02T21:34:52.486Z,1.57
2023-04-02T21:37:22.878Z,1.40
2023-04-02T21:39:53.146Z,1.57
2023-04-02T21:42:23.739Z,2.50
2023-04-02T21:44:56.330Z,1.40
2023-04-02T21:47:28.841Z,2.53
2023-04-02T21:49:59.836Z,1.60
2023-04-02T21:52:30.184Z,1.13
2023-04-02T21:55:00.773Z,1.23
2023-04-02T21:57:30.643Z,1.30
2023-04-02T22:00:01.326Z,2.20
2023-04-02T22:02:34.212Z,1.23
2023-04-02T22:05:04.640Z,1.10
2023-04-02T22:07:35.581Z,1.67
2023-04-02T22:10:07.548Z,1.80
2023-04-02T22:12:39.218Z,1.47
2023-04-02T22:15:11.864Z,1.83
2023-04-02T22:17:44.519Z,2.53
2023-04-02T22:20:15.795Z,1.20
2023-04-02T22:22:45.997Z,1.30
2023-04-02T22:25:17.228Z,1.33
2023-04-02T22:27:47.708Z,1.50
2023-04-02T22:30:17.906Z,1.40
2023-04-02T22:32:50.011Z,1.97
2023-04-02T22:35:21.140Z,1.80
2023-04-02T22:37:51.663Z,1.77
2023-04-02T22:40:23.865Z,1.93
2023-04-02T22:42:54.855Z,1.50
2023-04-02T22:45:26.368Z,1.73
2023-04-02T22:47:57.861Z,1.60
2023-04-02T22:50:28.210Z,1.40
2023-04-02T22:52:58.411Z,1.63
2023-04-02T22:55:28.857Z,1.97
2023-04-02T22:57:59.229Z,2.67
2023-04-02T23:00:29.688Z,1.60
2023-04-02T23:03:01.533Z,1.87
2023-04-02T23:05:32.032Z,1.70
2023-04-02T23:08:02.069Z,2.07
2023-04-02T23:10:32.962Z,1.80
2023-04-02T23:13:04.814Z,2.33
2023-04-02T23:15:36.024Z,1.60
2023-04-02T23:18:08.032Z,2.17
2023-04-02T23:20:39.242Z,1.50
2023-04-02T23:23:11.190Z,1.80
2023-04-02T23:25:42.823Z,1.80
2023-04-02T23:28:17.176Z,1.70
2023-04-02T23:30:47.773Z,1.77
2023-04-02T23:33:19.294Z,2.10
2023-04-02T23:35:50.156Z,3.40
2023-04-02T23:38:21.318Z,2.63
2023-04-02T23:40:51.313Z,2.23
2023-04-02T23:43:22.078Z,1.63
2023-04-02T23:45:51.994Z,2.53
2023-04-02T23:48:25.008Z,2.00
2023-04-02T23:50:56.760Z,2.40
2023-04-02T23:53:26.619Z,2.00
2023-04-02T23:55:58.088Z,1.70
2023-04-02T23:58:29.325Z,1.50
