createdAt,value
2022-08-16T00:03:43.993Z,97459.41
2022-08-16T00:08:46.636Z,97463.91
2022-08-16T00:13:53.309Z,97451.34
2022-08-16T00:18:58.487Z,97452.75
2022-08-16T00:24:04.835Z,97464.72
2022-08-16T00:29:07.027Z,97467.47
2022-08-16T00:34:08.969Z,97459.53
2022-08-16T00:39:21.232Z,97457.69
2022-08-16T00:44:23.921Z,97446.75
2022-08-16T00:49:39.543Z,97454.88
2022-08-16T00:54:46.929Z,97452.84
2022-08-16T00:59:54.542Z,97463.13
2022-08-16T01:05:09.596Z,97448.22
2022-08-16T01:10:16.172Z,97457.63
2022-08-16T01:15:18.857Z,97470.19
2022-08-16T01:20:30.433Z,97468.84
2022-08-16T01:25:37.340Z,97468.38
2022-08-16T01:30:49.519Z,97460.81
2022-08-16T01:36:09.419Z,97477.16
2022-08-16T01:41:21.830Z,97483.59
2022-08-16T01:46:39.088Z,97477.78
2022-08-16T01:51:48.699Z,97465.19
2022-08-16T01:56:57.688Z,97480.00
2022-08-16T02:02:01.130Z,97477.38
2022-08-16T02:07:11.432Z,97471.00
2022-08-16T02:12:50.763Z,97472.44
2022-08-16T02:17:38.495Z,97479.13
2022-08-16T02:22:42.118Z,97480.31
2022-08-16T02:27:48.037Z,97473.06
2022-08-16T02:32:53.773Z,97475.13
2022-08-16T02:38:01.440Z,97468.69
2022-08-16T02:43:04.446Z,97470.38
2022-08-16T02:48:28.860Z,97475.13
2022-08-16T02:53:28.775Z,97469.75
2022-08-16T02:58:33.775Z,97480.66
2022-08-16T03:04:41.262Z,97482.00
2022-08-16T03:09:00.883Z,97486.06
2022-08-16T03:14:04.697Z,97490.94
2022-08-16T03:19:10.216Z,97493.94
2022-08-16T03:24:28.658Z,97489.38
2022-08-16T03:29:33.879Z,97489.75
2022-08-16T03:34:38.426Z,97499.53
2022-08-16T03:39:42.856Z,97501.19
2022-08-16T03:44:49.351Z,97500.09
2022-08-16T03:49:53.756Z,97514.38
2022-08-16T03:54:59.453Z,97517.44
2022-08-16T04:00:36.045Z,97508.94
2022-08-16T04:05:48.536Z,97514.44
2022-08-16T04:10:55.409Z,97512.69
2022-08-16T04:16:02.318Z,97524.38
2022-08-16T04:21:09.535Z,97527.16
2022-08-16T04:26:16.542Z,97541.59
2022-08-16T04:31:20.286Z,97542.25
2022-08-16T04:36:23.144Z,97559.44
2022-08-16T04:41:32.730Z,97555.56
2022-08-16T04:47:01.458Z,97552.44
2022-08-16T04:51:59.619Z,97549.41
2022-08-16T04:57:02.377Z,97564.06
2022-08-16T05:02:05.802Z,97562.94
2022-08-16T05:07:27.812Z,97562.19
2022-08-16T05:12:38.657Z,97561.84
2022-08-16T05:17:47.291Z,97580.53
2022-08-16T05:23:03.620Z,97594.91
2022-08-16T05:28:11.900Z,97597.16
2022-08-16T05:33:21.318Z,97592.88
2022-08-16T05:38:32.665Z,97601.75
2022-08-16T05:43:46.940Z,97596.59
2022-08-16T05:49:05.838Z,97595.97
2022-08-16T05:54:17.619Z,97600.75
2022-08-16T05:59:28.731Z,97605.00
2022-08-16T06:04:36.304Z,97602.44
2022-08-16T06:09:44.645Z,97610.47
2022-08-16T06:14:51.285Z,97617.84
2022-08-16T06:19:55.220Z,97609.53
2022-08-16T06:24:58.575Z,97608.88
2022-08-16T06:30:03.324Z,97608.84
2022-08-16T06:35:08.087Z,97611.56
2022-08-16T06:40:12.680Z,97610.91
2022-08-16T06:45:24.073Z,97611.09
2022-08-16T06:50:40.254Z,97627.69
2022-08-16T06:55:45.000Z,97638.66
2022-08-16T07:00:49.594Z,97651.63
2022-08-16T07:05:53.930Z,97647.69
2022-08-16T07:11:02.350Z,97657.88
2022-08-16T07:16:15.560Z,97647.72
2022-08-16T07:21:20.051Z,97646.63
2022-08-16T07:26:26.257Z,97649.78
2022-08-16T07:31:37.430Z,97659.94
2022-08-16T07:36:45.762Z,97677.38
2022-08-16T07:42:02.176Z,97685.78
2022-08-16T07:47:09.179Z,97682.31
2022-08-16T07:52:18.969Z,97678.66
2022-08-16T07:57:24.086Z,97668.28
2022-08-16T08:02:29.256Z,97674.81
2022-08-16T08:07:33.817Z,97687.59
2022-08-16T08:12:39.609Z,97690.75
2022-08-16T08:17:44.813Z,97694.16
2022-08-16T08:22:52.374Z,97707.28
2022-08-16T08:28:03.480Z,97700.50
2022-08-16T08:33:06.208Z,97707.34
2022-08-16T08:38:15.962Z,97710.31
2022-08-16T08:43:41.721Z,97705.19
2022-08-16T08:48:59.598Z,97692.03
2022-08-16T08:54:09.442Z,97684.97
2022-08-16T08:59:19.760Z,97692.88
2022-08-16T09:04:23.787Z,97684.97
2022-08-16T09:09:25.921Z,97691.34
2022-08-16T09:14:38.710Z,97684.50
2022-08-16T09:19:41.351Z,97697.72
2022-08-16T09:24:52.551Z,97693.66
2022-08-16T09:29:59.933Z,97697.25
2022-08-16T09:35:04.248Z,97682.97
2022-08-16T09:40:31.705Z,97676.59
2022-08-16T09:45:33.183Z,97681.72
2022-08-16T09:50:39.967Z,97672.25
2022-08-16T09:55:44.406Z,97672.97
2022-08-16T10:00:46.865Z,97671.22
2022-08-16T10:05:49.354Z,97677.09
2022-08-16T10:11:09.633Z,97678.34
2022-08-16T10:21:17.157Z,97673.03
2022-08-16T10:27:20.843Z,97667.16
2022-08-16T10:31:44.331Z,97674.06
2022-08-16T10:36:48.233Z,97683.75
2022-08-16T10:41:56.321Z,97674.06
2022-08-16T10:47:01.027Z,97670.22
2022-08-16T10:52:18.196Z,97666.41
2022-08-16T10:57:21.133Z,97673.28
2022-08-16T11:02:58.677Z,97672.00
2022-08-16T11:07:53.383Z,97670.22
2022-08-16T11:12:56.509Z,97675.31
2022-08-16T11:23:21.472Z,97673.28
2022-08-16T11:33:53.690Z,97670.44
2022-08-16T11:39:00.484Z,97661.06
2022-08-16T11:44:03.345Z,97668.72
2022-08-16T11:49:11.236Z,97665.63
2022-08-16T11:54:21.231Z,97661.78
2022-08-16T11:59:28.443Z,97650.44
2022-08-16T12:04:31.526Z,97663.03
2022-08-16T12:09:33.681Z,97648.63
2022-08-16T12:14:42.059Z,97648.31
2022-08-16T12:19:47.698Z,97647.09
2022-08-16T12:24:52.146Z,97649.47
2022-08-16T12:29:58.238Z,97640.81
2022-08-16T12:35:01.570Z,97649.47
2022-08-16T12:40:07.704Z,97641.66
2022-08-16T12:45:30.435Z,97636.88
2022-08-16T12:50:33.474Z,97634.75
2022-08-16T12:55:41.964Z,97638.66
2022-08-16T13:00:45.814Z,97620.84
2022-08-16T13:05:55.301Z,97629.47
2022-08-16T13:10:58.311Z,97624.13
2022-08-16T13:16:05.683Z,97620.13
2022-08-16T13:21:12.801Z,97631.50
2022-08-16T13:26:17.284Z,97621.16
2022-08-16T13:31:20.029Z,97628.00
2022-08-16T13:36:45.768Z,97627.09
2022-08-16T13:41:44.502Z,97622.63
2022-08-16T13:46:57.490Z,97621.84
2022-08-16T13:51:59.412Z,97627.88
2022-08-16T13:57:01.975Z,97628.19
2022-08-16T14:02:08.783Z,97610.59
2022-08-16T14:07:20.124Z,97600.81
2022-08-16T14:12:29.754Z,97606.25
2022-08-16T14:18:15.648Z,97615.47
2022-08-16T14:22:55.666Z,97611.50
2022-08-16T14:27:57.919Z,97615.78
2022-08-16T14:33:00.134Z,97602.41
2022-08-16T14:38:02.487Z,97611.84
2022-08-16T14:43:07.539Z,97602.25
2022-08-16T14:48:10.591Z,97596.06
2022-08-16T14:53:13.427Z,97603.22
2022-08-16T14:58:19.233Z,97596.81
2022-08-16T15:03:23.443Z,97600.16
2022-08-16T15:08:36.216Z,97598.63
2022-08-16T15:13:41.844Z,97596.88
2022-08-16T15:18:46.586Z,97595.59
2022-08-16T15:23:49.001Z,97605.38
2022-08-16T15:28:52.069Z,97599.91
2022-08-16T15:33:55.177Z,97606.78
2022-08-16T15:39:07.756Z,97609.88
2022-08-16T15:44:24.083Z,97607.53
2022-08-16T15:49:38.117Z,97607.53
2022-08-16T15:54:52.513Z,97610.91
2022-08-16T16:00:04.810Z,97629.09
2022-08-16T16:05:19.091Z,97610.34
2022-08-16T16:10:22.056Z,97608.84
2022-08-16T16:15:36.035Z,97607.84
2022-08-16T16:20:51.968Z,97613.53
2022-08-16T16:25:55.602Z,97613.09
2022-08-16T16:30:58.705Z,97614.41
2022-08-16T16:36:03.825Z,97607.81
2022-08-16T16:41:10.045Z,97616.78
2022-08-16T16:46:39.044Z,97619.28
2022-08-16T16:51:44.766Z,97624.66
2022-08-16T16:56:52.572Z,97619.06
2022-08-16T17:02:01.564Z,97624.66
2022-08-16T17:07:24.046Z,97638.16
2022-08-16T17:12:46.812Z,97640.47
2022-08-16T17:18:00.128Z,97636.38
2022-08-16T17:23:05.068Z,97640.94
2022-08-16T17:28:57.629Z,97638.66
2022-08-16T17:33:36.860Z,97634.34
2022-08-16T17:38:44.640Z,97652.63
2022-08-16T17:43:48.178Z,97655.66
2022-08-16T17:48:50.887Z,97650.03
2022-08-16T17:53:54.354Z,97656.91
2022-08-16T17:58:57.487Z,97667.03
2022-08-16T18:04:07.445Z,97667.00
2022-08-16T18:09:14.883Z,97669.19
2022-08-16T18:14:19.445Z,97672.91
2022-08-16T18:19:42.129Z,97681.72
2022-08-16T18:24:45.678Z,97693.63
2022-08-16T18:29:49.974Z,97698.16
2022-08-16T18:34:54.845Z,97704.09
2022-08-16T18:39:58.213Z,97714.09
2022-08-16T18:45:02.718Z,97704.81
2022-08-16T18:50:05.518Z,97718.50
2022-08-16T18:55:14.138Z,97725.06
2022-08-16T19:00:21.963Z,97720.44
2022-08-16T19:05:26.624Z,97721.72
2022-08-16T19:10:31.834Z,97726.47
2022-08-16T19:15:34.163Z,97732.91
2022-08-16T19:20:36.675Z,97743.94
2022-08-16T19:25:47.676Z,97732.91
2022-08-16T19:30:52.027Z,97748.84
2022-08-16T19:35:53.895Z,97754.56
2022-08-16T19:40:55.834Z,97754.44
2022-08-16T19:45:57.787Z,97762.75
2022-08-16T19:51:00.407Z,97763.16
2022-08-16T19:56:02.311Z,97774.59
2022-08-16T20:01:04.330Z,97778.72
2022-08-16T20:06:06.374Z,97781.00
2022-08-16T20:11:12.276Z,97785.81
2022-08-16T20:16:14.619Z,97793.72
2022-08-16T20:21:17.551Z,97785.59
2022-08-16T20:26:19.562Z,97791.50
2022-08-16T20:31:23.761Z,97783.13
2022-08-16T20:36:25.647Z,97792.16
2022-08-16T20:41:27.855Z,97796.19
2022-08-16T20:46:29.852Z,97791.97
2022-08-16T20:51:31.779Z,97791.97
2022-08-16T20:56:49.386Z,97780.47
2022-08-16T21:01:51.340Z,97793.84
2022-08-16T21:06:55.133Z,97792.00
2022-08-16T21:12:00.845Z,97774.44
2022-08-16T21:17:04.650Z,97792.81
2022-08-16T21:22:24.434Z,97789.56
2022-08-16T21:27:26.274Z,97789.69
2022-08-16T21:32:35.818Z,97793.94
2022-08-16T21:37:38.220Z,97803.81
2022-08-16T21:42:42.132Z,97786.34
2022-08-16T21:47:44.068Z,97796.88
2022-08-16T21:52:45.912Z,97793.53
2022-08-16T21:57:47.761Z,97799.78
2022-08-16T22:02:52.642Z,97791.53
2022-08-16T22:07:57.176Z,97783.06
2022-08-16T22:13:13.772Z,97783.63
2022-08-16T22:18:16.334Z,97787.00
2022-08-16T22:23:22.236Z,97785.50
2022-08-16T22:28:24.566Z,97791.22
2022-08-16T22:33:27.951Z,97797.63
2022-08-16T22:38:54.411Z,97805.69
2022-08-16T22:43:52.118Z,97807.91
2022-08-16T22:48:54.303Z,97810.72
2022-08-16T22:53:57.209Z,97815.28
2022-08-16T22:58:59.347Z,97813.28
2022-08-16T23:04:02.114Z,97807.75
2022-08-16T23:09:04.060Z,97801.31
2022-08-16T23:14:05.961Z,97803.28
2022-08-16T23:19:12.751Z,97804.69
2022-08-16T23:24:15.730Z,97800.34
2022-08-16T23:29:23.204Z,97796.66
2022-08-16T23:34:28.607Z,97789.13
2022-08-16T23:39:30.551Z,97795.88
2022-08-16T23:44:56.860Z,97788.91
2022-08-16T23:50:01.254Z,97782.09
2022-08-16T23:55:05.908Z,97784.16
