createdAt,value
2019-04-26T00:02:12.293Z,44.16
2019-04-26T00:04:39.059Z,44.34
2019-04-26T00:07:05.637Z,44.17
2019-04-26T00:09:32.410Z,44.15
2019-04-26T00:11:58.990Z,43.95
2019-04-26T00:14:25.601Z,43.99
2019-04-26T00:16:52.184Z,44.04
2019-04-26T00:19:18.762Z,43.96
2019-04-26T00:21:45.639Z,43.92
2019-04-26T00:24:13.114Z,43.90
2019-04-26T00:26:39.759Z,43.89
2019-04-26T00:29:06.346Z,43.89
2019-04-26T00:31:32.957Z,43.83
2019-04-26T00:33:59.539Z,43.83
2019-04-26T00:36:26.153Z,43.85
2019-04-26T00:38:52.734Z,43.79
2019-04-26T00:41:20.528Z,43.78
2019-04-26T00:43:47.283Z,43.81
2019-04-26T00:46:14.671Z,43.96
2019-04-26T00:48:41.303Z,43.76
2019-04-26T00:51:07.894Z,43.67
2019-04-26T00:53:34.479Z,43.77
2019-04-26T00:56:01.076Z,43.72
2019-04-26T00:58:27.660Z,44.02
2019-04-26T01:00:54.299Z,43.72
2019-04-26T01:03:20.869Z,44.04
2019-04-26T01:05:54.049Z,44.09
2019-04-26T01:08:15.848Z,44.02
2019-04-26T01:10:42.482Z,44.21
2019-04-26T01:13:09.132Z,44.29
2019-04-26T01:15:35.748Z,44.02
2019-04-26T01:18:02.322Z,44.40
2019-04-26T01:20:28.922Z,44.26
2019-04-26T01:22:55.496Z,44.58
2019-04-26T01:25:23.179Z,44.54
2019-04-26T01:27:49.747Z,44.80
2019-04-26T01:30:18.234Z,44.63
2019-04-26T01:32:44.966Z,44.58
2019-04-26T01:35:11.559Z,44.88
2019-04-26T01:37:38.128Z,44.76
2019-04-26T01:40:04.713Z,44.97
2019-04-26T01:42:31.306Z,44.72
2019-04-26T01:44:57.886Z,44.80
2019-04-26T01:47:24.495Z,44.86
2019-04-26T01:49:51.071Z,44.73
2019-04-26T01:52:17.688Z,44.81
2019-04-26T01:54:44.262Z,44.78
2019-04-26T01:57:10.876Z,44.74
2019-04-26T01:59:37.436Z,44.73
2019-04-26T02:02:04.045Z,44.82
2019-04-26T02:04:30.611Z,44.68
2019-04-26T02:06:57.235Z,44.84
2019-04-26T02:09:24.296Z,44.94
2019-04-26T02:11:50.981Z,44.83
2019-04-26T02:14:17.559Z,44.79
2019-04-26T02:16:44.184Z,44.74
2019-04-26T02:19:10.758Z,44.75
2019-04-26T02:21:37.348Z,44.83
2019-04-26T02:24:03.928Z,44.83
2019-04-26T02:26:30.523Z,44.88
2019-04-26T02:28:57.106Z,45.05
2019-04-26T02:31:26.643Z,45.00
2019-04-26T02:33:52.019Z,45.04
2019-04-26T02:36:18.599Z,45.17
2019-04-26T02:38:45.231Z,45.22
2019-04-26T02:41:11.797Z,45.24
2019-04-26T02:43:38.412Z,45.14
2019-04-26T02:46:05.006Z,45.39
2019-04-26T02:48:32.696Z,45.36
2019-04-26T02:50:59.926Z,45.39
2019-04-26T02:53:28.782Z,45.49
2019-04-26T02:55:54.845Z,45.52
2019-04-26T02:58:21.454Z,45.60
2019-04-26T03:00:48.035Z,45.69
2019-04-26T03:03:14.648Z,45.58
2019-04-26T03:05:41.228Z,45.76
2019-04-26T03:08:07.834Z,45.83
2019-04-26T03:10:36.232Z,45.88
2019-04-26T03:13:02.812Z,45.95
2019-04-26T03:15:30.361Z,46.02
2019-04-26T03:17:57.715Z,46.10
2019-04-26T03:20:24.297Z,46.47
2019-04-26T03:22:50.913Z,46.54
2019-04-26T03:25:17.487Z,46.53
2019-04-26T03:27:44.076Z,46.84
2019-04-26T03:30:21.716Z,46.78
2019-04-26T03:32:48.706Z,46.78
2019-04-26T03:35:07.365Z,46.92
2019-04-26T03:37:35.973Z,46.91
2019-04-26T03:40:02.284Z,47.15
2019-04-26T03:42:28.857Z,47.18
2019-04-26T03:44:55.472Z,47.23
2019-04-26T03:47:22.046Z,47.14
2019-04-26T03:49:48.667Z,47.31
2019-04-26T03:52:15.235Z,47.52
2019-04-26T03:54:42.803Z,47.59
2019-04-26T03:57:13.163Z,47.75
2019-04-26T03:59:38.898Z,47.78
2019-04-26T04:02:06.237Z,47.66
2019-04-26T04:04:32.876Z,47.69
2019-04-26T04:07:04.929Z,47.61
2019-04-26T04:09:27.786Z,47.70
2019-04-26T04:12:10.214Z,47.60
2019-04-26T04:14:22.836Z,47.78
2019-04-26T04:16:49.608Z,47.73
2019-04-26T04:19:16.179Z,47.60
2019-04-26T04:21:44.499Z,47.54
2019-04-26T04:24:11.102Z,47.65
2019-04-26T04:26:39.101Z,47.85
2019-04-26T04:29:06.147Z,47.70
2019-04-26T04:31:32.747Z,47.63
2019-04-26T04:33:59.320Z,47.64
2019-04-26T04:36:25.937Z,47.71
2019-04-26T04:38:53.479Z,47.50
2019-04-26T04:41:20.994Z,47.71
2019-04-26T04:43:49.268Z,47.54
2019-04-26T04:46:16.343Z,47.47
2019-04-26T04:48:44.590Z,47.44
2019-04-26T04:51:11.377Z,47.36
2019-04-26T04:53:37.978Z,47.35
2019-04-26T04:56:04.557Z,47.15
2019-04-26T04:58:31.171Z,47.10
2019-04-26T05:00:57.923Z,47.04
2019-04-26T05:03:24.531Z,47.04
2019-04-26T05:05:51.179Z,47.09
2019-04-26T05:08:17.961Z,46.82
2019-04-26T05:10:45.547Z,46.72
2019-04-26T05:13:12.192Z,46.65
2019-04-26T05:15:38.786Z,46.52
2019-04-26T05:18:05.460Z,46.48
2019-04-26T05:20:32.049Z,46.29
2019-04-26T05:22:58.615Z,46.11
2019-04-26T05:25:25.236Z,45.94
2019-04-26T05:27:52.960Z,45.88
2019-04-26T05:30:19.696Z,45.72
2019-04-26T05:32:47.191Z,45.43
2019-04-26T05:35:14.350Z,45.32
2019-04-26T05:37:40.947Z,45.11
2019-04-26T05:40:07.563Z,44.78
2019-04-26T05:42:34.147Z,44.49
2019-04-26T05:45:01.168Z,44.29
2019-04-26T05:47:27.803Z,44.04
2019-04-26T05:49:54.381Z,43.98
2019-04-26T05:52:20.998Z,43.95
2019-04-26T05:54:47.562Z,43.75
2019-04-26T05:57:14.178Z,43.57
2019-04-26T05:59:40.750Z,43.51
2019-04-26T06:02:07.359Z,43.38
2019-04-26T06:04:33.950Z,43.23
2019-04-26T06:07:01.345Z,43.22
2019-04-26T06:09:28.110Z,43.02
2019-04-26T06:11:54.719Z,42.96
2019-04-26T06:14:21.378Z,42.87
2019-04-26T06:16:47.954Z,42.70
2019-04-26T06:19:14.563Z,42.58
2019-04-26T06:21:41.263Z,42.43
2019-04-26T06:24:07.855Z,42.51
2019-04-26T06:26:34.455Z,42.39
2019-04-26T06:29:01.129Z,42.31
2019-04-26T06:31:27.720Z,41.91
2019-04-26T06:33:55.171Z,41.85
2019-04-26T06:36:21.808Z,41.78
2019-04-26T06:38:48.376Z,41.85
2019-04-26T06:41:14.994Z,41.79
2019-04-26T06:43:41.579Z,41.74
2019-04-26T06:46:08.192Z,41.74
2019-04-26T06:48:34.758Z,41.66
2019-04-26T06:51:01.382Z,41.43
2019-04-26T06:53:27.964Z,41.39
2019-04-26T06:55:54.563Z,41.35
2019-04-26T06:58:21.152Z,41.21
2019-04-26T07:00:47.828Z,41.08
2019-04-26T07:03:14.402Z,40.79
2019-04-26T07:05:41.062Z,40.58
2019-04-26T07:08:09.007Z,39.95
2019-04-26T07:10:35.693Z,40.06
2019-04-26T07:13:02.282Z,39.60
2019-04-26T07:15:29.118Z,39.58
2019-04-26T07:17:55.752Z,39.30
2019-04-26T07:20:22.332Z,39.00
2019-04-26T07:22:48.955Z,38.89
2019-04-26T07:25:17.792Z,38.63
2019-04-26T07:27:43.861Z,38.46
2019-04-26T07:30:10.451Z,37.98
2019-04-26T07:32:37.113Z,37.99
2019-04-26T07:35:04.611Z,37.65
2019-04-26T07:37:31.387Z,37.42
2019-04-26T07:39:57.980Z,37.29
2019-04-26T07:42:24.598Z,36.99
2019-04-26T07:44:51.196Z,37.02
2019-04-26T07:47:17.777Z,36.82
2019-04-26T07:49:44.400Z,36.97
2019-04-26T07:52:10.976Z,36.03
2019-04-26T07:54:37.610Z,36.31
2019-04-26T07:57:04.594Z,36.12
2019-04-26T07:59:31.359Z,36.19
2019-04-26T08:01:57.941Z,35.93
2019-04-26T08:04:24.551Z,35.56
2019-04-26T08:06:51.204Z,35.39
2019-04-26T08:09:26.849Z,35.22
2019-04-26T08:11:46.104Z,35.14
2019-04-26T08:14:12.680Z,34.94
2019-04-26T08:16:39.300Z,33.77
2019-04-26T08:19:06.956Z,33.31
2019-04-26T08:21:33.770Z,33.24
2019-04-26T08:24:00.351Z,32.27
2019-04-26T08:26:26.956Z,31.90
2019-04-26T08:28:56.593Z,30.44
2019-04-26T08:31:24.425Z,31.08
2019-04-26T08:33:50.173Z,31.21
2019-04-26T08:36:17.663Z,30.39
2019-04-26T08:38:44.319Z,30.18
2019-04-26T08:41:11.616Z,29.42
2019-04-26T08:43:38.269Z,27.73
2019-04-26T08:46:04.890Z,29.50
2019-04-26T08:48:31.526Z,29.30
2019-04-26T08:50:58.128Z,29.17
2019-04-26T08:53:24.699Z,29.27
2019-04-26T08:55:51.359Z,29.16
2019-04-26T08:58:18.068Z,28.78
2019-04-26T09:00:44.670Z,28.92
2019-04-26T09:03:12.044Z,28.52
2019-04-26T09:05:38.805Z,28.26
2019-04-26T09:08:05.470Z,28.77
2019-04-26T09:10:32.159Z,28.59
2019-04-26T09:12:58.860Z,28.22
2019-04-26T09:15:25.462Z,27.97
2019-04-26T09:17:52.049Z,27.58
2019-04-26T09:20:28.721Z,27.27
2019-04-26T09:22:48.129Z,27.26
2019-04-26T09:25:14.705Z,27.04
2019-04-26T09:27:41.384Z,26.80
2019-04-26T09:30:08.005Z,26.54
2019-04-26T09:32:34.618Z,26.16
2019-04-26T09:35:01.188Z,25.95
2019-04-26T09:37:27.913Z,26.02
2019-04-26T09:39:54.598Z,25.68
2019-04-26T09:42:21.201Z,25.86
2019-04-26T09:44:47.772Z,25.58
2019-04-26T09:47:14.386Z,24.84
2019-04-26T09:49:41.366Z,24.90
2019-04-26T09:52:08.860Z,24.52
2019-04-26T09:54:35.430Z,23.74
2019-04-26T09:57:02.035Z,23.62
2019-04-26T09:59:28.604Z,23.34
2019-04-26T10:01:55.435Z,22.86
2019-04-26T10:04:23.525Z,22.85
2019-04-26T10:06:50.096Z,22.71
2019-04-26T10:09:17.220Z,22.63
2019-04-26T10:11:45.013Z,22.38
2019-04-26T10:14:11.617Z,22.06
2019-04-26T10:16:42.067Z,21.79
2019-04-26T10:19:06.559Z,20.34
2019-04-26T10:21:33.182Z,20.51
2019-04-26T10:23:59.785Z,19.64
2019-04-26T10:26:28.182Z,18.79
2019-04-26T10:28:54.690Z,18.94
2019-04-26T10:31:21.280Z,18.55
2019-04-26T10:33:47.878Z,17.82
2019-04-26T10:36:14.450Z,17.00
2019-04-26T10:38:41.063Z,16.84
2019-04-26T10:41:07.635Z,16.60
2019-04-26T10:43:34.241Z,16.51
2019-04-26T10:46:00.809Z,16.38
2019-04-26T10:48:27.463Z,16.10
2019-04-26T10:50:54.040Z,15.30
2019-04-26T10:53:20.643Z,15.04
2019-04-26T10:55:50.264Z,15.08
2019-04-26T10:58:15.557Z,14.97
2019-04-26T11:00:42.135Z,13.95
2019-04-26T11:03:08.711Z,13.72
2019-04-26T11:05:35.316Z,13.36
2019-04-26T11:08:01.877Z,13.65
2019-04-26T11:10:28.497Z,13.50
2019-04-26T11:12:55.061Z,13.35
2019-04-26T11:15:21.656Z,13.14
2019-04-26T11:17:50.028Z,12.80
2019-04-26T11:20:16.547Z,12.54
2019-04-26T11:22:43.133Z,12.00
2019-04-26T11:25:09.738Z,11.94
2019-04-26T11:27:36.315Z,11.79
2019-04-26T11:30:11.644Z,11.17
2019-04-26T11:32:33.131Z,11.65
2019-04-26T11:35:00.468Z,11.14
2019-04-26T11:37:27.264Z,10.76
2019-04-26T11:39:53.899Z,10.92
2019-04-26T11:42:20.615Z,10.50
2019-04-26T11:44:47.253Z,10.21
2019-04-26T11:47:13.882Z,10.36
2019-04-26T11:49:41.609Z,10.19
2019-04-26T11:52:08.811Z,9.96
2019-04-26T11:54:35.411Z,9.84
2019-04-26T11:57:01.976Z,8.95
2019-04-26T11:59:30.540Z,9.36
2019-04-26T12:01:56.890Z,9.21
2019-04-26T12:04:23.487Z,9.48
2019-04-26T12:06:50.062Z,9.51
2019-04-26T12:09:16.667Z,9.37
2019-04-26T12:11:49.432Z,9.28
2019-04-26T12:14:20.221Z,8.98
2019-04-26T12:16:48.140Z,8.40
2019-04-26T12:19:08.168Z,8.23
2019-04-26T12:21:35.118Z,8.15
2019-04-26T12:24:01.743Z,7.65
2019-04-26T12:26:28.334Z,7.55
2019-04-26T12:28:54.894Z,7.27
2019-04-26T12:31:21.500Z,7.22
2019-04-26T12:33:48.079Z,7.15
2019-04-26T12:36:14.680Z,6.81
2019-04-26T12:38:41.248Z,6.78
2019-04-26T12:41:07.862Z,7.00
2019-04-26T12:43:34.432Z,7.10
2019-04-26T12:46:01.020Z,7.02
2019-04-26T12:48:27.593Z,7.02
2019-04-26T12:50:54.196Z,7.07
2019-04-26T12:53:20.772Z,7.26
2019-04-26T12:55:49.131Z,7.60
2019-04-26T12:58:16.371Z,7.83
2019-04-26T13:00:53.261Z,7.53
2019-04-26T13:03:20.273Z,7.72
2019-04-26T13:05:39.650Z,7.47
2019-04-26T13:08:06.221Z,7.34
2019-04-26T13:10:35.496Z,7.03
2019-04-26T13:13:01.141Z,7.13
2019-04-26T13:15:27.727Z,7.61
2019-04-26T13:17:54.334Z,8.00
2019-04-26T13:20:24.412Z,8.16
2019-04-26T13:22:50.219Z,8.36
2019-04-26T13:25:26.242Z,8.43
2019-04-26T13:27:46.640Z,8.92
2019-04-26T13:30:13.303Z,9.35
2019-04-26T13:32:39.916Z,9.88
2019-04-26T13:35:07.158Z,10.26
2019-04-26T13:37:35.671Z,10.67
2019-04-26T13:40:02.565Z,11.03
2019-04-26T13:42:29.169Z,11.41
2019-04-26T13:44:55.751Z,11.56
2019-04-26T13:47:22.340Z,11.61
2019-04-26T13:49:52.421Z,11.58
2019-04-26T13:52:17.247Z,11.58
2019-04-26T13:54:43.828Z,11.68
2019-04-26T13:57:11.269Z,11.91
2019-04-26T13:59:37.994Z,12.17
2019-04-26T14:02:11.337Z,12.39
2019-04-26T14:04:32.887Z,12.62
2019-04-26T14:06:59.490Z,12.88
2019-04-26T14:09:26.058Z,13.06
2019-04-26T14:11:52.662Z,13.20
2019-04-26T14:14:19.249Z,13.38
2019-04-26T14:16:45.851Z,13.53
2019-04-26T14:19:15.526Z,13.80
2019-04-26T14:21:40.760Z,14.08
2019-04-26T14:24:07.327Z,14.11
2019-04-26T14:26:35.327Z,14.25
2019-04-26T14:29:02.282Z,14.47
2019-04-26T14:31:28.851Z,14.60
2019-04-26T14:33:55.443Z,14.88
2019-04-26T14:36:22.589Z,15.00
2019-04-26T14:38:50.350Z,15.24
2019-04-26T14:41:21.608Z,15.43
2019-04-26T14:43:45.257Z,15.67
2019-04-26T14:46:14.632Z,15.58
2019-04-26T14:48:40.615Z,15.85
2019-04-26T14:51:12.490Z,15.97
2019-04-26T14:53:38.075Z,16.16
2019-04-26T14:56:04.830Z,16.32
2019-04-26T14:58:33.288Z,16.41
2019-04-26T15:00:59.743Z,16.62
2019-04-26T15:03:26.442Z,16.72
2019-04-26T15:05:54.033Z,16.91
2019-04-26T15:08:22.512Z,17.07
2019-04-26T15:10:57.599Z,17.17
2019-04-26T15:13:20.806Z,17.31
2019-04-26T15:15:46.352Z,17.45
2019-04-26T15:18:13.032Z,17.69
2019-04-26T15:20:39.601Z,17.75
2019-04-26T15:23:06.191Z,17.88
2019-04-26T15:25:33.621Z,18.14
2019-04-26T15:28:02.327Z,18.20
2019-04-26T15:30:28.664Z,18.35
2019-04-26T15:32:55.293Z,18.53
2019-04-26T15:35:23.232Z,18.58
2019-04-26T15:37:49.968Z,18.66
2019-04-26T15:40:16.531Z,18.90
2019-04-26T15:42:43.198Z,18.90
2019-04-26T15:45:09.767Z,19.03
2019-04-26T15:47:36.344Z,19.10
2019-04-26T15:50:05.612Z,19.13
2019-04-26T15:52:34.072Z,19.26
2019-04-26T15:55:04.216Z,19.42
2019-04-26T15:57:32.277Z,19.49
2019-04-26T15:59:58.163Z,19.64
2019-04-26T16:02:26.358Z,19.66
2019-04-26T16:04:54.411Z,19.79
2019-04-26T16:07:27.273Z,19.92
2019-04-26T16:09:55.909Z,19.99
2019-04-26T16:12:20.217Z,20.07
2019-04-26T16:14:46.139Z,20.21
2019-04-26T16:17:12.706Z,20.26
2019-04-26T16:19:39.285Z,20.35
2019-04-26T16:22:05.863Z,20.33
2019-04-26T16:24:34.137Z,20.25
2019-04-26T16:27:02.279Z,20.10
2019-04-26T16:29:29.118Z,19.95
2019-04-26T16:31:55.689Z,19.93
2019-04-26T16:34:23.397Z,19.94
2019-04-26T16:36:50.089Z,19.95
2019-04-26T16:39:16.662Z,19.97
2019-04-26T16:41:43.254Z,19.93
2019-04-26T16:44:09.831Z,19.99
2019-04-26T16:46:36.442Z,20.11
2019-04-26T16:49:05.760Z,20.11
2019-04-26T16:51:31.516Z,20.24
2019-04-26T16:54:06.842Z,20.29
2019-04-26T16:56:28.447Z,20.41
2019-04-26T16:58:55.199Z,20.72
2019-04-26T17:01:23.422Z,20.73
2019-04-26T17:03:50.269Z,20.98
2019-04-26T17:06:16.942Z,21.15
2019-04-26T17:08:50.083Z,21.31
2019-04-26T17:11:12.423Z,21.63
2019-04-26T17:13:49.294Z,21.70
2019-04-26T17:16:08.577Z,21.86
2019-04-26T17:18:35.219Z,21.89
2019-04-26T17:21:02.573Z,22.05
2019-04-26T17:23:30.135Z,22.26
2019-04-26T17:25:59.050Z,23.50
2019-04-26T17:28:26.514Z,22.52
2019-04-26T17:30:53.284Z,22.71
2019-04-26T17:33:22.737Z,22.88
2019-04-26T17:35:48.198Z,22.94
2019-04-26T17:38:14.767Z,22.98
2019-04-26T17:40:41.372Z,23.28
2019-04-26T17:43:09.744Z,23.48
2019-04-26T17:45:40.309Z,23.58
2019-04-26T17:48:06.552Z,23.60
2019-04-26T17:50:35.460Z,23.81
2019-04-26T17:53:01.250Z,24.02
2019-04-26T17:55:31.137Z,24.05
2019-04-26T17:58:09.705Z,24.24
2019-04-26T18:00:27.002Z,24.28
2019-04-26T18:02:52.904Z,24.50
2019-04-26T18:05:24.489Z,24.71
2019-04-26T18:07:56.246Z,24.78
2019-04-26T18:10:16.355Z,24.71
2019-04-26T18:12:42.921Z,24.88
2019-04-26T18:15:12.051Z,25.00
2019-04-26T18:17:40.089Z,25.02
2019-04-26T18:20:07.840Z,25.10
2019-04-26T18:22:36.238Z,25.31
2019-04-26T18:25:05.792Z,25.31
2019-04-26T18:27:35.712Z,25.32
2019-04-26T18:30:06.618Z,25.45
2019-04-26T18:32:27.770Z,25.51
2019-04-26T18:34:54.350Z,25.60
2019-04-26T18:37:22.998Z,25.63
2019-04-26T18:39:49.256Z,25.70
2019-04-26T18:42:15.869Z,25.77
2019-04-26T18:44:47.335Z,25.93
2019-04-26T18:47:14.700Z,26.00
2019-04-26T18:49:39.171Z,26.21
2019-04-26T18:52:08.751Z,26.13
2019-04-26T18:54:34.615Z,26.40
2019-04-26T18:57:03.068Z,26.34
2019-04-26T18:59:29.857Z,26.48
2019-04-26T19:01:56.476Z,26.56
2019-04-26T19:04:23.657Z,26.68
2019-04-26T19:06:50.406Z,27.08
2019-04-26T19:09:17.017Z,27.08
2019-04-26T19:11:48.476Z,27.33
2019-04-26T19:14:14.947Z,27.21
2019-04-26T19:16:40.228Z,27.31
2019-04-26T19:19:06.845Z,27.47
2019-04-26T19:21:38.934Z,27.52
2019-04-26T19:24:07.464Z,27.65
2019-04-26T19:26:34.759Z,27.72
2019-04-26T19:28:58.381Z,27.89
2019-04-26T19:31:27.223Z,27.98
2019-04-26T19:33:55.962Z,28.09
2019-04-26T19:36:24.836Z,28.19
2019-04-26T19:38:51.300Z,28.33
2019-04-26T19:41:21.695Z,28.36
2019-04-26T19:43:46.917Z,28.49
2019-04-26T19:46:16.907Z,28.61
2019-04-26T19:48:41.866Z,28.81
2019-04-26T19:51:08.591Z,28.73
2019-04-26T19:53:35.181Z,28.87
2019-04-26T19:56:01.751Z,28.91
2019-04-26T19:58:28.351Z,29.06
2019-04-26T20:00:54.925Z,29.08
2019-04-26T20:03:21.534Z,29.26
2019-04-26T20:05:48.120Z,29.22
2019-04-26T20:08:14.719Z,29.32
2019-04-26T20:10:45.419Z,29.42
2019-04-26T20:13:14.978Z,29.50
2019-04-26T20:15:37.988Z,29.61
2019-04-26T20:18:04.564Z,29.61
2019-04-26T20:20:34.604Z,29.87
2019-04-26T20:23:03.412Z,29.83
2019-04-26T20:25:29.932Z,30.15
2019-04-26T20:27:59.921Z,30.02
2019-04-26T20:30:27.691Z,30.14
2019-04-26T20:32:56.399Z,30.15
2019-04-26T20:35:26.863Z,30.32
2019-04-26T20:37:49.433Z,30.20
2019-04-26T20:40:21.843Z,30.39
2019-04-26T20:42:44.338Z,30.62
2019-04-26T20:45:13.538Z,30.56
2019-04-26T20:47:39.239Z,30.72
2019-04-26T20:50:05.843Z,30.85
2019-04-26T20:52:32.444Z,30.83
2019-04-26T20:54:59.044Z,30.80
2019-04-26T20:57:26.530Z,30.95
2019-04-26T21:00:01.449Z,31.00
2019-04-26T21:02:24.719Z,31.02
2019-04-26T21:04:51.498Z,31.11
2019-04-26T21:07:18.245Z,31.21
2019-04-26T21:09:44.843Z,31.20
2019-04-26T21:12:15.834Z,31.17
2019-04-26T21:14:44.597Z,31.19
2019-04-26T21:17:08.055Z,31.29
2019-04-26T21:19:34.917Z,31.56
2019-04-26T21:22:02.677Z,31.46
2019-04-26T21:24:29.386Z,31.51
2019-04-26T21:26:55.960Z,31.52
2019-04-26T21:29:24.432Z,31.63
2019-04-26T21:31:50.875Z,31.67
2019-04-26T21:34:17.486Z,31.69
2019-04-26T21:36:45.945Z,31.75
2019-04-26T21:39:13.764Z,31.77
2019-04-26T21:41:44.477Z,31.92
2019-04-26T21:44:12.262Z,31.98
2019-04-26T21:46:37.172Z,32.00
2019-04-26T21:49:03.778Z,32.00
2019-04-26T21:51:30.447Z,32.08
2019-04-26T21:53:57.027Z,32.14
2019-04-26T21:56:23.644Z,32.21
2019-04-26T21:58:50.215Z,32.26
2019-04-26T22:01:18.975Z,32.35
2019-04-26T22:03:53.611Z,32.41
2019-04-26T22:06:14.202Z,32.44
2019-04-26T22:08:40.909Z,32.50
2019-04-26T22:11:07.519Z,32.51
2019-04-26T22:13:37.238Z,32.49
2019-04-26T22:16:03.548Z,32.52
2019-04-26T22:18:30.180Z,32.59
2019-04-26T22:20:56.804Z,32.61
2019-04-26T22:23:23.878Z,32.60
2019-04-26T22:25:51.699Z,32.71
2019-04-26T22:28:18.274Z,32.78
2019-04-26T22:30:44.852Z,32.73
2019-04-26T22:33:13.124Z,32.82
2019-04-26T22:35:39.827Z,32.98
2019-04-26T22:38:06.487Z,33.00
2019-04-26T22:40:33.586Z,32.99
2019-04-26T22:43:00.258Z,33.11
2019-04-26T22:45:27.890Z,33.19
2019-04-26T22:47:54.719Z,33.15
2019-04-26T22:50:22.281Z,33.13
2019-04-26T22:52:51.425Z,33.16
2019-04-26T22:55:24.095Z,33.21
2019-04-26T22:57:49.661Z,33.17
2019-04-26T23:00:15.035Z,33.25
2019-04-26T23:02:41.703Z,33.35
2019-04-26T23:05:08.268Z,33.36
2019-04-26T23:07:34.909Z,33.46
2019-04-26T23:10:01.484Z,33.56
2019-04-26T23:12:28.531Z,33.52
2019-04-26T23:14:55.283Z,33.68
2019-04-26T23:17:23.191Z,33.71
2019-04-26T23:19:54.207Z,33.79
2019-04-26T23:22:18.248Z,33.88
2019-04-26T23:24:45.030Z,33.94
2019-04-26T23:27:14.884Z,34.04
2019-04-26T23:29:41.494Z,34.21
2019-04-26T23:32:12.100Z,33.89
2019-04-26T23:34:36.405Z,34.06
2019-04-26T23:37:03.220Z,34.24
2019-04-26T23:39:29.904Z,34.26
2019-04-26T23:41:56.477Z,34.34
2019-04-26T23:44:23.252Z,34.59
2019-04-26T23:46:49.935Z,34.78
2019-04-26T23:49:19.402Z,34.80
2019-04-26T23:51:45.933Z,35.01
2019-04-26T23:54:13.733Z,35.17
2019-04-26T23:56:40.492Z,35.17
2019-04-26T23:59:07.099Z,35.23
