createdAt,value
2022-12-08T00:00:26.556Z,1004.8
2022-12-08T00:01:35.737Z,1004.8
2022-12-08T00:02:43.946Z,1004.8
2022-12-08T00:03:53.085Z,1004.7
2022-12-08T00:05:02.253Z,1004.7
2022-12-08T00:06:11.476Z,1004.7
2022-12-08T00:07:20.697Z,1004.6
2022-12-08T00:08:29.776Z,1004.6
2022-12-08T00:09:39.034Z,1004.6
2022-12-08T00:10:48.132Z,1004.6
2022-12-08T00:11:57.293Z,1004.6
2022-12-08T00:13:06.474Z,1004.6
2022-12-08T00:14:15.645Z,1004.6
2022-12-08T00:15:24.819Z,1004.6
2022-12-08T00:16:34.001Z,1004.5
2022-12-08T00:17:42.195Z,1004.6
2022-12-08T00:18:51.352Z,1004.5
2022-12-08T00:20:00.533Z,1004.6
2022-12-08T00:21:09.727Z,1004.5
2022-12-08T00:22:18.864Z,1004.5
2022-12-08T00:23:28.049Z,1004.5
2022-12-08T00:24:37.219Z,1004.5
2022-12-08T00:25:46.448Z,1004.4
2022-12-08T00:26:55.585Z,1004.4
2022-12-08T00:28:04.729Z,1004.5
2022-12-08T00:29:13.907Z,1004.4
2022-12-08T00:30:23.163Z,1004.4
2022-12-08T00:31:32.365Z,1004.4
2022-12-08T00:32:40.437Z,1004.4
2022-12-08T00:33:49.619Z,1004.4
2022-12-08T00:34:58.788Z,1004.3
2022-12-08T00:36:07.960Z,1004.3
2022-12-08T00:37:17.154Z,1004.3
2022-12-08T00:38:26.367Z,1004.3
2022-12-08T00:39:35.687Z,1004.2
2022-12-08T00:40:44.697Z,1004.2
2022-12-08T00:41:53.823Z,1004.2
2022-12-08T00:43:03.006Z,1004.2
2022-12-08T00:44:12.189Z,1004.2
2022-12-08T00:45:21.349Z,1004.2
2022-12-08T00:46:30.522Z,1004.3
2022-12-08T00:47:38.755Z,1004.2
2022-12-08T00:48:47.959Z,1004.2
2022-12-08T00:49:57.122Z,1004.2
2022-12-08T00:51:06.226Z,1004.3
2022-12-08T00:52:15.483Z,1004.2
2022-12-08T00:53:24.574Z,1004.2
2022-12-08T00:54:33.745Z,1004.2
2022-12-08T00:55:42.983Z,1004.2
2022-12-08T00:56:52.103Z,1004.3
2022-12-08T00:59:10.496Z,1004.2
2022-12-08T01:00:18.641Z,1004.3
2022-12-08T01:01:27.853Z,1004.2
2022-12-08T01:02:37.018Z,1004.2
2022-12-08T01:03:46.155Z,1004.2
2022-12-08T01:04:55.373Z,1004.2
2022-12-08T01:06:04.495Z,1004.2
2022-12-08T01:07:13.671Z,1004.2
2022-12-08T01:08:22.862Z,1004.1
2022-12-08T01:09:31.044Z,1004.2
2022-12-08T01:10:39.229Z,1004.1
2022-12-08T01:11:48.410Z,1004.2
2022-12-08T01:12:57.587Z,1004.2
2022-12-08T01:14:05.810Z,1004.2
2022-12-08T01:15:14.127Z,1004.2
2022-12-08T01:16:23.128Z,1004.1
2022-12-08T01:17:32.306Z,1004.2
2022-12-08T01:18:41.478Z,1004.1
2022-12-08T01:19:50.653Z,1004.2
2022-12-08T01:20:59.825Z,1004.1
2022-12-08T01:22:08.990Z,1004.1
2022-12-08T01:23:18.164Z,1004.1
2022-12-08T01:24:27.368Z,1004.1
2022-12-08T01:25:36.558Z,1004.2
2022-12-08T01:26:45.679Z,1004.1
2022-12-08T01:27:54.858Z,1004.1
2022-12-08T01:29:04.036Z,1004.1
2022-12-08T01:30:12.223Z,1004
2022-12-08T01:31:21.452Z,1004
2022-12-08T01:32:30.617Z,1004.1
2022-12-08T01:33:39.746Z,1004
2022-12-08T01:34:48.918Z,1004.1
2022-12-08T01:35:58.089Z,1004.1
2022-12-08T01:37:07.258Z,1004.2
2022-12-08T01:38:15.465Z,1004.1
2022-12-08T01:39:23.638Z,1004.1
2022-12-08T01:40:32.939Z,1004.1
2022-12-08T01:41:42.005Z,1004.1
2022-12-08T01:42:50.172Z,1004
2022-12-08T01:43:58.397Z,1004.2
2022-12-08T01:45:07.578Z,1004.1
2022-12-08T01:46:16.712Z,1004.1
2022-12-08T01:47:26.031Z,1004
2022-12-08T01:48:35.071Z,1004.1
2022-12-08T01:49:44.317Z,1004
2022-12-08T01:52:02.678Z,1004
2022-12-08T01:53:11.758Z,1004
2022-12-08T01:54:20.933Z,1004
2022-12-08T01:55:30.109Z,1004
2022-12-08T01:56:39.275Z,1004
2022-12-08T01:57:48.458Z,1004
2022-12-08T01:58:56.662Z,1004
2022-12-08T02:00:05.821Z,1003.9
2022-12-08T02:01:14.994Z,1004
2022-12-08T02:02:24.164Z,1004
2022-12-08T02:03:33.378Z,1004
2022-12-08T02:05:51.744Z,1004
2022-12-08T02:06:59.870Z,1003.9
2022-12-08T02:08:08.060Z,1003.9
2022-12-08T02:09:17.234Z,1003.9
2022-12-08T02:10:26.408Z,1003.9
2022-12-08T02:11:35.583Z,1003.8
2022-12-08T02:12:44.745Z,1003.9
2022-12-08T02:13:54.224Z,1003.9
2022-12-08T02:15:03.206Z,1003.8
2022-12-08T02:16:12.270Z,1003.8
2022-12-08T02:17:21.452Z,1003.8
2022-12-08T02:18:30.619Z,1003.8
2022-12-08T02:19:38.862Z,1003.8
2022-12-08T02:20:47.075Z,1003.8
2022-12-08T02:21:56.170Z,1003.8
2022-12-08T02:23:05.345Z,1003.8
2022-12-08T02:24:14.546Z,1003.7
2022-12-08T02:25:23.692Z,1003.7
2022-12-08T02:26:32.972Z,1003.8
2022-12-08T02:27:42.096Z,1003.8
2022-12-08T02:28:51.207Z,1003.7
2022-12-08T02:30:00.389Z,1003.7
2022-12-08T02:31:09.557Z,1003.8
2022-12-08T02:32:18.803Z,1003.8
2022-12-08T02:33:27.938Z,1003.7
2022-12-08T02:34:37.092Z,1003.7
2022-12-08T02:35:45.262Z,1003.6
2022-12-08T02:36:54.468Z,1003.6
2022-12-08T02:38:03.697Z,1003.6
2022-12-08T02:39:12.789Z,1003.5
2022-12-08T02:40:21.966Z,1003.5
2022-12-08T02:41:31.132Z,1003.5
2022-12-08T02:42:40.321Z,1003.5
2022-12-08T02:43:49.481Z,1003.5
2022-12-08T02:44:58.670Z,1003.5
2022-12-08T02:46:07.821Z,1003.5
2022-12-08T02:47:16.998Z,1003.5
2022-12-08T02:48:26.169Z,1003.4
2022-12-08T02:49:35.490Z,1003.4
2022-12-08T02:50:44.511Z,1003.3
2022-12-08T02:51:52.705Z,1003.4
2022-12-08T02:53:01.947Z,1003.4
2022-12-08T02:54:11.054Z,1003.3
2022-12-08T02:55:20.229Z,1003.4
2022-12-08T02:57:38.576Z,1003.3
2022-12-08T02:58:47.751Z,1003.3
2022-12-08T02:59:56.912Z,1003.2
2022-12-08T03:01:06.254Z,1003.2
2022-12-08T03:02:15.261Z,1003.2
2022-12-08T03:03:24.435Z,1003.2
2022-12-08T03:04:33.648Z,1003.2
2022-12-08T03:05:42.804Z,1003.2
2022-12-08T03:06:51.010Z,1003.1
2022-12-08T03:08:00.139Z,1003.1
2022-12-08T03:09:09.310Z,1003.1
2022-12-08T03:10:18.579Z,1003.1
2022-12-08T03:11:27.658Z,1003.1
2022-12-08T03:12:36.840Z,1003.1
2022-12-08T03:13:46.017Z,1003.1
2022-12-08T03:14:55.185Z,1003.1
2022-12-08T03:16:04.369Z,1003.1
2022-12-08T03:17:13.578Z,1003.1
2022-12-08T03:18:22.738Z,1003
2022-12-08T03:19:31.867Z,1003.1
2022-12-08T03:21:50.208Z,1003
2022-12-08T03:22:58.406Z,1003
2022-12-08T03:24:07.564Z,1002.9
2022-12-08T03:25:16.744Z,1003
2022-12-08T03:26:26.043Z,1002.9
2022-12-08T03:27:35.104Z,1002.9
2022-12-08T03:28:44.284Z,1002.9
2022-12-08T03:29:53.439Z,1002.9
2022-12-08T03:31:02.609Z,1002.9
2022-12-08T03:32:11.788Z,1002.9
2022-12-08T03:33:21.009Z,1002.9
2022-12-08T03:34:30.164Z,1002.7
2022-12-08T03:35:39.305Z,1002.9
2022-12-08T03:36:48.475Z,1002.9
2022-12-08T03:37:56.673Z,1002.9
2022-12-08T03:39:05.922Z,1002.8
2022-12-08T03:40:15.024Z,1002.9
2022-12-08T03:41:24.310Z,1002.8
2022-12-08T03:42:33.373Z,1002.8
2022-12-08T03:43:42.552Z,1002.8
2022-12-08T03:44:51.714Z,1002.7
2022-12-08T03:46:00.873Z,1002.8
2022-12-08T03:47:10.075Z,1002.7
2022-12-08T03:48:19.220Z,1002.7
2022-12-08T03:49:28.389Z,1002.7
2022-12-08T03:50:37.576Z,1002.6
2022-12-08T03:51:46.745Z,1002.6
2022-12-08T03:52:54.930Z,1002.7
2022-12-08T03:54:04.178Z,1002.6
2022-12-08T03:55:13.275Z,1002.6
2022-12-08T03:56:22.447Z,1002.5
2022-12-08T03:57:31.615Z,1002.6
2022-12-08T03:58:40.794Z,1002.6
2022-12-08T03:59:50.051Z,1002.5
2022-12-08T04:00:58.160Z,1002.5
2022-12-08T04:02:06.427Z,1002.5
2022-12-08T04:03:15.531Z,1002.5
2022-12-08T04:04:24.704Z,1002.4
2022-12-08T04:05:33.862Z,1002.4
2022-12-08T04:06:43.056Z,1002.4
2022-12-08T04:07:52.208Z,1002.5
2022-12-08T04:09:01.389Z,1002.4
2022-12-08T04:10:09.580Z,1002.3
2022-12-08T04:11:17.793Z,1002.4
2022-12-08T04:12:26.942Z,1002.3
2022-12-08T04:13:36.113Z,1002.4
2022-12-08T04:14:45.285Z,1002.4
2022-12-08T04:15:54.456Z,1002.4
2022-12-08T04:17:03.635Z,1002.3
2022-12-08T04:18:12.805Z,1002.3
2022-12-08T04:19:22.020Z,1002.3
2022-12-08T04:20:31.146Z,1002.2
2022-12-08T04:21:40.309Z,1002.3
2022-12-08T04:22:49.500Z,1002.2
2022-12-08T04:23:58.656Z,1002.2
2022-12-08T04:25:07.845Z,1002.2
2022-12-08T04:26:16.027Z,1002.2
2022-12-08T04:27:25.197Z,1002.2
2022-12-08T04:28:34.370Z,1002.2
2022-12-08T04:29:43.547Z,1002.2
2022-12-08T04:30:52.721Z,1002.3
2022-12-08T04:32:02.075Z,1002.2
2022-12-08T04:33:11.063Z,1002.2
2022-12-08T04:34:19.267Z,1002.2
2022-12-08T04:35:27.447Z,1002.2
2022-12-08T04:36:35.658Z,1002.2
2022-12-08T04:37:43.822Z,1002.2
2022-12-08T04:38:53.007Z,1002.2
2022-12-08T04:40:02.195Z,1002.2
2022-12-08T04:41:11.350Z,1002.2
2022-12-08T04:42:20.593Z,1002.2
2022-12-08T04:43:29.701Z,1002.2
2022-12-08T04:44:38.875Z,1002.2
2022-12-08T04:45:48.058Z,1002.2
2022-12-08T04:46:57.276Z,1002.2
2022-12-08T04:48:06.456Z,1002.3
2022-12-08T04:49:15.561Z,1002.2
2022-12-08T04:50:24.748Z,1002.2
2022-12-08T04:51:32.931Z,1002.2
2022-12-08T04:52:42.099Z,1002.2
2022-12-08T04:53:51.273Z,1002.2
2022-12-08T04:55:00.479Z,1002.2
2022-12-08T04:56:09.632Z,1002.2
2022-12-08T04:57:18.846Z,1002.2
2022-12-08T04:58:27.962Z,1002.2
2022-12-08T04:59:37.134Z,1002.2
2022-12-08T05:00:46.307Z,1002.2
2022-12-08T05:01:55.483Z,1002.2
2022-12-08T05:03:04.661Z,1002.2
2022-12-08T05:04:13.822Z,1002.2
2022-12-08T05:05:23.005Z,1002.2
2022-12-08T05:06:31.190Z,1002.2
2022-12-08T05:07:40.362Z,1002.1
2022-12-08T05:08:49.585Z,1002.2
2022-12-08T05:09:58.700Z,1002.2
2022-12-08T05:11:06.972Z,1002.1
2022-12-08T05:12:15.094Z,1002.1
2022-12-08T05:13:24.263Z,1002.1
2022-12-08T05:14:33.539Z,1002.1
2022-12-08T05:15:41.629Z,1002
2022-12-08T05:16:49.821Z,1002.1
2022-12-08T05:17:58.992Z,1002.1
2022-12-08T05:19:08.159Z,1002.1
2022-12-08T05:20:17.337Z,1002
2022-12-08T05:21:26.510Z,1002
2022-12-08T05:22:35.685Z,1002.1
2022-12-08T05:23:44.859Z,1002.1
2022-12-08T05:24:54.033Z,1002.1
2022-12-08T05:26:03.226Z,1002
2022-12-08T05:28:21.545Z,1002
2022-12-08T05:29:30.723Z,1002
2022-12-08T05:30:39.885Z,1002
2022-12-08T05:31:48.087Z,1002
2022-12-08T05:32:57.273Z,1002
2022-12-08T05:34:06.521Z,1002
2022-12-08T05:35:15.592Z,1002
2022-12-08T05:36:24.781Z,1002
2022-12-08T05:37:33.966Z,1001.9
2022-12-08T05:38:43.137Z,1001.9
2022-12-08T05:39:52.303Z,1001.9
2022-12-08T05:41:01.476Z,1001.9
2022-12-08T05:42:09.663Z,1001.9
2022-12-08T05:43:17.857Z,1002
2022-12-08T05:44:26.111Z,1002
2022-12-08T05:45:34.241Z,1001.9
2022-12-08T05:46:43.433Z,1001.9
2022-12-08T05:47:52.593Z,1001.9
2022-12-08T05:49:01.764Z,1001.9
2022-12-08T05:50:10.914Z,1002
2022-12-08T05:51:20.159Z,1001.9
2022-12-08T05:52:29.286Z,1001.9
2022-12-08T05:53:38.449Z,1001.8
2022-12-08T05:54:47.623Z,1001.9
2022-12-08T05:55:56.790Z,1001.9
2022-12-08T05:57:06.043Z,1001.9
2022-12-08T05:58:15.134Z,1001.9
2022-12-08T05:59:24.320Z,1001.9
2022-12-08T06:00:32.540Z,1001.8
2022-12-08T06:01:41.693Z,1001.8
2022-12-08T06:02:50.841Z,1001.8
2022-12-08T06:04:00.091Z,1001.8
2022-12-08T06:05:09.183Z,1001.8
2022-12-08T06:06:18.364Z,1001.7
2022-12-08T06:07:27.587Z,1001.7
2022-12-08T06:08:35.723Z,1001.7
2022-12-08T06:10:53.090Z,1001.8
2022-12-08T06:12:02.279Z,1001.8
2022-12-08T06:13:11.493Z,1001.8
2022-12-08T06:14:20.600Z,1001.7
2022-12-08T06:15:29.773Z,1001.8
2022-12-08T06:16:39.015Z,1001.8
2022-12-08T06:17:48.133Z,1001.8
2022-12-08T06:18:57.309Z,1001.7
2022-12-08T06:20:05.503Z,1001.8
2022-12-08T06:21:13.694Z,1001.7
2022-12-08T06:22:22.962Z,1001.7
2022-12-08T06:24:41.302Z,1001.8
2022-12-08T06:25:50.398Z,1001.7
2022-12-08T06:26:59.548Z,1001.7
2022-12-08T06:28:08.790Z,1001.7
2022-12-08T06:29:17.901Z,1001.7
2022-12-08T06:30:27.102Z,1001.8
2022-12-08T06:31:36.233Z,1001.7
2022-12-08T06:32:45.409Z,1001.8
2022-12-08T06:33:54.606Z,1001.8
2022-12-08T06:35:03.827Z,1001.7
2022-12-08T06:36:11.942Z,1001.7
2022-12-08T06:37:21.128Z,1001.7
2022-12-08T06:38:30.290Z,1001.7
2022-12-08T06:39:39.581Z,1001.7
2022-12-08T06:40:48.646Z,1001.7
2022-12-08T06:41:57.816Z,1001.7
2022-12-08T06:43:07.062Z,1001.7
2022-12-08T06:44:16.157Z,1001.7
2022-12-08T06:45:25.337Z,1001.7
2022-12-08T06:46:34.548Z,1001.7
2022-12-08T06:47:43.724Z,1001.7
2022-12-08T06:48:52.885Z,1001.7
2022-12-08T06:50:02.082Z,1001.7
2022-12-08T06:52:19.399Z,1001.7
2022-12-08T06:53:28.565Z,1001.8
2022-12-08T06:54:37.742Z,1001.8
2022-12-08T06:55:46.973Z,1001.8
2022-12-08T06:56:56.067Z,1001.8
2022-12-08T06:58:05.240Z,1001.7
2022-12-08T06:59:14.422Z,1001.7
2022-12-08T07:00:22.756Z,1001.8
2022-12-08T07:01:30.835Z,1001.7
2022-12-08T07:02:40.031Z,1001.8
2022-12-08T07:03:49.223Z,1001.8
2022-12-08T07:04:58.331Z,1001.8
2022-12-08T07:06:06.688Z,1001.7
2022-12-08T07:07:14.756Z,1001.7
2022-12-08T07:08:23.909Z,1001.8
2022-12-08T07:09:33.054Z,1001.8
2022-12-08T07:10:42.289Z,1001.8
2022-12-08T07:11:51.523Z,1001.8
2022-12-08T07:13:00.562Z,1001.8
2022-12-08T07:14:09.856Z,1001.9
2022-12-08T07:15:19.014Z,1001.9
2022-12-08T07:16:28.175Z,1001.9
2022-12-08T07:17:37.337Z,1001.9
2022-12-08T07:18:46.591Z,1001.9
2022-12-08T07:19:55.707Z,1001.9
2022-12-08T07:21:04.782Z,1002
2022-12-08T07:22:12.956Z,1002
2022-12-08T07:23:22.154Z,1001.9
2022-12-08T07:24:31.326Z,1001.9
2022-12-08T07:25:40.480Z,1001.9
2022-12-08T07:26:49.667Z,1001.9
2022-12-08T07:27:58.826Z,1001.9
2022-12-08T07:29:08.146Z,1002
2022-12-08T07:30:17.184Z,1001.9
2022-12-08T07:31:26.383Z,1002
2022-12-08T07:32:35.523Z,1002
2022-12-08T07:33:44.703Z,1002
2022-12-08T07:34:53.873Z,1002
2022-12-08T07:36:03.058Z,1002
2022-12-08T07:37:11.221Z,1001.9
2022-12-08T07:38:20.401Z,1001.9
2022-12-08T07:39:29.697Z,1001.9
2022-12-08T07:40:38.745Z,1001.9
2022-12-08T07:41:47.963Z,1001.9
2022-12-08T07:42:57.105Z,1001.9
2022-12-08T07:44:06.309Z,1001.9
2022-12-08T07:45:15.449Z,1001.9
2022-12-08T07:46:24.631Z,1001.9
2022-12-08T07:47:33.783Z,1001.9
2022-12-08T07:48:42.976Z,1001.9
2022-12-08T07:49:52.130Z,1001.9
2022-12-08T07:51:01.297Z,1001.9
2022-12-08T07:52:09.498Z,1001.9
2022-12-08T07:53:18.663Z,1001.9
2022-12-08T07:54:27.867Z,1002
2022-12-08T07:56:46.176Z,1001.9
2022-12-08T07:57:55.353Z,1001.9
2022-12-08T07:59:04.606Z,1001.9
2022-12-08T08:00:13.711Z,1001.9
2022-12-08T08:01:22.875Z,1001.9
2022-12-08T08:02:32.051Z,1001.9
2022-12-08T08:03:41.286Z,1001.9
2022-12-08T08:04:50.401Z,1001.9
2022-12-08T08:05:59.580Z,1001.9
2022-12-08T08:07:07.751Z,1001.9
2022-12-08T08:08:16.939Z,1001.9
2022-12-08T08:09:26.195Z,1001.9
2022-12-08T08:10:35.358Z,1001.9
2022-12-08T08:11:44.478Z,1001.9
2022-12-08T08:12:53.623Z,1001.9
2022-12-08T08:14:02.911Z,1001.9
2022-12-08T08:15:12.089Z,1001.9
2022-12-08T08:16:21.149Z,1001.9
2022-12-08T08:17:30.445Z,1002
2022-12-08T08:18:39.679Z,1001.9
2022-12-08T08:19:48.813Z,1002
2022-12-08T08:20:57.985Z,1001.9
2022-12-08T08:22:06.160Z,1002
2022-12-08T08:23:15.197Z,1002
2022-12-08T08:24:24.498Z,1001.9
2022-12-08T08:25:33.649Z,1002
2022-12-08T08:26:42.855Z,1002
2022-12-08T08:29:01.204Z,1002
2022-12-08T08:30:09.248Z,1002.1
2022-12-08T08:31:17.528Z,1002
2022-12-08T08:32:26.744Z,1002.1
2022-12-08T08:33:35.932Z,1002
2022-12-08T08:34:45.066Z,1002.1
2022-12-08T08:35:54.279Z,1002.1
2022-12-08T08:37:03.440Z,1002.1
2022-12-08T08:38:12.610Z,1002.1
2022-12-08T08:39:21.763Z,1002.1
2022-12-08T08:40:29.992Z,1002.1
2022-12-08T08:41:38.152Z,1002.1
2022-12-08T08:42:46.331Z,1002.1
2022-12-08T08:43:55.440Z,1002.1
2022-12-08T08:45:04.571Z,1002.1
2022-12-08T08:46:13.748Z,1002.1
2022-12-08T08:47:22.980Z,1002.1
2022-12-08T08:48:32.113Z,1002.1
2022-12-08T08:49:41.277Z,1002.1
2022-12-08T08:50:50.483Z,1002
2022-12-08T08:51:59.675Z,1002.1
2022-12-08T08:53:08.788Z,1002.1
2022-12-08T08:54:17.995Z,1002.1
2022-12-08T08:55:27.215Z,1002.1
2022-12-08T08:56:36.305Z,1002.1
2022-12-08T08:57:44.491Z,1002.2
2022-12-08T08:58:53.662Z,1002.2
2022-12-08T09:00:02.849Z,1002.1
2022-12-08T09:01:12.148Z,1002.2
2022-12-08T09:02:21.330Z,1002.2
2022-12-08T09:03:30.468Z,1002.1
2022-12-08T09:04:39.592Z,1002.1
2022-12-08T09:05:48.699Z,1002.1
2022-12-08T09:06:57.952Z,1002.1
2022-12-08T09:08:07.177Z,1002.1
2022-12-08T09:09:16.363Z,1002.1
2022-12-08T09:10:25.502Z,1002.1
2022-12-08T09:11:34.689Z,1002.1
2022-12-08T09:12:42.905Z,1002.2
2022-12-08T09:13:51.947Z,1002.1
2022-12-08T09:15:01.190Z,1002.1
2022-12-08T09:16:10.424Z,1002.2
2022-12-08T09:17:19.528Z,1002.2
2022-12-08T09:18:28.613Z,1002.2
2022-12-08T09:19:37.799Z,1002.2
2022-12-08T09:20:47.015Z,1002.2
2022-12-08T09:21:56.289Z,1002.2
2022-12-08T09:23:05.325Z,1002.2
2022-12-08T09:24:14.554Z,1002.2
2022-12-08T09:25:23.663Z,1002.2
2022-12-08T09:26:32.829Z,1002.2
2022-12-08T09:27:41.184Z,1002.2
2022-12-08T09:28:50.180Z,1002.2
2022-12-08T09:31:08.571Z,1002.2
2022-12-08T09:32:17.783Z,1002.3
2022-12-08T09:33:26.988Z,1002.3
2022-12-08T09:34:36.093Z,1002.2
2022-12-08T09:35:45.265Z,1002.2
2022-12-08T09:36:54.477Z,1002.2
2022-12-08T09:38:03.570Z,1002.2
2022-12-08T09:39:12.877Z,1002.2
2022-12-08T09:40:22.037Z,1002.2
2022-12-08T09:41:31.174Z,1002.2
2022-12-08T09:42:39.380Z,1002.2
2022-12-08T09:43:48.481Z,1002.2
2022-12-08T09:44:57.778Z,1002.2
2022-12-08T09:46:06.795Z,1002.2
2022-12-08T09:47:16.066Z,1002.2
2022-12-08T09:48:25.299Z,1002.2
2022-12-08T09:49:34.312Z,1002.2
2022-12-08T09:50:43.487Z,1002.2
2022-12-08T09:51:52.750Z,1002.3
2022-12-08T09:53:01.839Z,1002.2
2022-12-08T09:54:11.008Z,1002.3
2022-12-08T09:55:20.196Z,1002.3
2022-12-08T09:56:29.426Z,1002.2
2022-12-08T09:57:37.558Z,1002.3
2022-12-08T09:58:46.714Z,1002.3
2022-12-08T09:59:55.925Z,1002.3
2022-12-08T10:01:05.064Z,1002.3
2022-12-08T10:02:14.228Z,1002.3
2022-12-08T10:03:23.412Z,1002.3
2022-12-08T10:04:32.582Z,1002.3
2022-12-08T10:05:41.821Z,1002.4
2022-12-08T10:06:51.014Z,1002.3
2022-12-08T10:08:00.101Z,1002.3
2022-12-08T10:09:09.309Z,1002.3
2022-12-08T10:10:18.430Z,1002.3
2022-12-08T10:11:26.638Z,1002.3
2022-12-08T10:12:34.899Z,1002.3
2022-12-08T10:13:43.995Z,1002.3
2022-12-08T10:14:53.196Z,1002.2
2022-12-08T10:16:02.357Z,1002.3
2022-12-08T10:17:11.581Z,1002.3
2022-12-08T10:18:19.720Z,1002.3
2022-12-08T10:19:27.900Z,1002.2
2022-12-08T10:20:37.176Z,1002.3
2022-12-08T10:21:46.311Z,1002.2
2022-12-08T10:22:55.411Z,1002.2
2022-12-08T10:24:04.603Z,1002.2
2022-12-08T10:25:13.775Z,1002.1
2022-12-08T10:26:23.043Z,1002.1
2022-12-08T10:27:32.107Z,1002.2
2022-12-08T10:28:41.309Z,1002.1
2022-12-08T10:29:50.487Z,1002.1
2022-12-08T10:30:59.639Z,1002.1
2022-12-08T10:32:08.870Z,1002.1
2022-12-08T10:33:18.091Z,1002.1
2022-12-08T10:34:26.194Z,1002
2022-12-08T10:35:35.349Z,1002
2022-12-08T10:36:44.531Z,1002
2022-12-08T10:37:53.673Z,1002
2022-12-08T10:39:02.861Z,1002
2022-12-08T10:40:12.031Z,1002
2022-12-08T10:41:21.201Z,1001.9
2022-12-08T10:42:30.456Z,1001.9
2022-12-08T10:43:39.566Z,1001.9
2022-12-08T10:44:48.716Z,1002
2022-12-08T10:45:57.912Z,1001.9
2022-12-08T10:47:06.198Z,1001.9
2022-12-08T10:48:14.320Z,1001.9
2022-12-08T10:49:23.456Z,1002
2022-12-08T10:50:32.625Z,1002
2022-12-08T10:51:41.892Z,1001.9
2022-12-08T10:52:50.969Z,1001.9
2022-12-08T10:54:00.258Z,1001.9
2022-12-08T10:55:08.337Z,1001.9
2022-12-08T10:56:16.541Z,1001.8
2022-12-08T10:57:25.695Z,1001.9
2022-12-08T10:58:34.919Z,1001.9
2022-12-08T10:59:44.049Z,1001.8
2022-12-08T11:00:53.222Z,1001.8
2022-12-08T11:02:02.510Z,1001.8
2022-12-08T11:03:11.571Z,1001.8
2022-12-08T11:04:20.750Z,1001.8
2022-12-08T11:05:29.911Z,1001.9
2022-12-08T11:06:39.094Z,1001.9
2022-12-08T11:07:48.260Z,1001.9
2022-12-08T11:08:57.573Z,1001.9
2022-12-08T11:10:06.693Z,1001.9
2022-12-08T11:11:15.771Z,1001.9
2022-12-08T11:12:23.974Z,1001.8
2022-12-08T11:13:33.192Z,1001.8
2022-12-08T11:14:42.304Z,1001.8
2022-12-08T11:15:51.490Z,1001.8
2022-12-08T11:17:00.660Z,1001.8
2022-12-08T11:18:09.832Z,1001.8
2022-12-08T11:19:18.075Z,1001.8
2022-12-08T11:20:26.281Z,1001.8
2022-12-08T11:21:35.439Z,1001.8
2022-12-08T11:22:43.586Z,1001.8
2022-12-08T11:23:51.776Z,1001.8
2022-12-08T11:25:00.946Z,1001.8
2022-12-08T11:26:10.122Z,1001.8
2022-12-08T11:27:19.292Z,1001.8
2022-12-08T11:28:28.471Z,1001.8
2022-12-08T11:29:37.627Z,1001.7
2022-12-08T11:30:46.803Z,1001.8
2022-12-08T11:31:55.975Z,1001.7
2022-12-08T11:33:05.200Z,1001.7
2022-12-08T11:34:14.334Z,1001.7
2022-12-08T11:35:23.560Z,1001.7
2022-12-08T11:36:32.674Z,1001.7
2022-12-08T11:37:41.850Z,1001.7
2022-12-08T11:38:50.134Z,1001.7
2022-12-08T11:39:59.206Z,1001.6
2022-12-08T11:41:08.377Z,1001.7
2022-12-08T11:42:17.557Z,1001.7
2022-12-08T11:43:26.728Z,1001.7
2022-12-08T11:44:36.038Z,1001.7
2022-12-08T11:45:45.067Z,1001.7
2022-12-08T11:46:54.265Z,1001.7
2022-12-08T11:48:03.422Z,1001.7
2022-12-08T11:49:12.591Z,1001.7
2022-12-08T11:50:21.777Z,1001.7
2022-12-08T11:51:30.930Z,1001.7
2022-12-08T11:52:40.100Z,1001.7
2022-12-08T11:53:48.287Z,1001.7
2022-12-08T11:54:57.476Z,1001.7
2022-12-08T11:56:06.646Z,1001.7
2022-12-08T11:57:14.973Z,1001.6
2022-12-08T11:58:23.041Z,1001.7
2022-12-08T11:59:32.279Z,1001.7
2022-12-08T12:00:40.455Z,1001.6
2022-12-08T12:01:48.587Z,1001.6
2022-12-08T12:02:57.834Z,1001.5
2022-12-08T12:04:06.922Z,1001.6
2022-12-08T12:05:16.126Z,1001.6
2022-12-08T12:06:25.272Z,1001.6
2022-12-08T12:07:34.447Z,1001.6
2022-12-08T12:08:43.624Z,1001.6
2022-12-08T12:09:52.811Z,1001.6
2022-12-08T12:11:01.963Z,1001.6
2022-12-08T12:12:11.150Z,1001.6
2022-12-08T12:13:20.321Z,1001.5
2022-12-08T12:14:29.491Z,1001.6
2022-12-08T12:15:38.657Z,1001.6
2022-12-08T12:16:46.865Z,1001.5
2022-12-08T12:17:56.039Z,1001.6
2022-12-08T12:19:05.191Z,1001.5
2022-12-08T12:20:14.364Z,1001.6
2022-12-08T12:21:23.605Z,1001.5
2022-12-08T12:23:41.886Z,1001.5
2022-12-08T12:24:51.094Z,1001.5
2022-12-08T12:26:00.248Z,1001.6
2022-12-08T12:27:09.409Z,1001.5
2022-12-08T12:28:18.591Z,1001.5
2022-12-08T12:29:27.748Z,1001.5
2022-12-08T12:31:46.094Z,1001.5
2022-12-08T12:32:54.282Z,1001.4
2022-12-08T12:34:02.545Z,1001.4
2022-12-08T12:35:11.646Z,1001.4
2022-12-08T12:36:20.820Z,1001.4
2022-12-08T12:37:30.003Z,1001.4
2022-12-08T12:38:39.190Z,1001.4
2022-12-08T12:39:48.344Z,1001.4
2022-12-08T12:40:57.516Z,1001.5
2022-12-08T12:42:06.731Z,1001.5
2022-12-08T12:43:15.870Z,1001.5
2022-12-08T12:44:25.071Z,1001.5
2022-12-08T12:45:34.291Z,1001.4
2022-12-08T12:46:43.409Z,1001.5
2022-12-08T12:47:52.576Z,1001.5
2022-12-08T12:49:00.787Z,1001.4
2022-12-08T12:50:09.980Z,1001.4
2022-12-08T12:51:19.103Z,1001.4
2022-12-08T12:52:28.266Z,1001.4
2022-12-08T12:53:37.457Z,1001.4
2022-12-08T12:54:46.607Z,1001.4
2022-12-08T12:55:55.782Z,1001.5
2022-12-08T12:57:04.949Z,1001.4
2022-12-08T12:58:14.126Z,1001.4
2022-12-08T12:59:23.292Z,1001.4
2022-12-08T13:00:32.507Z,1001.4
2022-12-08T13:01:41.649Z,1001.5
2022-12-08T13:02:50.814Z,1001.5
2022-12-08T13:03:59.076Z,1001.4
2022-12-08T13:05:08.175Z,1001.5
2022-12-08T13:06:17.422Z,1001.5
2022-12-08T13:07:26.525Z,1001.5
2022-12-08T13:08:35.704Z,1001.4
2022-12-08T13:09:44.874Z,1001.5
2022-12-08T13:10:54.035Z,1001.4
2022-12-08T13:12:03.218Z,1001.5
2022-12-08T13:13:12.395Z,1001.5
2022-12-08T13:14:21.578Z,1001.5
2022-12-08T13:15:30.739Z,1001.5
2022-12-08T13:16:39.952Z,1001.5
2022-12-08T13:17:49.149Z,1001.4
2022-12-08T13:18:57.346Z,1001.4
2022-12-08T13:20:06.488Z,1001.4
2022-12-08T13:21:15.677Z,1001.4
2022-12-08T13:22:24.784Z,1001.4
2022-12-08T13:23:33.969Z,1001.4
2022-12-08T13:24:43.130Z,1001.4
2022-12-08T13:25:52.355Z,1001.4
2022-12-08T13:27:01.473Z,1001.4
2022-12-08T13:28:10.657Z,1001.5
2022-12-08T13:29:19.855Z,1001.4
2022-12-08T13:30:28.997Z,1001.4
2022-12-08T13:31:38.251Z,1001.5
2022-12-08T13:32:47.345Z,1001.4
2022-12-08T13:33:55.548Z,1001.4
2022-12-08T13:35:04.726Z,1001.3
2022-12-08T13:36:13.959Z,1001.4
2022-12-08T13:37:23.053Z,1001.4
2022-12-08T13:38:32.237Z,1001.4
2022-12-08T13:39:41.418Z,1001.4
2022-12-08T13:40:50.565Z,1001.4
2022-12-08T13:41:59.811Z,1001.4
2022-12-08T13:43:09.046Z,1001.3
2022-12-08T13:44:18.089Z,1001.3
2022-12-08T13:45:27.263Z,1001.3
2022-12-08T13:46:36.439Z,1001.3
2022-12-08T13:47:45.610Z,1001.3
2022-12-08T13:48:53.793Z,1001.4
2022-12-08T13:50:02.966Z,1001.4
2022-12-08T13:51:12.147Z,1001.3
2022-12-08T13:52:21.321Z,1001.3
2022-12-08T13:53:30.488Z,1001.4
2022-12-08T13:54:39.670Z,1001.4
2022-12-08T13:55:48.893Z,1001.4
2022-12-08T13:56:58.008Z,1001.4
2022-12-08T13:58:07.182Z,1001.3
2022-12-08T13:59:16.355Z,1001.4
2022-12-08T14:00:25.525Z,1001.4
2022-12-08T14:01:34.771Z,1001.4
2022-12-08T14:02:43.892Z,1001.4
2022-12-08T14:03:52.060Z,1001.4
2022-12-08T14:05:01.229Z,1001.5
2022-12-08T14:06:10.416Z,1001.5
2022-12-08T14:07:19.581Z,1001.4
2022-12-08T14:08:28.755Z,1001.5
2022-12-08T14:09:37.923Z,1001.5
2022-12-08T14:10:47.090Z,1001.4
2022-12-08T14:11:56.315Z,1001.5
2022-12-08T14:13:05.600Z,1001.5
2022-12-08T14:14:14.682Z,1001.4
2022-12-08T14:15:23.858Z,1001.5
2022-12-08T14:16:31.973Z,1001.4
2022-12-08T14:17:40.319Z,1001.5
2022-12-08T14:18:49.474Z,1001.4
2022-12-08T14:19:58.520Z,1001.5
2022-12-08T14:21:06.713Z,1001.5
2022-12-08T14:22:14.903Z,1001.5
2022-12-08T14:23:24.178Z,1001.4
2022-12-08T14:24:33.321Z,1001.5
2022-12-08T14:25:42.469Z,1001.5
2022-12-08T14:26:51.638Z,1001.5
2022-12-08T14:28:00.858Z,1001.4
2022-12-08T14:29:10.063Z,1001.4
2022-12-08T14:30:19.146Z,1001.5
2022-12-08T14:31:28.310Z,1001.5
2022-12-08T14:32:37.457Z,1001.4
2022-12-08T14:33:46.635Z,1001.3
2022-12-08T14:34:55.931Z,1001.4
2022-12-08T14:36:04.968Z,1001.4
2022-12-08T14:37:13.164Z,1001.4
2022-12-08T14:38:22.343Z,1001.5
2022-12-08T14:39:31.503Z,1001.4
2022-12-08T14:40:40.679Z,1001.4
2022-12-08T14:41:49.848Z,1001.5