createdAt,value
2022-09-01T00:01:45.163Z,73.80
2022-09-01T00:16:36.697Z,75.88
2022-09-01T00:31:28.678Z,76.85
2022-09-01T00:46:22.661Z,76.50
2022-09-01T01:01:17.007Z,74.67
2022-09-01T01:16:08.153Z,75.36
2022-09-01T01:30:59.494Z,76.00
2022-09-01T01:45:50.245Z,77.41
2022-09-01T02:00:41.363Z,77.77
2022-09-01T02:15:33.825Z,78.35
2022-09-01T02:30:26.088Z,78.40
2022-09-01T02:45:16.625Z,78.90
2022-09-01T03:00:07.565Z,79.28
2022-09-01T03:44:42.800Z,80.82
2022-09-01T03:59:33.183Z,81.65
2022-09-01T04:14:23.840Z,83.13
2022-09-01T04:29:14.464Z,83.29
2022-09-01T04:44:05.950Z,83.92
2022-09-01T04:58:57.334Z,84.26
2022-09-01T05:13:48.725Z,85.63
2022-09-01T05:28:40.027Z,85.64
2022-09-01T05:43:31.769Z,85.39
2022-09-01T05:58:23.687Z,84.84
2022-09-01T06:13:15.921Z,83.78
2022-09-01T06:28:08.675Z,82.72
2022-09-01T06:43:00.654Z,81.83
2022-09-01T06:58:08.267Z,81.02
2022-09-01T07:13:05.603Z,79.77
2022-09-01T07:57:21.507Z,74.15
2022-09-01T08:12:14.513Z,72.79
2022-09-01T08:27:06.924Z,71.47
2022-09-01T08:42:04.651Z,70.11
2022-09-01T08:57:15.687Z,67.54
2022-09-01T09:12:49.841Z,64.69
2022-09-01T09:27:49.422Z,61.72
2022-09-01T09:42:53.945Z,61.26
2022-09-01T09:57:48.904Z,61.39
2022-09-01T10:12:41.740Z,59.27
2022-09-01T10:27:34.514Z,59.16
2022-09-01T10:42:29.061Z,54.99
2022-09-01T10:57:43.009Z,53.97
2022-09-01T11:12:43.617Z,53.51
2022-09-01T11:27:50.280Z,52.58
2022-09-01T11:42:46.945Z,52.55
2022-09-01T11:57:38.578Z,52.89
2022-09-01T12:12:35.703Z,52.43
2022-09-01T12:27:31.214Z,49.87
2022-09-01T12:42:24.499Z,47.94
2022-09-01T12:57:32.141Z,44.64
2022-09-01T13:12:28.673Z,43.88
2022-09-01T13:27:21.532Z,44.08
2022-09-01T13:42:13.094Z,43.17
2022-09-01T13:57:05.922Z,43.44
2022-09-01T16:59:55.587Z,45.15
2022-09-01T17:14:52.742Z,44.36
2022-09-01T17:29:47.785Z,44.84
2022-09-01T17:44:42.149Z,46.69
2022-09-01T19:01:10.523Z,49.95
2022-09-01T19:16:06.599Z,50.54
2022-09-01T19:31:01.265Z,51.09
2022-09-01T19:46:13.615Z,51.57
2022-09-01T20:01:10.404Z,51.76
2022-09-01T20:16:14.655Z,52.14
2022-09-01T20:31:16.585Z,52.81
2022-09-01T20:46:10.787Z,53.20
2022-09-01T21:01:17.958Z,54.02
2022-09-01T21:16:37.620Z,54.23
2022-09-01T21:31:35.027Z,53.92
2022-09-01T21:46:26.756Z,54.16
2022-09-01T22:01:18.232Z,54.35
2022-09-01T22:16:08.924Z,55.01
2022-09-01T22:31:00.475Z,55.43
2022-09-01T22:45:52.004Z,55.97
2022-09-01T23:00:45.297Z,56.54
2022-09-01T23:15:40.247Z,57.11
2022-09-01T23:30:33.271Z,57.13
2022-09-01T23:45:25.150Z,57.41
