createdAt,value
2022-08-28T00:00:30.782Z,2.40
2022-08-28T00:01:30.800Z,2.20
2022-08-28T00:02:30.822Z,2.60
2022-08-28T00:03:30.761Z,2.70
2022-08-28T00:04:30.785Z,2.40
2022-08-28T00:05:30.741Z,2.10
2022-08-28T00:06:30.718Z,2.30
2022-08-28T00:07:30.705Z,2.30
2022-08-28T00:08:30.713Z,2.30
2022-08-28T00:09:30.681Z,2.30
2022-08-28T00:10:30.687Z,2.80
2022-08-28T00:11:30.833Z,2.50
2022-08-28T00:12:30.644Z,2.50
2022-08-28T00:13:30.666Z,2.40
2022-08-28T00:14:30.634Z,2.40
2022-08-28T00:15:30.634Z,2.20
2022-08-28T00:16:30.701Z,2.80
2022-08-28T00:17:30.604Z,2.70
2022-08-28T00:18:30.606Z,2.40
2022-08-28T00:19:30.589Z,2.50
2022-08-28T00:20:30.566Z,2.60
2022-08-28T00:21:30.596Z,2.60
2022-08-28T00:22:30.578Z,2.10
2022-08-28T00:23:42.374Z,3.00
2022-08-28T00:24:31.517Z,2.60
2022-08-28T00:25:30.528Z,2.50
2022-08-28T00:26:30.532Z,2.50
2022-08-28T00:27:30.489Z,2.20
2022-08-28T00:28:30.489Z,2.50
2022-08-28T00:29:30.468Z,2.50
2022-08-28T00:30:30.454Z,2.30
2022-08-28T00:31:30.508Z,2.40
2022-08-28T00:32:30.431Z,2.20
2022-08-28T00:33:30.431Z,2.90
2022-08-28T00:34:33.483Z,2.30
2022-08-28T00:35:30.410Z,2.60
2022-08-28T00:36:30.409Z,2.50
2022-08-28T00:37:30.382Z,2.60
2022-08-28T00:38:30.381Z,2.30
2022-08-28T00:39:30.353Z,2.50
2022-08-28T00:40:31.874Z,2.10
2022-08-28T00:41:30.344Z,2.40
2022-08-28T00:42:30.316Z,2.40
2022-08-28T00:43:30.325Z,2.40
2022-08-28T00:44:30.314Z,2.30
2022-08-28T00:45:30.297Z,2.30
2022-08-28T00:46:30.316Z,2.20
2022-08-28T00:47:30.340Z,2.10
2022-08-28T00:48:30.268Z,2.60
2022-08-28T00:49:30.245Z,2.50
2022-08-28T00:50:30.226Z,2.40
2022-08-28T00:51:30.226Z,2.30
2022-08-28T00:52:30.207Z,1.90
2022-08-28T00:53:32.792Z,2.30
2022-08-28T00:54:30.177Z,2.20
2022-08-28T00:55:30.186Z,2.30
2022-08-28T00:56:30.162Z,2.30
2022-08-28T00:57:30.159Z,2.30
2022-08-28T00:58:30.158Z,2.40
2022-08-28T00:59:30.130Z,2.70
2022-08-28T01:00:30.119Z,2.40
2022-08-28T01:01:30.237Z,2.30
2022-08-28T01:02:30.275Z,2.30
2022-08-28T01:03:30.100Z,2.00
2022-08-28T01:04:30.082Z,2.20
2022-08-28T01:05:30.072Z,2.30
2022-08-28T01:06:30.050Z,2.20
2022-08-28T01:07:30.042Z,2.40
2022-08-28T01:08:30.292Z,2.00
2022-08-28T01:09:30.023Z,2.20
2022-08-28T01:10:30.011Z,2.40
2022-08-28T01:11:30.012Z,2.30
2022-08-28T01:12:29.983Z,2.20
2022-08-28T01:13:29.994Z,2.10
2022-08-28T01:14:30.003Z,2.20
2022-08-28T01:15:30.005Z,2.70
2022-08-28T01:16:33.060Z,2.10
2022-08-28T01:17:29.934Z,2.30
2022-08-28T01:18:29.935Z,2.50
2022-08-28T01:19:29.958Z,2.40
2022-08-28T01:20:29.896Z,2.40
2022-08-28T01:21:29.919Z,2.60
2022-08-28T01:22:30.981Z,2.20
2022-08-28T01:23:29.885Z,2.40
2022-08-28T01:24:29.846Z,2.20
2022-08-28T01:25:29.860Z,2.30
2022-08-28T01:26:29.832Z,2.10
2022-08-28T01:27:29.819Z,2.20
2022-08-28T01:28:29.827Z,2.50
2022-08-28T01:29:29.821Z,2.00
2022-08-28T01:30:29.779Z,2.10
2022-08-28T01:31:29.827Z,2.30
2022-08-28T01:32:29.760Z,2.10
2022-08-28T01:33:29.760Z,1.80
2022-08-28T01:34:29.742Z,2.50
2022-08-28T01:35:29.741Z,2.30
2022-08-28T01:36:29.721Z,2.40
2022-08-28T01:37:29.715Z,2.30
2022-08-28T01:38:29.712Z,2.20
2022-08-28T01:39:29.690Z,2.90
2022-08-28T01:40:29.732Z,2.00
2022-08-28T01:41:29.673Z,2.60
2022-08-28T01:42:29.651Z,2.60
2022-08-28T01:43:29.663Z,2.20
2022-08-28T01:44:29.632Z,2.10
2022-08-28T01:45:29.624Z,1.90
2022-08-28T01:46:29.692Z,2.40
2022-08-28T01:47:29.604Z,2.10
2022-08-28T01:48:29.593Z,2.80
2022-08-28T01:49:29.583Z,2.20
2022-08-28T01:50:29.566Z,2.30
2022-08-28T01:51:29.695Z,2.10
2022-08-28T01:52:30.537Z,2.60
2022-08-28T01:53:32.482Z,2.50
2022-08-28T01:54:29.517Z,2.00
2022-08-28T01:55:29.515Z,2.30
2022-08-28T01:56:29.555Z,2.50
2022-08-28T01:57:29.489Z,2.00
2022-08-28T01:58:30.398Z,2.30
2022-08-28T01:59:29.470Z,2.30
2022-08-28T02:00:29.449Z,2.10
2022-08-28T02:01:29.483Z,2.00
2022-08-28T02:02:29.439Z,2.10
2022-08-28T02:03:29.428Z,2.40
2022-08-28T02:04:31.776Z,2.30
2022-08-28T02:05:29.402Z,2.40
2022-08-28T02:06:29.389Z,2.30
2022-08-28T02:07:29.381Z,2.20
2022-08-28T02:08:29.621Z,3.20
2022-08-28T02:09:29.396Z,2.30
2022-08-28T02:10:29.401Z,2.30
2022-08-28T02:11:29.418Z,2.60
2022-08-28T02:12:29.356Z,2.70
2022-08-28T02:13:29.322Z,2.50
2022-08-28T02:14:29.324Z,2.40
2022-08-28T02:15:29.340Z,2.20
2022-08-28T02:16:29.287Z,2.30
2022-08-28T02:17:29.266Z,2.30
2022-08-28T02:18:29.271Z,2.30
2022-08-28T02:19:29.254Z,2.10
2022-08-28T02:20:29.244Z,2.40
2022-08-28T02:21:29.215Z,2.40
2022-08-28T02:22:29.233Z,2.50
2022-08-28T02:23:29.226Z,2.50
2022-08-28T02:24:29.186Z,2.50
2022-08-28T02:25:29.187Z,2.70
2022-08-28T02:26:29.167Z,2.60
2022-08-28T02:27:29.164Z,2.50
2022-08-28T02:28:29.169Z,2.80
2022-08-28T02:29:29.128Z,2.20
2022-08-28T02:30:29.126Z,2.20
2022-08-28T02:31:29.155Z,2.30
2022-08-28T02:32:29.106Z,2.40
2022-08-28T02:33:29.100Z,2.40
2022-08-28T02:34:29.079Z,2.40
2022-08-28T02:35:29.069Z,2.40
2022-08-28T02:36:29.059Z,2.20
2022-08-28T02:37:29.051Z,2.20
2022-08-28T02:38:29.052Z,2.50
2022-08-28T02:39:29.030Z,2.10
2022-08-28T02:40:29.082Z,2.00
2022-08-28T02:41:29.006Z,2.40
2022-08-28T02:42:28.992Z,2.60
2022-08-28T02:43:28.981Z,2.50
2022-08-28T02:44:28.979Z,2.50
2022-08-28T02:45:28.962Z,2.20
2022-08-28T02:46:28.973Z,2.20
2022-08-28T02:47:28.944Z,2.50
2022-08-28T02:48:28.934Z,2.00
2022-08-28T02:49:29.144Z,2.30
2022-08-28T02:50:29.904Z,2.20
2022-08-28T02:51:28.903Z,2.10
2022-08-28T02:52:28.885Z,2.50
2022-08-28T02:53:28.886Z,2.10
2022-08-28T02:54:28.881Z,2.20
2022-08-28T02:55:33.614Z,2.00
2022-08-28T02:56:29.845Z,2.40
2022-08-28T02:57:28.825Z,2.20
2022-08-28T02:58:28.828Z,2.20
2022-08-28T02:59:28.807Z,2.00
2022-08-28T03:00:28.796Z,2.40
2022-08-28T03:01:28.889Z,2.20
2022-08-28T03:02:28.868Z,1.90
2022-08-28T03:03:28.767Z,2.10
2022-08-28T03:04:28.749Z,1.90
2022-08-28T03:05:28.738Z,1.80
2022-08-28T03:06:28.728Z,2.10
2022-08-28T03:07:28.712Z,2.10
2022-08-28T03:08:28.730Z,2.20
2022-08-28T03:09:28.689Z,2.00
2022-08-28T03:10:28.680Z,2.00
2022-08-28T03:11:28.767Z,2.20
2022-08-28T03:12:28.662Z,2.00
2022-08-28T03:13:28.661Z,1.90
2022-08-28T03:14:28.650Z,2.30
2022-08-28T03:15:28.624Z,1.80
2022-08-28T03:16:28.677Z,1.80
2022-08-28T03:17:28.602Z,1.60
2022-08-28T03:18:28.602Z,1.70
2022-08-28T03:19:28.583Z,2.20
2022-08-28T03:20:28.574Z,1.50
2022-08-28T03:21:28.582Z,1.80
2022-08-28T03:22:28.556Z,2.10
2022-08-28T03:23:28.553Z,1.70
2022-08-28T03:24:28.525Z,1.70
2022-08-28T03:25:28.514Z,1.60
2022-08-28T03:26:28.515Z,1.50
2022-08-28T03:27:28.497Z,1.70
2022-08-28T03:28:28.499Z,1.60
2022-08-28T03:29:28.476Z,1.80
2022-08-28T03:30:28.553Z,1.70
2022-08-28T03:31:28.447Z,2.20
2022-08-28T03:32:29.388Z,2.10
2022-08-28T03:33:28.428Z,2.30
2022-08-28T03:34:28.470Z,2.00
2022-08-28T03:35:28.412Z,1.80
2022-08-28T03:36:28.398Z,1.40
2022-08-28T03:37:28.388Z,1.60
2022-08-28T03:38:28.379Z,1.70
2022-08-28T03:39:28.358Z,1.70
2022-08-28T03:40:28.448Z,1.90
2022-08-28T03:41:28.342Z,1.80
2022-08-28T03:42:28.385Z,1.50
2022-08-28T03:43:28.331Z,1.50
2022-08-28T03:44:28.320Z,2.10
2022-08-28T03:45:28.291Z,2.40
2022-08-28T03:46:28.328Z,1.70
2022-08-28T03:47:28.283Z,1.90
2022-08-28T03:48:28.272Z,1.50
2022-08-28T03:49:28.255Z,1.80
2022-08-28T03:50:28.488Z,1.90
2022-08-28T03:51:29.698Z,1.50
2022-08-28T03:52:28.225Z,1.90
2022-08-28T03:53:28.215Z,1.60
2022-08-28T03:54:28.217Z,1.60
2022-08-28T03:55:28.187Z,1.60
2022-08-28T03:56:28.179Z,1.80
2022-08-28T03:57:28.205Z,1.70
2022-08-28T03:58:28.174Z,2.30
2022-08-28T03:59:28.433Z,2.10
2022-08-28T04:00:28.125Z,1.80
2022-08-28T04:01:28.260Z,1.70
2022-08-28T04:02:28.116Z,1.50
2022-08-28T04:03:28.179Z,1.80
2022-08-28T04:04:28.106Z,1.50
2022-08-28T04:05:28.078Z,1.90
2022-08-28T04:06:28.100Z,1.80
2022-08-28T04:07:28.090Z,2.20
2022-08-28T04:08:28.057Z,1.70
2022-08-28T04:09:28.028Z,2.10
2022-08-28T04:10:28.030Z,2.00
2022-08-28T04:11:28.008Z,1.80
2022-08-28T04:12:27.999Z,1.90
2022-08-28T04:13:27.998Z,1.80
2022-08-28T04:14:27.988Z,1.70
2022-08-28T04:15:27.969Z,1.60
2022-08-28T04:16:28.020Z,1.90
2022-08-28T04:17:27.940Z,1.80
2022-08-28T04:18:27.954Z,1.70
2022-08-28T04:19:27.923Z,2.10
2022-08-28T04:20:27.912Z,1.60
2022-08-28T04:21:27.922Z,2.00
2022-08-28T04:22:27.891Z,1.80
2022-08-28T04:23:27.903Z,2.10
2022-08-28T04:24:27.876Z,1.50
2022-08-28T04:25:27.855Z,1.80
2022-08-28T04:26:27.865Z,1.90
2022-08-28T04:27:27.841Z,1.80
2022-08-28T04:28:27.844Z,1.90
2022-08-28T04:29:27.825Z,1.80
2022-08-28T04:30:27.794Z,1.80
2022-08-28T04:31:31.852Z,1.60
2022-08-28T04:32:27.776Z,1.80
2022-08-28T04:33:27.883Z,1.60
2022-08-28T04:34:27.771Z,2.00
2022-08-28T04:35:27.766Z,2.20
2022-08-28T04:36:27.736Z,1.60
2022-08-28T04:37:27.858Z,1.70
2022-08-28T04:38:27.797Z,1.80
2022-08-28T04:39:27.756Z,1.80
2022-08-28T04:40:27.772Z,2.00
2022-08-28T04:41:27.688Z,1.70
2022-08-28T04:42:27.659Z,1.90
2022-08-28T04:43:27.680Z,1.90
2022-08-28T04:44:27.648Z,1.80
2022-08-28T04:45:27.706Z,1.80
2022-08-28T04:46:31.005Z,1.60
2022-08-28T04:47:27.620Z,2.20
2022-08-28T04:48:27.609Z,1.90
2022-08-28T04:49:27.616Z,2.10
2022-08-28T04:50:27.581Z,2.10
2022-08-28T04:51:27.572Z,2.00
2022-08-28T04:52:27.561Z,1.80
2022-08-28T04:53:27.570Z,1.90
2022-08-28T04:54:27.532Z,1.80
2022-08-28T04:55:52.283Z,2.00
2022-08-28T04:56:28.512Z,2.20
2022-08-28T04:57:27.516Z,2.20
2022-08-28T04:58:27.537Z,2.00
2022-08-28T04:59:27.484Z,1.90
2022-08-28T05:00:27.474Z,2.10
2022-08-28T05:01:27.501Z,2.40
2022-08-28T05:02:27.509Z,2.00
2022-08-28T05:03:27.470Z,2.00
2022-08-28T05:04:27.434Z,2.30
2022-08-28T05:05:27.454Z,2.00
2022-08-28T05:06:27.459Z,2.20
2022-08-28T05:07:27.395Z,1.80
2022-08-28T05:08:27.416Z,1.90
2022-08-28T05:09:27.375Z,1.90
2022-08-28T05:10:27.385Z,2.60
2022-08-28T05:11:33.582Z,2.10
2022-08-28T05:12:28.368Z,2.20
2022-08-28T05:13:27.377Z,2.10
2022-08-28T05:14:27.328Z,2.60
2022-08-28T05:15:27.303Z,2.30
2022-08-28T05:16:27.320Z,2.30
2022-08-28T05:17:27.289Z,2.40
2022-08-28T05:18:28.312Z,2.30
2022-08-28T05:19:27.268Z,2.40
2022-08-28T05:20:27.259Z,2.10
2022-08-28T05:21:27.239Z,2.30
2022-08-28T05:22:27.239Z,2.40
2022-08-28T05:23:27.230Z,2.50
2022-08-28T05:24:27.225Z,2.50
2022-08-28T05:25:27.211Z,2.40
2022-08-28T05:26:29.630Z,2.20
2022-08-28T05:27:27.172Z,2.50
2022-08-28T05:28:27.181Z,2.20
2022-08-28T05:29:27.154Z,2.40
2022-08-28T05:30:27.162Z,2.30
2022-08-28T05:31:27.173Z,2.50
2022-08-28T05:32:27.221Z,3.00
2022-08-28T05:33:27.122Z,2.40
2022-08-28T05:34:27.111Z,2.40
2022-08-28T05:35:27.086Z,2.70
2022-08-28T05:36:32.931Z,2.80
2022-08-28T05:37:28.066Z,3.00
2022-08-28T05:38:27.074Z,2.80
2022-08-28T05:39:27.044Z,2.60
2022-08-28T05:40:27.103Z,2.80
2022-08-28T05:41:27.025Z,2.70
2022-08-28T05:42:28.862Z,3.30
2022-08-28T05:43:27.026Z,3.00
2022-08-28T05:44:27.016Z,2.90
2022-08-28T05:45:26.984Z,3.20
2022-08-28T05:46:26.977Z,2.80
2022-08-28T05:47:26.996Z,2.80
2022-08-28T05:48:26.956Z,3.10
2022-08-28T05:49:26.929Z,3.30
2022-08-28T05:50:26.927Z,3.40
2022-08-28T05:51:26.931Z,3.10
2022-08-28T05:52:26.908Z,3.00
2022-08-28T05:53:26.900Z,2.80
2022-08-28T05:54:28.999Z,3.10
2022-08-28T05:55:26.871Z,3.40
2022-08-28T05:56:26.870Z,3.00
2022-08-28T05:57:26.851Z,2.80
2022-08-28T05:58:26.850Z,3.40
2022-08-28T05:59:26.830Z,3.30
2022-08-28T06:00:26.812Z,3.20
2022-08-28T06:01:26.842Z,3.60
2022-08-28T06:02:26.802Z,3.60
2022-08-28T06:03:26.852Z,3.00
2022-08-28T06:04:26.829Z,3.30
2022-08-28T06:05:26.763Z,3.60
2022-08-28T06:06:26.761Z,3.30
2022-08-28T06:07:26.734Z,3.30
2022-08-28T06:08:26.747Z,3.40
2022-08-28T06:09:29.460Z,3.80
2022-08-28T06:10:26.714Z,4.30
2022-08-28T06:11:26.698Z,3.50
2022-08-28T06:12:26.696Z,4.10
2022-08-28T06:13:26.677Z,3.50
2022-08-28T06:14:26.667Z,3.60
2022-08-28T06:15:26.636Z,3.90
2022-08-28T06:16:26.723Z,4.00
2022-08-28T06:17:26.638Z,3.50
2022-08-28T06:18:26.637Z,3.50
2022-08-28T06:19:26.602Z,3.70
2022-08-28T06:20:26.597Z,3.60
2022-08-28T06:21:26.584Z,3.70
2022-08-28T06:22:26.568Z,3.90
2022-08-28T06:23:26.568Z,4.50
2022-08-28T06:24:26.555Z,3.90
2022-08-28T06:25:26.529Z,3.50
2022-08-28T06:26:26.529Z,3.60
2022-08-28T06:27:26.511Z,3.90
2022-08-28T06:28:26.520Z,3.60
2022-08-28T06:29:26.499Z,3.80
2022-08-28T06:30:26.479Z,3.50
2022-08-28T06:31:28.810Z,3.60
2022-08-28T06:32:27.509Z,3.80
2022-08-28T06:33:26.453Z,4.50
2022-08-28T06:34:26.434Z,3.50
2022-08-28T06:35:26.424Z,3.50
2022-08-28T06:36:26.414Z,3.70
2022-08-28T06:37:26.404Z,3.70
2022-08-28T06:38:26.407Z,4.10
2022-08-28T06:39:26.383Z,3.60
2022-08-28T06:40:26.399Z,4.60
2022-08-28T06:41:26.358Z,4.30
2022-08-28T06:42:26.383Z,4.00
2022-08-28T06:43:26.344Z,3.80
2022-08-28T06:44:26.355Z,4.20
2022-08-28T06:45:26.324Z,4.10
2022-08-28T06:46:26.359Z,4.50
2022-08-28T06:47:26.326Z,4.50
2022-08-28T06:48:26.293Z,3.80
2022-08-28T06:49:26.276Z,3.80
2022-08-28T06:50:26.569Z,3.80
2022-08-28T06:51:26.253Z,3.90
2022-08-28T06:52:26.265Z,4.20
2022-08-28T06:53:26.239Z,4.30
2022-08-28T06:54:26.236Z,4.50
2022-08-28T06:55:26.207Z,4.30
2022-08-28T06:56:27.145Z,4.10
2022-08-28T06:57:26.191Z,3.90
2022-08-28T06:58:26.180Z,4.20
2022-08-28T06:59:26.161Z,4.00
2022-08-28T07:00:26.155Z,4.10
2022-08-28T07:01:26.179Z,3.60
2022-08-28T07:02:28.394Z,4.10
2022-08-28T07:03:26.122Z,4.50
2022-08-28T07:04:26.123Z,4.00
2022-08-28T07:05:26.112Z,4.30
2022-08-28T07:06:26.313Z,4.20
2022-08-28T07:07:31.779Z,4.10
2022-08-28T07:08:27.064Z,3.80
2022-08-28T07:09:26.046Z,4.50
2022-08-28T07:10:26.055Z,4.10
2022-08-28T07:11:26.520Z,4.40
2022-08-28T07:12:26.042Z,4.60
2022-08-28T07:13:26.005Z,4.70
2022-08-28T07:14:26.225Z,4.20
2022-08-28T07:15:25.987Z,4.00
2022-08-28T07:16:26.119Z,3.80
2022-08-28T07:17:25.978Z,4.70
2022-08-28T07:18:25.949Z,4.20
2022-08-28T07:19:25.938Z,4.00
2022-08-28T07:20:25.945Z,4.20
2022-08-28T07:21:25.922Z,3.90
2022-08-28T07:22:26.041Z,3.90
2022-08-28T07:23:25.900Z,4.20
2022-08-28T07:24:25.904Z,3.80
2022-08-28T07:25:25.892Z,4.90
2022-08-28T07:26:25.870Z,3.80
2022-08-28T07:27:25.871Z,4.10
2022-08-28T07:28:25.866Z,4.10
2022-08-28T07:29:25.833Z,4.20
2022-08-28T07:30:25.822Z,3.80
2022-08-28T07:31:25.837Z,4.00
2022-08-28T07:32:25.816Z,3.80
2022-08-28T07:33:25.785Z,4.10
2022-08-28T07:34:27.204Z,3.90
2022-08-28T07:35:25.865Z,4.70
2022-08-28T07:36:29.322Z,4.00
2022-08-28T07:37:25.825Z,3.90
2022-08-28T07:38:25.746Z,3.80
2022-08-28T07:39:25.717Z,4.50
2022-08-28T07:40:25.764Z,3.70
2022-08-28T07:41:25.756Z,4.30
2022-08-28T07:42:25.817Z,4.10
2022-08-28T07:43:25.679Z,4.30
2022-08-28T07:44:25.671Z,3.70
2022-08-28T07:45:25.661Z,4.00
2022-08-28T07:46:25.654Z,3.50
2022-08-28T07:47:25.651Z,4.30
2022-08-28T07:48:25.630Z,4.00
2022-08-28T07:49:25.644Z,3.90
2022-08-28T07:50:25.816Z,4.00
2022-08-28T07:51:25.597Z,4.20
2022-08-28T07:52:25.624Z,4.80
2022-08-28T07:53:25.584Z,4.30
2022-08-28T07:54:25.690Z,4.10
2022-08-28T07:55:25.553Z,3.70
2022-08-28T07:56:25.671Z,4.40
2022-08-28T07:57:25.564Z,4.40
2022-08-28T07:58:25.842Z,3.80
2022-08-28T07:59:25.535Z,4.30
2022-08-28T08:00:25.535Z,3.80
2022-08-28T08:01:25.581Z,3.90
2022-08-28T08:02:25.498Z,3.60
2022-08-28T08:03:25.630Z,3.80
2022-08-28T08:04:25.458Z,4.60
2022-08-28T08:05:25.460Z,4.00
2022-08-28T08:06:25.429Z,3.80
2022-08-28T08:07:26.441Z,4.00
2022-08-28T08:08:25.411Z,3.80
2022-08-28T08:09:25.426Z,4.30
2022-08-28T08:10:25.412Z,4.10
2022-08-28T08:11:26.392Z,4.30
2022-08-28T08:12:26.390Z,3.50
2022-08-28T08:13:25.375Z,3.70
2022-08-28T08:14:25.363Z,4.20
2022-08-28T08:15:29.467Z,3.90
2022-08-28T08:16:26.326Z,3.90
2022-08-28T08:17:25.350Z,4.00
2022-08-28T08:18:25.316Z,3.80
2022-08-28T08:19:25.348Z,3.90
2022-08-28T08:20:25.287Z,3.90
2022-08-28T08:21:29.641Z,3.50
2022-08-28T08:22:26.278Z,4.70
2022-08-28T08:23:25.259Z,4.20
2022-08-28T08:24:25.240Z,4.10
2022-08-28T08:25:25.240Z,4.30
2022-08-28T08:26:25.221Z,4.60
2022-08-28T08:27:25.221Z,3.50
2022-08-28T08:28:25.201Z,3.40
2022-08-28T08:29:25.201Z,4.10
2022-08-28T08:30:25.182Z,3.90
2022-08-28T08:31:25.291Z,3.90
2022-08-28T08:32:25.175Z,4.10
2022-08-28T08:33:25.152Z,3.90
2022-08-28T08:34:25.134Z,4.60
2022-08-28T08:35:25.134Z,4.00
2022-08-28T08:36:25.133Z,3.30
2022-08-28T08:37:25.136Z,3.50
2022-08-28T08:38:25.119Z,3.70
2022-08-28T08:39:25.086Z,3.90
2022-08-28T08:40:25.135Z,3.30
2022-08-28T08:41:25.070Z,3.50
2022-08-28T08:42:25.069Z,3.60
2022-08-28T08:43:25.326Z,3.60
2022-08-28T08:44:33.243Z,3.60
2022-08-28T08:45:26.029Z,3.70
2022-08-28T08:46:25.038Z,3.80
2022-08-28T08:47:25.021Z,3.20
2022-08-28T08:48:25.001Z,3.50
2022-08-28T08:49:24.981Z,3.70
2022-08-28T08:50:24.989Z,3.60
2022-08-28T08:51:24.962Z,3.40
2022-08-28T08:52:24.974Z,3.50
2022-08-28T08:53:24.942Z,3.30
2022-08-28T08:54:24.946Z,3.50
2022-08-28T08:55:24.950Z,3.30
2022-08-28T08:56:24.919Z,3.50
2022-08-28T08:57:25.905Z,3.50
2022-08-28T08:58:24.906Z,3.10
2022-08-28T08:59:24.879Z,3.50
2022-08-28T09:00:24.878Z,3.40
2022-08-28T09:01:24.898Z,3.50
2022-08-28T09:02:31.289Z,3.10
2022-08-28T09:03:25.869Z,3.20
2022-08-28T09:04:24.828Z,3.10
2022-08-28T09:05:24.818Z,3.20
2022-08-28T09:06:24.813Z,3.30
2022-08-28T09:07:24.811Z,3.10
2022-08-28T09:08:24.783Z,2.90
2022-08-28T09:09:24.774Z,3.30
2022-08-28T09:10:24.763Z,3.40
2022-08-28T09:11:24.744Z,3.80
2022-08-28T09:12:24.833Z,3.20
2022-08-28T09:13:24.756Z,3.20
2022-08-28T09:14:26.912Z,3.40
2022-08-28T09:15:24.775Z,3.30
2022-08-28T09:16:24.777Z,3.10
2022-08-28T09:17:24.696Z,3.40
2022-08-28T09:18:24.687Z,3.30
2022-08-28T09:19:24.666Z,3.60
2022-08-28T09:20:32.776Z,2.90
2022-08-28T09:21:29.044Z,3.50
2022-08-28T09:22:24.667Z,3.40
2022-08-28T09:23:24.640Z,3.40
2022-08-28T09:24:24.619Z,3.00
2022-08-28T09:25:24.623Z,3.10
2022-08-28T09:26:24.601Z,3.20
2022-08-28T09:27:24.599Z,3.10
2022-08-28T09:28:24.590Z,3.30
2022-08-28T09:29:24.563Z,3.20
2022-08-28T09:30:24.553Z,3.10
2022-08-28T09:31:24.583Z,3.00
2022-08-28T09:32:24.553Z,3.50
2022-08-28T09:33:24.525Z,3.50
2022-08-28T09:34:24.524Z,3.20
2022-08-28T09:35:24.509Z,3.20
2022-08-28T09:36:24.505Z,3.30
2022-08-28T09:37:24.497Z,3.60
2022-08-28T09:38:27.784Z,2.80
2022-08-28T09:39:24.458Z,3.20
2022-08-28T09:40:24.535Z,2.80
2022-08-28T09:41:24.449Z,3.60
2022-08-28T09:42:24.441Z,3.30
2022-08-28T09:43:24.511Z,3.00
2022-08-28T09:44:24.421Z,3.40
2022-08-28T09:45:24.400Z,3.10
2022-08-28T09:46:24.445Z,3.10
2022-08-28T09:47:24.393Z,2.80
2022-08-28T09:48:24.383Z,2.70
2022-08-28T09:49:24.363Z,3.00
2022-08-28T09:50:24.363Z,3.10
2022-08-28T09:51:24.347Z,2.60
2022-08-28T09:52:25.377Z,3.50
2022-08-28T09:53:24.325Z,3.40
2022-08-28T09:54:24.323Z,3.00
2022-08-28T09:55:24.332Z,2.90
2022-08-28T09:56:24.297Z,2.90
2022-08-28T09:57:24.289Z,2.80
2022-08-28T09:58:24.278Z,3.00
2022-08-28T09:59:24.268Z,2.90
2022-08-28T10:00:24.258Z,2.80
2022-08-28T10:01:24.276Z,3.10
2022-08-28T10:02:24.272Z,3.20
2022-08-28T10:03:24.221Z,3.20
2022-08-28T10:04:24.245Z,2.90
2022-08-28T10:05:24.260Z,3.30
2022-08-28T10:06:24.201Z,2.90
2022-08-28T10:07:24.193Z,2.80
2022-08-28T10:08:24.182Z,2.50
2022-08-28T10:09:24.163Z,2.80
2022-08-28T10:10:24.174Z,2.60
2022-08-28T10:11:24.145Z,3.00
2022-08-28T10:12:24.155Z,2.80
2022-08-28T10:13:24.135Z,3.20
2022-08-28T10:14:24.124Z,2.90
2022-08-28T10:15:24.106Z,3.00
2022-08-28T10:16:24.161Z,2.60
2022-08-28T10:17:24.101Z,3.20
2022-08-28T10:18:24.087Z,2.70
2022-08-28T10:19:24.142Z,2.90
2022-08-28T10:20:24.058Z,2.80
2022-08-28T10:21:24.053Z,2.90
2022-08-28T10:22:24.060Z,2.70
2022-08-28T10:23:24.030Z,2.80
2022-08-28T10:24:27.399Z,2.80
2022-08-28T10:25:25.010Z,2.50
2022-08-28T10:26:24.012Z,2.60
2022-08-28T10:27:24.013Z,2.50
2022-08-28T10:28:23.983Z,3.00
2022-08-28T10:29:23.978Z,2.60
2022-08-28T10:30:24.184Z,2.70
2022-08-28T10:31:24.016Z,2.90
2022-08-28T10:32:23.986Z,2.90
2022-08-28T10:33:23.926Z,2.50
2022-08-28T10:34:23.935Z,2.70
2022-08-28T10:35:23.921Z,2.60
2022-08-28T10:36:33.260Z,2.70
2022-08-28T10:37:24.938Z,2.70
2022-08-28T10:38:23.890Z,2.60
2022-08-28T10:39:23.877Z,2.70
2022-08-28T10:40:23.940Z,2.60
2022-08-28T10:41:23.877Z,2.90
2022-08-28T10:42:23.849Z,3.00
2022-08-28T10:43:23.831Z,2.80
2022-08-28T10:44:23.832Z,3.00
2022-08-28T10:45:23.812Z,2.80
2022-08-28T10:46:27.012Z,2.90
2022-08-28T10:47:23.802Z,3.00
2022-08-28T10:48:23.792Z,2.80
2022-08-28T10:49:23.785Z,3.10
2022-08-28T10:50:23.775Z,2.50
2022-08-28T10:51:34.797Z,3.10
2022-08-28T10:52:24.796Z,3.10
2022-08-28T10:53:23.746Z,2.70
2022-08-28T10:54:23.736Z,3.20
2022-08-28T10:55:23.725Z,2.60
2022-08-28T10:56:23.737Z,2.70
2022-08-28T10:57:23.697Z,3.00
2022-08-28T10:58:24.049Z,2.80
2022-08-28T10:59:23.688Z,2.50
2022-08-28T11:00:23.699Z,2.90
2022-08-28T11:01:23.761Z,2.50
2022-08-28T11:02:23.713Z,2.60
2022-08-28T11:03:34.436Z,2.70
2022-08-28T11:04:25.617Z,2.10
2022-08-28T11:05:23.631Z,3.00
2022-08-28T11:06:23.622Z,3.10
2022-08-28T11:07:23.614Z,2.70
2022-08-28T11:08:23.613Z,2.80
2022-08-28T11:09:23.594Z,2.60
2022-08-28T11:10:23.575Z,2.90
2022-08-28T11:11:23.614Z,2.70
2022-08-28T11:12:23.555Z,3.00
2022-08-28T11:13:23.555Z,2.80
2022-08-28T11:14:23.546Z,2.30
2022-08-28T11:15:23.540Z,2.50
2022-08-28T11:16:23.609Z,2.60
2022-08-28T11:17:23.527Z,2.60
2022-08-28T11:18:25.262Z,2.60
2022-08-28T11:19:23.507Z,2.50
2022-08-28T11:20:23.490Z,2.60
2022-08-28T11:21:23.500Z,2.50
2022-08-28T11:22:23.469Z,2.80
2022-08-28T11:23:23.462Z,2.30
2022-08-28T11:24:23.450Z,2.70
2022-08-28T11:25:26.515Z,2.50
2022-08-28T11:26:24.464Z,2.50
2022-08-28T11:27:23.492Z,2.50
2022-08-28T11:28:23.432Z,2.60
2022-08-28T11:29:23.405Z,2.40
2022-08-28T11:30:23.393Z,2.50
2022-08-28T11:31:28.998Z,2.40
2022-08-28T11:32:24.375Z,2.80
2022-08-28T11:33:23.376Z,2.90
2022-08-28T11:34:23.357Z,2.90
2022-08-28T11:35:23.351Z,2.40
2022-08-28T11:36:23.397Z,2.80
2022-08-28T11:37:23.336Z,2.80
2022-08-28T11:38:23.331Z,2.50
2022-08-28T11:39:23.308Z,2.80
2022-08-28T11:40:23.447Z,2.50
2022-08-28T11:41:23.348Z,2.40
2022-08-28T11:42:23.274Z,2.70
2022-08-28T11:43:23.272Z,2.40
2022-08-28T11:44:23.262Z,2.50
2022-08-28T11:45:23.281Z,3.00
2022-08-28T11:46:24.078Z,2.50
2022-08-28T11:47:23.242Z,2.80
2022-08-28T11:48:23.233Z,2.30
2022-08-28T11:49:23.224Z,2.10
2022-08-28T11:50:23.204Z,2.40
2022-08-28T11:51:23.206Z,1.90
2022-08-28T11:52:23.265Z,2.50
2022-08-28T11:53:23.175Z,2.90
2022-08-28T11:54:23.157Z,2.30
2022-08-28T11:55:23.183Z,2.40
2022-08-28T11:56:30.470Z,2.70
2022-08-28T11:57:24.138Z,2.60
2022-08-28T11:58:23.126Z,2.80
2022-08-28T11:59:23.118Z,2.60
2022-08-28T12:00:23.179Z,2.70
2022-08-28T12:01:23.109Z,2.60
2022-08-28T12:02:23.099Z,2.20
2022-08-28T12:03:23.092Z,2.60
2022-08-28T12:04:23.096Z,2.20
2022-08-28T12:05:23.061Z,2.40
2022-08-28T12:06:23.061Z,2.40
2022-08-28T12:07:23.049Z,2.20
2022-08-28T12:08:23.033Z,2.60
2022-08-28T12:09:23.015Z,2.30
2022-08-28T12:10:23.015Z,2.70
2022-08-28T12:11:23.034Z,2.30
2022-08-28T12:12:23.023Z,2.40
2022-08-28T12:13:22.994Z,2.60
2022-08-28T12:14:22.976Z,2.30
2022-08-28T12:15:22.966Z,2.80
2022-08-28T12:16:23.027Z,2.40
2022-08-28T12:17:22.966Z,2.50
2022-08-28T12:18:22.930Z,2.90
2022-08-28T12:19:22.939Z,2.60
2022-08-28T12:20:22.911Z,2.40
2022-08-28T12:21:22.910Z,2.40
2022-08-28T12:22:22.900Z,2.20
2022-08-28T12:23:22.892Z,2.60
2022-08-28T12:24:23.033Z,2.70
2022-08-28T12:25:22.872Z,2.90
2022-08-28T12:26:22.901Z,2.50
2022-08-28T12:27:22.893Z,2.90
2022-08-28T12:28:22.842Z,2.60
2022-08-28T12:29:25.457Z,2.80
2022-08-28T12:30:22.854Z,2.30
2022-08-28T12:31:22.932Z,2.30
2022-08-28T12:32:22.826Z,3.00
2022-08-28T12:33:22.802Z,2.50
2022-08-28T12:34:22.868Z,3.70
2022-08-28T12:35:22.796Z,3.00
2022-08-28T12:36:22.769Z,2.50
2022-08-28T12:37:22.757Z,2.50
2022-08-28T12:38:22.755Z,2.20
2022-08-28T12:39:22.729Z,2.30
2022-08-28T12:40:22.805Z,2.90
2022-08-28T12:41:22.729Z,2.40
2022-08-28T12:42:22.699Z,2.60
2022-08-28T12:43:22.701Z,2.20
2022-08-28T12:44:22.714Z,2.00
2022-08-28T12:45:22.712Z,2.40
2022-08-28T12:46:22.708Z,2.80
2022-08-28T12:47:22.663Z,2.30
2022-08-28T12:48:22.711Z,2.50
2022-08-28T12:49:22.643Z,2.70
2022-08-28T12:50:22.653Z,2.70
2022-08-28T12:51:22.627Z,2.70
2022-08-28T12:52:22.614Z,2.80
2022-08-28T12:53:22.605Z,2.40
2022-08-28T12:54:22.596Z,2.50
2022-08-28T12:55:24.573Z,2.70
2022-08-28T12:56:22.617Z,2.50
2022-08-28T12:57:22.574Z,2.20
2022-08-28T12:58:22.558Z,1.80
2022-08-28T12:59:22.550Z,2.00
2022-08-28T13:00:22.538Z,2.30
2022-08-28T13:01:22.728Z,2.50
2022-08-28T13:02:22.597Z,2.30
2022-08-28T13:03:22.502Z,2.20
2022-08-28T13:04:22.500Z,2.20
2022-08-28T13:05:22.483Z,2.00
2022-08-28T13:06:22.494Z,2.30
2022-08-28T13:07:22.473Z,2.40
2022-08-28T13:08:22.460Z,2.40
2022-08-28T13:09:22.444Z,2.40
2022-08-28T13:10:22.446Z,2.20
2022-08-28T13:11:22.444Z,2.40
2022-08-28T13:12:22.427Z,2.00
2022-08-28T13:13:23.425Z,2.30
2022-08-28T13:14:22.415Z,2.60
2022-08-28T13:15:24.262Z,2.20
2022-08-28T13:16:22.438Z,2.30
2022-08-28T13:17:22.378Z,2.00
2022-08-28T13:18:22.359Z,2.00