createdAt,value
2017-10-14T00:00:37.828Z,7.45
2017-10-14T00:03:07.056Z,7.97
2017-10-14T00:05:36.300Z,8.30
2017-10-14T00:08:05.567Z,7.30
2017-10-14T00:10:35.000Z,7.90
2017-10-14T00:13:04.251Z,8.25
2017-10-14T00:15:33.489Z,7.62
2017-10-14T00:18:02.740Z,7.90
2017-10-14T00:20:31.979Z,8.68
2017-10-14T00:23:01.231Z,7.40
2017-10-14T00:25:31.281Z,8.35
2017-10-14T00:28:00.507Z,7.87
2017-10-14T00:30:29.763Z,8.73
2017-10-14T00:32:59.020Z,8.20
2017-10-14T00:35:28.268Z,8.68
2017-10-14T00:37:57.511Z,7.65
2017-10-14T00:40:26.856Z,9.13
2017-10-14T00:42:56.096Z,7.70
2017-10-14T00:45:25.351Z,8.93
2017-10-14T00:47:55.384Z,7.10
2017-10-14T00:50:24.640Z,7.45
2017-10-14T00:52:53.883Z,8.15
2017-10-14T00:55:23.171Z,8.00
2017-10-14T00:57:53.183Z,7.70
2017-10-14T01:03:39.343Z,9.13
2017-10-14T01:06:08.584Z,9.90
2017-10-14T01:08:37.827Z,10.10
2017-10-14T01:11:07.083Z,10.38
2017-10-14T01:13:36.325Z,9.40
2017-10-14T01:16:06.334Z,9.20
2017-10-14T01:18:36.348Z,10.32
2017-10-14T01:21:07.283Z,9.05
2017-10-14T01:23:37.298Z,8.52
2017-10-14T01:26:06.549Z,8.70
2017-10-14T01:28:35.787Z,8.95
2017-10-14T01:31:05.388Z,8.68
2017-10-14T01:33:34.635Z,8.55
2017-10-14T01:36:03.875Z,8.10
2017-10-14T01:38:33.123Z,8.85
2017-10-14T01:41:02.387Z,8.43
2017-10-14T01:43:31.628Z,8.60
2017-10-14T01:46:00.873Z,7.05
2017-10-14T01:48:30.131Z,8.48
2017-10-14T01:50:59.375Z,8.00
2017-10-14T01:53:28.638Z,8.75
2017-10-14T01:55:58.043Z,7.30
2017-10-14T01:58:27.235Z,8.02
2017-10-14T02:00:56.484Z,7.68
2017-10-14T02:03:25.724Z,7.60
2017-10-14T02:05:54.975Z,7.57
2017-10-14T02:08:24.240Z,8.23
2017-10-14T02:10:53.484Z,7.93
2017-10-14T02:13:22.719Z,7.60
2017-10-14T02:15:51.987Z,9.20
2017-10-14T02:18:21.223Z,8.07
2017-10-14T02:20:50.470Z,8.65
2017-10-14T02:23:19.731Z,8.73
2017-10-14T02:25:48.976Z,9.40
2017-10-14T02:28:18.230Z,10.93
2017-10-14T02:30:48.247Z,8.25
2017-10-14T02:33:17.504Z,8.65
2017-10-14T02:35:46.754Z,8.43
2017-10-14T02:38:16.839Z,9.07
2017-10-14T02:40:46.855Z,8.30
2017-10-14T02:43:16.171Z,8.38
2017-10-14T02:45:45.382Z,8.90
2017-10-14T02:48:14.619Z,8.20
2017-10-14T02:50:43.881Z,8.07
2017-10-14T02:53:13.115Z,8.30
2017-10-14T02:55:42.359Z,9.30
2017-10-14T02:58:12.386Z,8.02
2017-10-14T03:00:42.460Z,9.07
2017-10-14T03:03:11.709Z,8.02
2017-10-14T03:05:40.976Z,8.55
2017-10-14T03:08:10.215Z,7.97
2017-10-14T03:10:40.256Z,8.48
2017-10-14T03:13:10.298Z,8.60
2017-10-14T03:15:39.575Z,8.18
2017-10-14T03:18:08.815Z,7.93
2017-10-14T03:20:38.067Z,8.65
2017-10-14T03:23:07.322Z,8.27
2017-10-14T03:25:37.376Z,8.00
2017-10-14T03:28:06.619Z,8.90
2017-10-14T03:30:35.906Z,8.05
2017-10-14T03:33:06.037Z,7.70
2017-10-14T03:35:35.251Z,8.82
2017-10-14T03:38:04.491Z,7.75
2017-10-14T03:40:33.775Z,8.20
2017-10-14T03:43:03.787Z,8.48
2017-10-14T03:45:33.849Z,7.50
2017-10-14T03:48:03.088Z,7.85
2017-10-14T03:50:32.332Z,7.75
2017-10-14T03:53:01.618Z,7.80
2017-10-14T03:55:31.639Z,8.27
2017-10-14T03:58:00.959Z,8.63
2017-10-14T04:00:30.963Z,8.27
2017-10-14T04:03:00.264Z,8.70
2017-10-14T04:05:30.255Z,8.55
2017-10-14T04:07:59.537Z,8.40
2017-10-14T04:10:28.847Z,8.32
2017-10-14T04:12:58.090Z,9.02
2017-10-14T04:15:27.383Z,8.88
2017-10-14T04:17:56.644Z,9.40
2017-10-14T04:20:25.874Z,9.63
2017-10-14T04:22:55.911Z,12.80
2017-10-14T04:25:25.169Z,12.15
2017-10-14T04:27:54.410Z,13.05
2017-10-14T04:30:23.695Z,14.25
2017-10-14T04:32:52.958Z,13.25
2017-10-14T04:35:22.207Z,16.83
2017-10-14T04:37:52.436Z,16.77
2017-10-14T04:40:21.735Z,15.80
2017-10-14T04:42:50.998Z,15.73
2017-10-14T04:45:21.068Z,15.35
2017-10-14T04:47:50.310Z,15.70
2017-10-14T04:50:19.610Z,15.02
2017-10-14T04:52:48.910Z,15.13
2017-10-14T04:55:18.159Z,13.98
2017-10-14T04:57:47.404Z,14.23
2017-10-14T05:00:16.696Z,14.23
2017-10-14T05:02:45.940Z,13.40
2017-10-14T05:05:15.196Z,13.02
2017-10-14T05:07:44.491Z,11.98
2017-10-14T05:10:13.739Z,13.52
2017-10-14T05:12:43.007Z,12.95
2017-10-14T05:15:12.287Z,12.40
2017-10-14T05:17:41.592Z,12.13
2017-10-14T05:20:10.954Z,11.98
2017-10-14T05:22:40.296Z,13.30
2017-10-14T05:25:09.570Z,12.05
2017-10-14T05:27:38.810Z,13.68
2017-10-14T05:30:08.094Z,12.65
2017-10-14T05:32:37.348Z,12.80
2017-10-14T05:35:06.587Z,11.82
2017-10-14T05:37:35.943Z,11.10
2017-10-14T05:40:05.196Z,10.32
2017-10-14T05:42:34.459Z,10.13
2017-10-14T05:45:03.739Z,10.95
2017-10-14T05:47:32.996Z,10.25
2017-10-14T05:50:02.239Z,9.90
2017-10-14T05:52:39.158Z,9.60
2017-10-14T05:55:12.448Z,10.05
2017-10-14T05:57:55.669Z,10.40
2017-10-14T06:00:36.785Z,9.25
2017-10-14T06:03:08.359Z,9.73
2017-10-14T06:05:43.656Z,9.73
2017-10-14T06:08:21.583Z,8.18
2017-10-14T06:11:06.689Z,8.65
2017-10-14T06:13:36.319Z,8.65
2017-10-14T06:16:06.113Z,8.65
2017-10-14T06:18:41.563Z,8.27
2017-10-14T06:24:28.994Z,9.75
2017-10-14T06:27:05.784Z,10.85
2017-10-14T06:29:46.038Z,9.52
2017-10-14T06:32:23.150Z,8.98
2017-10-14T06:34:53.633Z,8.65
2017-10-14T06:37:26.179Z,8.23
2017-10-14T06:39:57.284Z,8.93
2017-10-14T06:45:22.938Z,9.00
2017-10-14T06:47:53.615Z,8.80
2017-10-14T06:50:35.871Z,8.75
2017-10-14T06:53:07.962Z,10.60
2017-10-14T06:55:40.414Z,9.05
2017-10-14T06:58:12.345Z,8.50
2017-10-14T07:00:43.424Z,10.10
2017-10-14T07:03:16.591Z,9.52
2017-10-14T07:05:54.849Z,8.20
2017-10-14T07:08:29.103Z,9.10
2017-10-14T07:11:00.790Z,9.00
2017-10-14T07:13:33.130Z,8.80
2017-10-14T07:16:08.378Z,7.87
2017-10-14T07:18:44.823Z,9.07
2017-10-14T07:21:17.318Z,8.88
2017-10-14T07:23:49.561Z,9.20
2017-10-14T07:26:24.082Z,9.50
2017-10-14T07:28:55.278Z,8.65
2017-10-14T07:31:28.096Z,9.00
2017-10-14T07:34:01.234Z,9.30
2017-10-14T07:36:33.777Z,8.57
2017-10-14T07:39:06.743Z,9.35
2017-10-14T07:41:40.485Z,9.90
2017-10-14T07:44:13.335Z,10.75
2017-10-14T07:46:43.900Z,10.02
2017-10-14T07:49:13.284Z,10.63
2017-10-14T07:51:43.751Z,9.45
2017-10-14T07:54:13.273Z,9.63
2017-10-14T07:56:48.791Z,10.18
2017-10-14T07:59:22.555Z,9.80
2017-10-14T08:02:07.287Z,10.30
2017-10-14T08:05:04.257Z,10.65
2017-10-14T08:10:55.105Z,10.73
2017-10-14T08:13:27.273Z,11.05
2017-10-14T08:16:03.247Z,11.15
2017-10-14T08:18:35.048Z,10.82
2017-10-14T08:21:05.167Z,10.60
2017-10-14T08:23:39.564Z,11.35
2017-10-14T08:26:13.599Z,10.70
2017-10-14T08:28:49.108Z,10.68
2017-10-14T08:31:25.014Z,9.88
2017-10-14T08:33:58.837Z,10.40
2017-10-14T08:36:30.285Z,11.15
2017-10-14T08:39:04.852Z,9.40
2017-10-14T08:41:41.994Z,10.30
2017-10-14T08:44:20.101Z,9.48
2017-10-14T08:46:58.549Z,8.60
2017-10-14T08:49:32.125Z,9.68
2017-10-14T08:52:04.197Z,8.52
2017-10-14T08:54:35.900Z,9.55
2017-10-14T08:57:08.202Z,9.65
2017-10-14T08:59:40.863Z,9.45
2017-10-14T09:02:13.990Z,9.35
2017-10-14T09:04:48.781Z,9.65
2017-10-14T09:07:19.633Z,9.40
2017-10-14T09:09:52.474Z,9.57
2017-10-14T09:12:25.960Z,10.90
2017-10-14T09:14:56.589Z,10.23
2017-10-14T09:17:27.181Z,9.68
2017-10-14T09:19:58.465Z,8.88
2017-10-14T09:22:31.706Z,9.48
2017-10-14T09:25:02.598Z,9.93
2017-10-14T09:27:35.639Z,9.52
2017-10-14T09:30:09.591Z,9.65
2017-10-14T09:32:41.223Z,11.05
2017-10-14T09:35:19.321Z,9.38
2017-10-14T09:38:05.296Z,10.30
2017-10-14T09:40:41.090Z,10.10
2017-10-14T09:43:13.748Z,9.70
2017-10-14T09:45:55.784Z,9.10
2017-10-14T09:48:32.067Z,8.48
2017-10-14T09:51:03.665Z,9.00
2017-10-14T09:53:35.133Z,9.10
2017-10-14T09:56:07.218Z,9.40
2017-10-14T09:58:38.375Z,8.57
2017-10-14T10:01:10.785Z,8.52
2017-10-14T10:03:40.532Z,8.70
2017-10-14T10:06:12.975Z,7.95
2017-10-14T10:08:43.681Z,8.90
2017-10-14T10:11:14.161Z,8.10
2017-10-14T10:13:46.198Z,7.40
2017-10-14T10:16:26.630Z,7.95
2017-10-14T10:18:57.411Z,7.18
2017-10-14T10:21:32.131Z,7.37
2017-10-14T10:24:06.955Z,6.68
2017-10-14T10:26:38.096Z,7.32
2017-10-14T10:29:08.352Z,7.35
2017-10-14T10:31:37.767Z,6.55
2017-10-14T10:34:07.157Z,6.47
2017-10-14T10:36:36.448Z,6.45
2017-10-14T10:39:05.719Z,6.30
2017-10-14T10:41:34.962Z,6.50
2017-10-14T10:44:04.207Z,7.70
2017-10-14T10:46:33.487Z,7.65
2017-10-14T10:49:03.487Z,6.53
2017-10-14T10:51:33.620Z,7.30
2017-10-14T10:54:03.627Z,7.78
2017-10-14T10:56:33.790Z,6.30
2017-10-14T10:59:03.027Z,6.22
2017-10-14T11:01:32.261Z,6.43
2017-10-14T11:04:02.324Z,7.50
2017-10-14T11:06:31.604Z,6.97
2017-10-14T11:09:00.843Z,6.97
2017-10-14T11:11:30.227Z,6.30
2017-10-14T11:13:59.480Z,6.20
2017-10-14T11:16:29.536Z,6.30
2017-10-14T11:18:58.787Z,5.82
2017-10-14T11:21:28.040Z,5.90
2017-10-14T11:23:57.292Z,6.00
2017-10-14T11:26:27.300Z,5.95
2017-10-14T11:28:56.608Z,5.87
2017-10-14T11:31:25.854Z,6.07
2017-10-14T11:33:55.101Z,6.20
2017-10-14T11:36:24.401Z,6.32
2017-10-14T11:38:53.643Z,7.50
2017-10-14T11:41:22.892Z,6.87
2017-10-14T11:43:52.164Z,5.15
2017-10-14T11:46:21.407Z,6.40
2017-10-14T11:48:51.465Z,5.68
2017-10-14T11:51:20.707Z,5.87
2017-10-14T11:53:50.024Z,6.05
2017-10-14T11:56:20.079Z,5.30
2017-10-14T11:58:49.354Z,6.50
2017-10-14T12:01:19.412Z,6.45
2017-10-14T12:03:48.662Z,6.03
2017-10-14T12:06:17.910Z,5.65
2017-10-14T12:08:47.222Z,5.82
2017-10-14T12:11:16.482Z,5.65
2017-10-14T12:13:45.752Z,5.03
2017-10-14T12:16:15.151Z,6.30
2017-10-14T12:18:44.415Z,6.45
2017-10-14T12:21:13.659Z,5.72
2017-10-14T12:23:42.921Z,7.25
2017-10-14T12:26:12.159Z,6.10
2017-10-14T12:28:41.419Z,6.37
2017-10-14T12:31:10.680Z,6.10
2017-10-14T12:33:40.697Z,7.12
2017-10-14T12:36:10.734Z,6.60
2017-10-14T12:38:40.024Z,6.95
2017-10-14T12:41:09.268Z,5.68
2017-10-14T12:43:38.523Z,6.57
2017-10-14T12:46:08.556Z,6.40
2017-10-14T12:48:37.804Z,6.47
2017-10-14T12:51:07.083Z,6.50
2017-10-14T12:53:36.351Z,5.95
2017-10-14T12:56:05.605Z,6.00
2017-10-14T12:58:34.875Z,5.50
2017-10-14T13:01:04.112Z,6.07
2017-10-14T13:03:33.358Z,6.28
2017-10-14T13:06:02.646Z,6.40
2017-10-14T13:08:32.670Z,6.50
2017-10-14T13:11:02.032Z,6.07
2017-10-14T13:13:31.279Z,6.60
2017-10-14T13:16:00.532Z,5.60
2017-10-14T13:18:29.827Z,6.37
2017-10-14T13:20:59.067Z,6.18
2017-10-14T13:23:28.316Z,6.20
2017-10-14T13:25:57.611Z,5.78
2017-10-14T13:28:26.889Z,5.70
2017-10-14T13:30:56.160Z,5.43
2017-10-14T13:33:26.179Z,5.28
2017-10-14T13:35:55.447Z,5.80
2017-10-14T13:38:24.713Z,5.82
2017-10-14T13:40:54.024Z,6.22
2017-10-14T13:43:23.268Z,5.78
2017-10-14T13:45:52.543Z,6.35
2017-10-14T13:48:21.858Z,5.15
2017-10-14T13:50:51.083Z,5.57
2017-10-14T13:53:21.112Z,5.60
2017-10-14T13:55:50.664Z,5.60
2017-10-14T13:58:19.951Z,5.50
2017-10-14T14:00:49.192Z,5.25
2017-10-14T14:03:18.446Z,5.82
2017-10-14T14:05:47.712Z,5.78
2017-10-14T14:08:17.748Z,5.97
2017-10-14T14:10:47.047Z,5.37
2017-10-14T14:13:16.294Z,5.68
2017-10-14T14:15:45.531Z,6.35
2017-10-14T14:18:14.800Z,5.85
2017-10-14T14:20:44.074Z,5.05
2017-10-14T14:23:13.328Z,5.93
2017-10-14T14:25:42.632Z,5.30
2017-10-14T14:28:11.919Z,5.70
2017-10-14T14:30:41.155Z,5.78
2017-10-14T14:33:10.513Z,6.55
2017-10-14T14:35:40.537Z,6.25
2017-10-14T14:38:09.952Z,5.78
2017-10-14T14:40:39.964Z,6.03
2017-10-14T14:43:09.239Z,5.80
2017-10-14T14:45:38.516Z,5.32
2017-10-14T14:48:07.753Z,5.97
2017-10-14T14:50:36.991Z,6.05
2017-10-14T14:53:06.260Z,6.60
2017-10-14T14:55:35.504Z,6.35
2017-10-14T14:58:04.759Z,5.70
2017-10-14T15:00:34.005Z,5.45
2017-10-14T15:03:03.280Z,5.75
2017-10-14T15:05:32.524Z,5.95
2017-10-14T15:08:01.761Z,5.30
2017-10-14T15:10:31.813Z,5.45
2017-10-14T15:13:01.063Z,5.87
2017-10-14T15:15:30.352Z,4.65
2017-10-14T15:17:59.592Z,5.50
2017-10-14T15:20:29.615Z,5.72
2017-10-14T15:22:59.620Z,5.53
2017-10-14T15:25:29.683Z,5.75
2017-10-14T15:27:58.932Z,5.50
2017-10-14T15:30:28.925Z,5.93
2017-10-14T15:32:58.333Z,5.37
2017-10-14T15:35:27.617Z,4.97
2017-10-14T15:37:56.916Z,5.62
2017-10-14T15:40:27.060Z,5.62
2017-10-14T15:42:56.353Z,5.80
2017-10-14T15:45:25.617Z,5.80
2017-10-14T15:47:54.951Z,5.72
2017-10-14T15:50:24.231Z,5.07
2017-10-14T15:52:53.466Z,6.00
2017-10-14T15:55:22.733Z,5.68
2017-10-14T15:57:51.996Z,5.78
2017-10-14T16:00:22.005Z,5.80
2017-10-14T16:02:52.044Z,6.28
2017-10-14T16:05:21.332Z,6.20
2017-10-14T16:07:51.344Z,6.10
2017-10-14T16:10:21.371Z,5.55
2017-10-14T16:12:50.635Z,5.70
2017-10-14T16:15:19.945Z,5.93
2017-10-14T16:17:49.204Z,8.30
2017-10-14T16:20:18.462Z,8.43
2017-10-14T16:22:48.511Z,7.35
2017-10-14T16:25:17.771Z,7.50
2017-10-14T16:27:47.019Z,6.50
2017-10-14T16:30:16.445Z,7.60
2017-10-14T16:32:45.697Z,7.93
2017-10-14T16:35:15.725Z,8.80
2017-10-14T16:37:44.972Z,7.72
2017-10-14T16:40:14.255Z,8.25
2017-10-14T16:42:43.502Z,7.68
2017-10-14T16:45:12.843Z,8.32
2017-10-14T16:47:42.104Z,8.27
2017-10-14T16:50:11.354Z,9.43
2017-10-14T16:52:40.655Z,8.32
2017-10-14T16:55:09.907Z,9.27
2017-10-14T16:57:39.939Z,9.90
2017-10-14T17:00:09.207Z,10.23
2017-10-14T17:02:38.456Z,11.10
2017-10-14T17:05:07.760Z,12.40
2017-10-14T17:07:37.036Z,12.85
2017-10-14T17:10:06.289Z,12.45
2017-10-14T17:12:35.562Z,13.40
2017-10-14T17:15:04.816Z,12.30
2017-10-14T17:17:34.100Z,11.60
2017-10-14T17:20:03.349Z,13.45
2017-10-14T17:22:32.620Z,14.15
2017-10-14T17:25:02.703Z,14.50
2017-10-14T17:27:31.977Z,15.00
2017-10-14T17:30:01.235Z,13.75
2017-10-14T17:32:31.275Z,13.80
2017-10-14T17:35:00.523Z,14.10
2017-10-14T17:37:29.806Z,12.30
2017-10-14T17:39:59.068Z,13.05
2017-10-14T17:42:28.329Z,10.82
2017-10-14T17:44:57.643Z,10.02
2017-10-14T17:47:26.900Z,11.68
2017-10-14T17:49:56.155Z,10.60
2017-10-14T17:52:26.220Z,10.25
2017-10-14T17:54:55.476Z,11.35
2017-10-14T17:57:25.535Z,10.82
2017-10-14T17:59:54.808Z,10.52
2017-10-14T18:02:24.087Z,11.30
2017-10-14T18:04:53.356Z,10.88
2017-10-14T18:07:22.611Z,11.55
2017-10-14T18:09:52.052Z,9.90
2017-10-14T18:12:21.323Z,10.23
2017-10-14T18:14:50.578Z,10.95
2017-10-14T18:17:19.843Z,9.90
2017-10-14T18:19:49.099Z,11.05
2017-10-14T18:22:18.355Z,11.85
2017-10-14T18:24:47.647Z,13.40
2017-10-14T18:27:16.936Z,12.37
2017-10-14T18:29:46.195Z,12.23
2017-10-14T18:32:15.532Z,12.15
2017-10-14T18:34:44.788Z,10.88
2017-10-14T18:37:14.082Z,11.45
2017-10-14T18:39:43.477Z,11.18
2017-10-14T18:42:12.700Z,12.75
2017-10-14T18:44:41.975Z,11.05
2017-10-14T18:47:11.239Z,12.25
2017-10-14T18:49:40.508Z,12.10
2017-10-14T18:52:09.807Z,11.43
2017-10-14T18:54:39.097Z,12.15
2017-10-14T18:57:08.352Z,13.48
2017-10-14T18:59:37.636Z,12.57
2017-10-14T19:02:06.907Z,11.63
2017-10-14T19:04:36.146Z,11.95
2017-10-14T19:07:05.510Z,12.15
2017-10-14T19:09:34.771Z,13.48
2017-10-14T19:12:04.030Z,11.95
2017-10-14T19:14:33.479Z,12.93
2017-10-14T19:17:02.736Z,14.02
2017-10-14T19:19:31.987Z,13.25
2017-10-14T19:22:01.288Z,15.10
2017-10-14T19:24:30.560Z,14.43
2017-10-14T19:26:59.815Z,14.80
2017-10-14T19:29:29.852Z,14.80
2017-10-14T19:31:59.119Z,14.38
2017-10-14T19:34:28.397Z,13.65
2017-10-14T19:36:57.639Z,13.88
2017-10-14T19:39:27.705Z,14.13
2017-10-14T19:41:56.967Z,13.70
2017-10-14T19:44:26.233Z,14.98
2017-10-14T19:46:55.528Z,15.07
2017-10-14T19:49:24.784Z,14.70
2017-10-14T19:51:54.032Z,15.05
2017-10-14T19:54:23.344Z,15.25
2017-10-14T19:56:52.626Z,14.80
2017-10-14T19:59:21.863Z,16.08
2017-10-14T20:01:52.062Z,14.98
2017-10-14T20:04:21.316Z,15.70
2017-10-14T20:06:50.567Z,13.73
2017-10-14T20:09:19.845Z,13.60
2017-10-14T20:11:49.095Z,14.32
2017-10-14T20:14:18.345Z,14.18
2017-10-14T20:16:47.635Z,13.90
2017-10-14T20:19:16.891Z,15.38
2017-10-14T20:21:46.211Z,14.32
2017-10-14T20:24:15.512Z,12.52
2017-10-14T20:26:44.767Z,13.52
2017-10-14T20:29:14.021Z,12.37
2017-10-14T20:31:43.872Z,14.65
2017-10-14T20:34:13.127Z,14.48
2017-10-14T20:36:42.375Z,14.52
2017-10-14T20:39:11.662Z,14.98
2017-10-14T20:41:40.923Z,16.02
2017-10-14T20:44:10.184Z,15.65
2017-10-14T20:46:39.447Z,15.05
2017-10-14T20:49:08.712Z,15.90
2017-10-14T20:51:37.962Z,14.77
2017-10-14T20:54:07.223Z,16.80
2017-10-14T20:56:36.477Z,16.42
2017-10-14T20:59:05.736Z,16.15
2017-10-14T21:01:34.988Z,16.27
2017-10-14T21:04:04.247Z,19.70
2017-10-14T21:06:33.508Z,17.10
2017-10-14T21:09:02.786Z,16.25
2017-10-14T21:11:32.040Z,16.58
2017-10-14T21:14:01.308Z,17.37
2017-10-14T21:16:30.654Z,15.57
2017-10-14T21:19:00.023Z,16.98
2017-10-14T21:21:29.311Z,16.17
2017-10-14T21:23:59.367Z,17.75
2017-10-14T21:26:28.655Z,17.87
2017-10-14T21:28:57.918Z,19.58
2017-10-14T21:31:28.456Z,18.42
2017-10-14T21:33:57.686Z,18.85
2017-10-14T21:36:26.980Z,18.95
2017-10-14T21:38:57.072Z,19.65
2017-10-14T21:41:27.093Z,17.33
2017-10-14T21:43:57.116Z,18.37
2017-10-14T21:46:26.377Z,19.20
2017-10-14T21:48:55.658Z,17.67
2017-10-14T21:51:24.912Z,16.75
2017-10-14T21:53:54.952Z,17.05
2017-10-14T21:56:24.203Z,16.37
2017-10-14T21:58:53.464Z,18.25
2017-10-14T22:01:23.524Z,16.48
2017-10-14T22:03:52.772Z,16.75
2017-10-14T22:06:22.028Z,17.35
2017-10-14T22:08:51.300Z,17.52
2017-10-14T22:11:20.548Z,17.60
2017-10-14T22:13:52.201Z,18.48
2017-10-14T22:16:22.228Z,19.25
2017-10-14T22:18:52.254Z,18.70
2017-10-14T22:21:21.514Z,17.25
2017-10-14T22:23:50.831Z,18.00
2017-10-14T22:26:20.112Z,17.60
2017-10-14T22:28:49.360Z,18.83
2017-10-14T22:31:18.627Z,21.10
2017-10-14T22:33:47.882Z,23.10
2017-10-14T22:36:17.147Z,20.10
2017-10-14T22:38:46.414Z,21.70
2017-10-14T22:41:15.659Z,21.67
2017-10-14T22:43:44.929Z,24.55
2017-10-14T22:46:14.287Z,24.67
2017-10-14T22:48:43.604Z,23.35
2017-10-14T22:51:12.870Z,24.83
2017-10-14T22:53:42.152Z,25.58
2017-10-14T22:56:11.409Z,25.17
2017-10-14T22:58:40.657Z,22.85
2017-10-14T23:01:09.927Z,23.85
2017-10-14T23:03:39.179Z,21.35
2017-10-14T23:06:09.280Z,22.00
2017-10-14T23:08:38.543Z,22.65
2017-10-14T23:11:07.840Z,21.62
2017-10-14T23:13:37.965Z,23.40
2017-10-14T23:16:07.210Z,21.58
2017-10-14T23:18:36.505Z,21.00
2017-10-14T23:21:06.531Z,21.70
2017-10-14T23:23:36.236Z,21.40
2017-10-14T23:26:06.288Z,19.95
2017-10-14T23:28:35.728Z,22.37
2017-10-14T23:31:05.054Z,21.20
2017-10-14T23:33:34.319Z,20.67
2017-10-14T23:36:06.294Z,20.00
2017-10-14T23:38:35.916Z,18.30
2017-10-14T23:41:05.945Z,21.40
2017-10-14T23:43:36.008Z,18.08
2017-10-14T23:46:05.274Z,17.02
2017-10-14T23:48:34.530Z,17.95
2017-10-14T23:51:03.783Z,17.50
2017-10-14T23:53:33.047Z,19.20
2017-10-14T23:56:03.099Z,18.25
2017-10-14T23:58:32.364Z,16.67
