createdAt,value
2017-06-29T00:00:24.063Z,78.81
2017-06-29T00:01:24.703Z,79.39
2017-06-29T00:02:25.346Z,79.77
2017-06-29T00:03:25.989Z,79.19
2017-06-29T00:04:26.636Z,78.71
2017-06-29T00:05:27.278Z,79.39
2017-06-29T00:06:27.919Z,79.49
2017-06-29T00:07:28.710Z,78.71
2017-06-29T00:08:29.354Z,78.52
2017-06-29T00:09:29.997Z,79.10
2017-06-29T00:10:30.638Z,79.00
2017-06-29T00:11:31.279Z,79.49
2017-06-29T00:12:31.922Z,79.29
2017-06-29T00:13:32.563Z,80.06
2017-06-29T00:14:33.205Z,79.00
2017-06-29T00:15:33.849Z,79.00
2017-06-29T00:16:34.742Z,78.71
2017-06-29T00:17:35.383Z,79.87
2017-06-29T00:18:36.027Z,79.00
2017-06-29T00:19:36.667Z,80.45
2017-06-29T00:20:37.310Z,80.06
2017-06-29T00:21:37.953Z,79.87
2017-06-29T00:22:38.597Z,80.35
2017-06-29T00:23:39.238Z,80.16
2017-06-29T00:24:40.078Z,79.97
2017-06-29T00:25:40.722Z,80.35
2017-06-29T00:26:41.365Z,79.29
2017-06-29T00:27:42.009Z,79.97
2017-06-29T00:28:42.649Z,79.39
2017-06-29T00:29:43.291Z,79.97
2017-06-29T00:30:43.933Z,80.35
2017-06-29T00:31:44.574Z,79.97
2017-06-29T00:32:45.467Z,78.91
2017-06-29T00:33:46.111Z,79.10
2017-06-29T00:34:46.752Z,80.45
2017-06-29T00:35:47.394Z,80.06
2017-06-29T00:36:48.036Z,79.29
2017-06-29T00:37:48.678Z,79.77
2017-06-29T00:38:49.320Z,80.54
2017-06-29T00:39:49.963Z,78.81
2017-06-29T00:40:50.807Z,78.52
2017-06-29T00:41:51.449Z,78.61
2017-06-29T00:42:52.090Z,80.35
2017-06-29T00:43:52.732Z,78.23
2017-06-29T00:44:53.375Z,79.87
2017-06-29T00:45:54.076Z,78.91
2017-06-29T00:46:55.404Z,79.00
2017-06-29T00:47:56.047Z,79.00
2017-06-29T00:48:57.043Z,79.00
2017-06-29T00:49:57.687Z,79.87
2017-06-29T00:50:58.329Z,80.31
2017-06-29T00:51:58.973Z,79.39
2017-06-29T00:52:59.612Z,79.25
2017-06-29T00:54:00.257Z,78.61
2017-06-29T00:55:00.897Z,79.68
2017-06-29T00:56:01.539Z,78.61
2017-06-29T00:57:02.185Z,79.39
2017-06-29T00:58:02.978Z,78.52
2017-06-29T00:59:03.678Z,79.29
2017-06-29T01:00:04.318Z,78.42
2017-06-29T01:01:04.960Z,78.71
2017-06-29T01:02:05.604Z,79.10
2017-06-29T01:03:06.245Z,77.03
2017-06-29T01:04:06.890Z,78.38
2017-06-29T01:05:07.533Z,78.00
2017-06-29T01:06:08.423Z,79.25
2017-06-29T01:07:09.066Z,78.96
2017-06-29T01:08:09.709Z,78.03
2017-06-29T01:09:10.349Z,78.67
2017-06-29T01:10:10.995Z,78.19
2017-06-29T01:11:11.637Z,78.38
2017-06-29T01:12:12.277Z,77.81
2017-06-29T01:13:12.921Z,78.96
2017-06-29T01:14:13.764Z,79.25
2017-06-29T01:15:14.406Z,78.67
2017-06-29T01:16:15.052Z,79.93
2017-06-29T01:17:15.696Z,79.64
2017-06-29T01:18:16.340Z,78.58
2017-06-29T01:19:17.037Z,78.00
2017-06-29T01:20:17.678Z,78.77
2017-06-29T01:21:18.318Z,79.06
2017-06-29T01:22:19.111Z,79.35
2017-06-29T01:23:19.755Z,78.67
2017-06-29T01:24:20.396Z,80.12
2017-06-29T01:25:21.036Z,79.74
2017-06-29T01:26:21.678Z,80.41
2017-06-29T01:27:22.322Z,79.16
2017-06-29T01:28:22.965Z,79.54
2017-06-29T01:29:23.611Z,79.06
2017-06-29T01:30:24.250Z,79.44
2017-06-29T01:31:25.093Z,78.67
2017-06-29T01:32:25.734Z,79.16
2017-06-29T01:33:26.378Z,78.48
2017-06-29T01:34:27.077Z,78.19
2017-06-29T01:35:27.719Z,79.35
2017-06-29T01:36:28.361Z,77.23
2017-06-29T01:37:29.005Z,78.29
2017-06-29T01:38:29.648Z,78.67
2017-06-29T01:39:30.589Z,77.81
2017-06-29T01:40:31.232Z,77.61
2017-06-29T01:41:31.874Z,77.90
2017-06-29T01:42:32.516Z,79.06
2017-06-29T01:43:33.109Z,78.96
2017-06-29T01:44:33.750Z,79.16
2017-06-29T01:45:34.393Z,80.60
2017-06-29T01:46:35.036Z,79.74
2017-06-29T01:47:35.877Z,78.67
2017-06-29T01:48:36.523Z,78.96
2017-06-29T01:49:37.168Z,78.67
2017-06-29T01:50:37.806Z,80.12
2017-06-29T01:51:38.449Z,79.16
2017-06-29T01:52:39.090Z,79.06
2017-06-29T01:53:39.733Z,80.99
2017-06-29T01:54:40.373Z,80.60
2017-06-29T01:55:41.367Z,79.54
2017-06-29T01:56:42.012Z,79.64
2017-06-29T01:57:42.656Z,79.74
2017-06-29T01:58:43.299Z,79.44
2017-06-29T01:59:43.942Z,80.22
2017-06-29T02:00:44.585Z,78.00
2017-06-29T02:01:45.226Z,79.83
2017-06-29T02:02:45.868Z,79.16
2017-06-29T02:03:46.810Z,80.22
2017-06-29T02:04:47.451Z,78.58
2017-06-29T02:05:48.094Z,80.02
2017-06-29T02:06:48.737Z,80.22
2017-06-29T02:07:49.378Z,79.25
2017-06-29T02:08:50.020Z,79.83
2017-06-29T02:09:50.670Z,80.12
2017-06-29T02:10:51.304Z,78.96
2017-06-29T02:11:51.946Z,78.96
2017-06-29T02:12:52.789Z,78.86
2017-06-29T02:13:53.436Z,79.74
2017-06-29T02:14:54.076Z,78.86
2017-06-29T02:15:54.718Z,79.25
2017-06-29T02:16:55.359Z,79.25
2017-06-29T02:17:56.003Z,79.93
2017-06-29T02:18:56.646Z,79.83
2017-06-29T02:19:57.289Z,80.51
2017-06-29T02:20:58.085Z,80.22
2017-06-29T02:21:58.729Z,79.93
2017-06-29T02:22:59.372Z,81.66
2017-06-29T02:24:00.013Z,81.76
2017-06-29T02:25:00.657Z,80.02
2017-06-29T02:26:01.298Z,79.54
2017-06-29T02:27:01.938Z,78.77
2017-06-29T02:28:02.581Z,79.93
2017-06-29T02:29:03.424Z,78.38
2017-06-29T02:30:04.064Z,79.25
2017-06-29T02:31:04.707Z,79.93
2017-06-29T02:32:05.348Z,79.25
2017-06-29T02:33:05.989Z,78.96
2017-06-29T02:34:06.631Z,79.25
2017-06-29T02:35:07.274Z,78.58
2017-06-29T02:36:07.919Z,79.16
2017-06-29T02:37:08.758Z,77.81
2017-06-29T02:38:09.400Z,80.22
2017-06-29T02:39:10.046Z,81.57
2017-06-29T02:40:10.693Z,80.12
2017-06-29T02:41:11.333Z,80.22
2017-06-29T02:42:11.976Z,79.83
2017-06-29T02:43:12.615Z,79.83
2017-06-29T02:44:13.256Z,79.25
2017-06-29T02:45:13.898Z,79.64
2017-06-29T02:46:14.689Z,79.06
2017-06-29T02:47:15.331Z,78.58
2017-06-29T02:48:15.975Z,80.41
2017-06-29T02:49:16.615Z,80.51
2017-06-29T02:50:17.256Z,80.22
2017-06-29T02:51:17.899Z,79.06
2017-06-29T02:52:18.542Z,79.35
2017-06-29T02:53:24.339Z,78.54
2017-06-29T02:54:25.180Z,80.41
2017-06-29T02:55:25.824Z,77.51
2017-06-29T02:56:26.469Z,79.83
2017-06-29T02:57:27.109Z,77.71
2017-06-29T02:58:27.750Z,79.44
2017-06-29T02:59:28.392Z,77.61
2017-06-29T03:00:29.033Z,81.09
2017-06-29T03:01:29.676Z,80.02
2017-06-29T03:02:30.619Z,79.79
2017-06-29T03:03:31.261Z,79.83
2017-06-29T03:04:31.904Z,81.24
2017-06-29T03:05:32.547Z,79.35
2017-06-29T03:06:33.186Z,80.12
2017-06-29T03:07:33.828Z,79.35
2017-06-29T03:08:34.470Z,80.37
2017-06-29T03:09:35.114Z,79.16
2017-06-29T03:10:35.906Z,78.15
2017-06-29T03:11:36.549Z,79.06
2017-06-29T03:12:37.190Z,78.92
2017-06-29T03:13:37.832Z,77.19
2017-06-29T03:14:38.478Z,80.85
2017-06-29T03:15:39.121Z,79.50
2017-06-29T03:16:39.763Z,79.69
2017-06-29T03:17:40.404Z,80.18
2017-06-29T03:18:41.246Z,81.81
2017-06-29T03:19:41.889Z,80.76
2017-06-29T03:20:42.534Z,80.37
2017-06-29T03:21:43.175Z,80.85
2017-06-29T03:22:43.821Z,79.21
2017-06-29T03:23:44.463Z,79.69
2017-06-29T03:24:45.104Z,79.21
2017-06-29T03:25:45.748Z,81.09
2017-06-29T03:26:46.388Z,80.22
2017-06-29T03:27:47.233Z,80.76
2017-06-29T03:28:47.875Z,79.16
2017-06-29T03:29:48.516Z,80.41
2017-06-29T03:30:49.159Z,80.22
2017-06-29T03:31:49.800Z,79.64
2017-06-29T03:32:50.442Z,80.31
2017-06-29T03:33:51.088Z,80.60
2017-06-29T03:34:51.727Z,80.51
2017-06-29T03:35:52.520Z,79.83
2017-06-29T03:36:53.163Z,78.67
2017-06-29T03:37:53.855Z,79.06
2017-06-29T03:38:54.498Z,79.64
2017-06-29T03:39:55.142Z,78.73
2017-06-29T03:40:55.785Z,79.74
2017-06-29T03:41:56.426Z,79.79
2017-06-29T03:42:57.069Z,80.46
2017-06-29T03:43:57.912Z,81.37
2017-06-29T03:44:58.554Z,79.79
2017-06-29T03:45:59.196Z,80.31
2017-06-29T03:46:59.838Z,81.18
2017-06-29T03:48:00.481Z,81.27
2017-06-29T03:49:01.124Z,81.57
2017-06-29T03:50:01.763Z,80.27
2017-06-29T03:51:02.409Z,80.79
2017-06-29T03:52:03.250Z,80.22
2017-06-29T03:53:03.892Z,82.14
2017-06-29T03:54:04.536Z,81.37
2017-06-29T03:55:05.176Z,79.79
2017-06-29T03:56:05.817Z,80.79
2017-06-29T03:57:06.461Z,80.12
2017-06-29T03:58:07.104Z,81.76
2017-06-29T03:59:07.747Z,81.18
2017-06-29T04:00:08.537Z,81.76
2017-06-29T04:01:09.181Z,80.79
2017-06-29T04:02:09.821Z,81.57
2017-06-29T04:03:10.461Z,80.41
2017-06-29T04:04:11.103Z,81.09
2017-06-29T04:05:11.745Z,80.79
2017-06-29T04:06:12.388Z,81.95
2017-06-29T04:07:13.030Z,81.47
2017-06-29T04:08:13.672Z,81.27
2017-06-29T04:09:14.516Z,81.85
2017-06-29T04:10:15.159Z,81.62
2017-06-29T04:11:15.798Z,80.56
2017-06-29T04:12:16.443Z,81.24
2017-06-29T04:13:17.087Z,81.76
2017-06-29T04:14:17.729Z,80.94
2017-06-29T04:15:18.370Z,80.46
2017-06-29T04:16:19.014Z,81.52
2017-06-29T04:17:19.856Z,81.81
2017-06-29T04:18:20.498Z,81.04
2017-06-29T04:19:21.141Z,81.18
2017-06-29T04:20:21.782Z,81.33
2017-06-29T04:21:22.426Z,80.76
2017-06-29T04:22:23.067Z,80.94
2017-06-29T04:23:23.711Z,80.76
2017-06-29T04:24:24.350Z,79.79
2017-06-29T04:25:25.195Z,80.37
2017-06-29T04:26:25.835Z,80.46
2017-06-29T04:27:26.479Z,79.79
2017-06-29T04:28:27.120Z,78.83
2017-06-29T04:29:27.763Z,79.69
2017-06-29T04:30:28.406Z,79.11
2017-06-29T04:31:29.105Z,77.67
2017-06-29T04:32:29.747Z,76.51
2017-06-29T04:33:30.590Z,78.25
2017-06-29T04:34:31.233Z,79.31
2017-06-29T04:35:31.874Z,80.08
2017-06-29T04:36:32.518Z,79.31
2017-06-29T04:37:33.159Z,80.94
2017-06-29T04:38:33.804Z,80.46
2017-06-29T04:39:35.246Z,79.11
2017-06-29T04:40:35.889Z,80.27
2017-06-29T04:41:36.532Z,79.31
2017-06-29T04:42:37.373Z,79.69
2017-06-29T04:43:38.018Z,81.14
2017-06-29T04:44:38.659Z,80.94
2017-06-29T04:45:39.300Z,80.76
2017-06-29T04:46:39.940Z,81.62
2017-06-29T04:47:40.582Z,81.91
2017-06-29T04:48:41.223Z,79.31
2017-06-29T04:49:41.866Z,80.66
2017-06-29T04:50:42.711Z,80.76
2017-06-29T04:51:43.354Z,78.54
2017-06-29T04:52:43.994Z,80.27
2017-06-29T04:53:44.644Z,79.21
2017-06-29T04:54:45.340Z,80.94
2017-06-29T04:55:45.978Z,78.44
2017-06-29T04:56:46.620Z,80.66
2017-06-29T04:57:47.265Z,79.31
2017-06-29T04:58:48.106Z,80.18
2017-06-29T04:59:48.748Z,81.14
2017-06-29T05:00:49.390Z,79.21
2017-06-29T05:01:50.031Z,79.98
2017-06-29T05:02:50.674Z,78.83
2017-06-29T05:03:51.317Z,79.89
2017-06-29T05:04:51.958Z,79.31
2017-06-29T05:05:52.599Z,80.94
2017-06-29T05:06:53.443Z,80.37
2017-06-29T05:07:54.083Z,79.98
2017-06-29T05:08:54.731Z,77.76
2017-06-29T05:09:55.373Z,80.85
2017-06-29T05:10:56.012Z,78.63
2017-06-29T05:11:56.653Z,78.15
2017-06-29T05:12:57.295Z,76.23
2017-06-29T05:13:57.936Z,80.37
2017-06-29T05:14:58.880Z,78.34
2017-06-29T05:15:59.524Z,78.54
2017-06-29T05:17:00.168Z,78.34
2017-06-29T05:18:00.808Z,77.48
2017-06-29T05:19:01.449Z,76.13
2017-06-29T05:20:02.090Z,75.16
2017-06-29T05:21:02.731Z,79.31
2017-06-29T05:22:03.372Z,76.42
2017-06-29T05:23:04.017Z,75.65
2017-06-29T05:24:04.811Z,76.76
2017-06-29T05:25:05.455Z,78.15
2017-06-29T05:26:06.094Z,78.34
2017-06-29T05:27:06.740Z,78.73
2017-06-29T05:28:07.380Z,79.41
2017-06-29T05:29:08.029Z,78.54
2017-06-29T05:30:08.666Z,76.90
2017-06-29T05:31:09.307Z,77.58
2017-06-29T05:32:10.200Z,74.93
2017-06-29T05:33:10.840Z,78.69
2017-06-29T05:34:11.485Z,79.17
2017-06-29T05:35:12.129Z,77.63
2017-06-29T05:36:12.771Z,79.21
2017-06-29T05:37:13.411Z,79.69
2017-06-29T05:38:14.051Z,79.50
2017-06-29T05:39:14.693Z,77.28
2017-06-29T05:40:15.586Z,76.18
2017-06-29T05:41:16.228Z,78.73
2017-06-29T05:42:16.871Z,79.02
2017-06-29T05:43:17.513Z,78.31
2017-06-29T05:44:18.153Z,75.03
2017-06-29T05:45:18.794Z,77.34
2017-06-29T05:46:19.435Z,79.08
2017-06-29T05:47:20.078Z,78.59
2017-06-29T05:48:20.872Z,79.98
2017-06-29T05:49:21.517Z,76.13
2017-06-29T05:50:22.157Z,80.27
2017-06-29T05:51:22.799Z,79.08
2017-06-29T05:52:23.442Z,74.97
2017-06-29T05:53:24.085Z,76.48
2017-06-29T05:54:24.725Z,78.54
2017-06-29T05:55:25.368Z,80.91
2017-06-29T05:56:26.011Z,79.08
2017-06-29T05:57:26.854Z,76.96
2017-06-29T05:58:27.497Z,80.27
2017-06-29T05:59:28.141Z,80.18
2017-06-29T06:00:28.782Z,78.63
2017-06-29T06:01:29.422Z,79.98
2017-06-29T06:02:30.064Z,78.83
2017-06-29T06:03:30.707Z,79.21
2017-06-29T06:04:31.406Z,78.06
2017-06-29T06:05:32.297Z,82.01
2017-06-29T06:06:32.940Z,79.50
2017-06-29T06:07:33.585Z,77.67
2017-06-29T06:08:34.232Z,77.67
2017-06-29T06:09:34.868Z,79.98
2017-06-29T06:10:35.511Z,80.76
2017-06-29T06:11:36.152Z,77.28
2017-06-29T06:12:36.792Z,77.48
2017-06-29T06:13:37.634Z,79.11
2017-06-29T06:14:38.275Z,78.92
2017-06-29T06:15:38.916Z,80.94
2017-06-29T06:16:39.559Z,78.06
2017-06-29T06:17:40.198Z,80.46
2017-06-29T06:18:40.841Z,78.63
2017-06-29T06:19:41.483Z,78.34
2017-06-29T06:20:42.124Z,78.44
2017-06-29T06:21:42.965Z,79.60
2017-06-29T06:22:43.607Z,79.31
2017-06-29T06:23:44.250Z,77.00
2017-06-29T06:24:44.894Z,78.73
2017-06-29T06:25:45.536Z,77.76
2017-06-29T06:26:46.176Z,77.96
2017-06-29T06:27:46.816Z,78.54
2017-06-29T06:28:47.458Z,78.63
2017-06-29T06:29:48.302Z,78.25
2017-06-29T06:30:48.944Z,78.63
2017-06-29T06:31:49.584Z,78.92
2017-06-29T06:32:50.227Z,78.34
2017-06-29T06:33:50.866Z,76.32
2017-06-29T06:34:51.508Z,78.63
2017-06-29T06:35:52.153Z,80.46
2017-06-29T06:36:52.795Z,77.00
2017-06-29T06:37:53.437Z,76.03
2017-06-29T06:38:54.277Z,79.02
2017-06-29T06:39:54.921Z,80.08
2017-06-29T06:40:55.561Z,77.09
2017-06-29T06:41:56.204Z,79.79
2017-06-29T06:42:56.845Z,79.60
2017-06-29T06:43:57.489Z,77.38
2017-06-29T06:44:58.129Z,78.34
2017-06-29T06:45:58.773Z,81.04
2017-06-29T06:46:59.612Z,80.94
2017-06-29T06:48:00.255Z,77.96
2017-06-29T06:49:00.897Z,81.43
2017-06-29T06:50:01.538Z,80.85
2017-06-29T06:51:02.178Z,79.98
2017-06-29T06:52:02.821Z,79.79
2017-06-29T06:53:03.465Z,81.62
2017-06-29T06:54:04.107Z,79.98
2017-06-29T06:55:05.799Z,77.67
2017-06-29T06:56:06.440Z,79.41
2017-06-29T06:57:07.083Z,78.15
2017-06-29T06:58:07.725Z,80.27
2017-06-29T06:59:08.367Z,77.67
2017-06-29T07:00:09.008Z,79.31
2017-06-29T07:01:09.648Z,79.02
2017-06-29T07:02:10.291Z,80.08
2017-06-29T07:03:11.131Z,78.34
2017-06-29T07:04:11.774Z,78.92
2017-06-29T07:05:12.414Z,78.25
2017-06-29T07:06:13.056Z,78.54
2017-06-29T07:07:13.699Z,79.02
2017-06-29T07:08:14.341Z,79.50
2017-06-29T07:09:14.984Z,77.38
2017-06-29T07:10:15.625Z,78.15
2017-06-29T07:11:16.718Z,78.44
2017-06-29T07:12:17.359Z,80.46
2017-06-29T07:13:18.002Z,79.69
2017-06-29T07:14:18.644Z,77.76
2017-06-29T07:15:19.287Z,79.98
2017-06-29T07:16:19.928Z,78.83
2017-06-29T07:17:20.569Z,79.89
2017-06-29T07:18:21.213Z,78.34
2017-06-29T07:19:21.852Z,81.72
2017-06-29T07:20:22.694Z,76.90
2017-06-29T07:21:23.335Z,76.13
2017-06-29T07:22:23.977Z,79.21
2017-06-29T07:23:24.620Z,77.86
2017-06-29T07:24:25.262Z,79.21
2017-06-29T07:25:25.903Z,77.00
2017-06-29T07:26:26.546Z,77.67
2017-06-29T07:27:27.188Z,81.72
2017-06-29T07:28:27.979Z,79.89
2017-06-29T07:29:28.623Z,78.73
2017-06-29T07:30:29.265Z,80.08
2017-06-29T07:31:29.910Z,78.15
2017-06-29T07:32:30.552Z,77.00
2017-06-29T07:33:31.194Z,76.13
2017-06-29T07:34:31.835Z,80.08
2017-06-29T07:35:32.477Z,81.72
2017-06-29T07:36:33.366Z,78.92
2017-06-29T07:37:34.010Z,79.02
2017-06-29T07:38:34.651Z,78.83
2017-06-29T07:39:35.292Z,79.21
2017-06-29T07:40:35.935Z,79.79
2017-06-29T07:41:36.524Z,78.73
2017-06-29T07:42:37.167Z,79.69
2017-06-29T07:43:37.808Z,79.31
2017-06-29T07:44:38.649Z,78.63
2017-06-29T07:45:39.291Z,76.42
2017-06-29T07:46:39.932Z,77.67
2017-06-29T07:47:40.575Z,76.51
2017-06-29T07:48:41.216Z,81.52
2017-06-29T07:49:41.857Z,77.38
2017-06-29T07:50:42.499Z,77.48
2017-06-29T07:51:43.141Z,77.58
2017-06-29T07:52:43.782Z,76.61
2017-06-29T07:53:44.626Z,76.32
2017-06-29T07:54:45.266Z,79.41
2017-06-29T07:55:45.909Z,78.54
2017-06-29T07:56:46.549Z,77.00
2017-06-29T07:57:47.191Z,77.00
2017-06-29T07:58:47.835Z,78.15
2017-06-29T07:59:48.478Z,76.90
2017-06-29T08:00:49.120Z,80.27
2017-06-29T08:01:49.911Z,79.21
2017-06-29T08:02:50.555Z,78.44
2017-06-29T08:03:51.200Z,80.66
2017-06-29T08:04:51.843Z,78.63
2017-06-29T08:05:52.485Z,77.58
2017-06-29T08:06:53.126Z,78.25
2017-06-29T08:07:53.769Z,78.34
2017-06-29T08:08:54.409Z,80.56
2017-06-29T08:09:55.250Z,78.73
2017-06-29T08:10:55.894Z,79.25
2017-06-29T08:11:56.535Z,77.67
2017-06-29T08:12:57.177Z,77.38
2017-06-29T08:13:57.818Z,80.60
2017-06-29T08:14:58.465Z,78.86
2017-06-29T08:15:59.110Z,78.19
2017-06-29T08:16:59.752Z,76.71
2017-06-29T08:18:00.594Z,78.58
2017-06-29T08:19:01.239Z,78.96
2017-06-29T08:20:01.881Z,76.36
2017-06-29T08:21:02.525Z,74.97
2017-06-29T08:22:03.169Z,77.19
2017-06-29T08:23:03.812Z,75.16
2017-06-29T08:24:04.455Z,78.92
2017-06-29T08:25:05.095Z,75.88
2017-06-29T08:26:05.888Z,76.51
2017-06-29T08:27:06.531Z,75.84
2017-06-29T08:28:07.174Z,75.36
2017-06-29T08:29:07.815Z,75.45
2017-06-29T08:30:08.460Z,73.91
2017-06-29T08:31:09.100Z,73.14
2017-06-29T08:32:09.746Z,74.40
2017-06-29T08:33:10.386Z,76.13
2017-06-29T08:34:11.028Z,74.78
2017-06-29T08:35:11.774Z,74.68
2017-06-29T08:36:12.423Z,74.68
2017-06-29T08:37:13.058Z,76.03
2017-06-29T08:38:13.703Z,75.45
2017-06-29T08:39:14.347Z,74.30
2017-06-29T08:40:14.990Z,75.36
2017-06-29T08:41:15.635Z,74.49
2017-06-29T08:42:16.276Z,73.91
2017-06-29T08:43:17.117Z,73.53
2017-06-29T08:44:17.775Z,74.30
2017-06-29T08:45:18.418Z,73.14
2017-06-29T08:46:19.060Z,74.10
2017-06-29T08:47:19.703Z,76.13
2017-06-29T08:48:20.346Z,74.68
2017-06-29T08:49:20.990Z,74.40
2017-06-29T08:50:21.636Z,76.61
2017-06-29T08:51:22.423Z,75.16
2017-06-29T08:52:23.069Z,74.78
2017-06-29T08:53:23.713Z,73.91
2017-06-29T08:54:24.352Z,74.97
2017-06-29T08:55:24.993Z,74.49
2017-06-29T08:56:25.638Z,75.16
2017-06-29T08:57:26.280Z,74.40
2017-06-29T08:58:26.922Z,74.78
2017-06-29T08:59:27.814Z,73.72
2017-06-29T09:00:28.461Z,74.20
2017-06-29T09:01:29.103Z,74.10
2017-06-29T09:02:29.745Z,72.18
2017-06-29T09:03:30.390Z,74.20
2017-06-29T09:04:31.033Z,72.75
2017-06-29T09:05:31.675Z,74.01
2017-06-29T09:06:32.317Z,73.24
2017-06-29T09:07:32.961Z,73.82
2017-06-29T09:08:34.005Z,74.49
2017-06-29T09:09:34.647Z,72.75
2017-06-29T09:10:35.290Z,74.10
2017-06-29T09:11:35.933Z,73.33
2017-06-29T09:12:36.579Z,73.72
2017-06-29T09:13:37.219Z,74.68
2017-06-29T09:14:37.864Z,74.20
2017-06-29T09:15:38.503Z,73.43
2017-06-29T09:16:39.347Z,75.26
2017-06-29T09:17:39.991Z,74.40
2017-06-29T09:18:40.636Z,74.78
2017-06-29T09:19:41.280Z,74.58
2017-06-29T09:20:41.922Z,74.58
2017-06-29T09:21:42.564Z,75.74
2017-06-29T09:22:43.206Z,73.14
2017-06-29T09:23:43.852Z,73.05
2017-06-29T09:24:44.692Z,73.91
2017-06-29T09:25:45.341Z,74.58
2017-06-29T09:26:45.976Z,75.16
2017-06-29T09:27:46.623Z,74.40
2017-06-29T09:28:47.262Z,72.66
2017-06-29T09:29:47.904Z,74.10
2017-06-29T09:30:48.550Z,72.75
2017-06-29T09:31:49.193Z,72.18
2017-06-29T09:32:50.040Z,74.10
2017-06-29T09:33:50.682Z,72.66
2017-06-29T09:34:51.323Z,72.56
2017-06-29T09:35:51.967Z,71.31
2017-06-29T09:36:52.608Z,71.98
2017-06-29T09:37:53.254Z,72.08
2017-06-29T09:38:53.899Z,70.35
2017-06-29T09:39:54.542Z,71.41
2017-06-29T09:40:55.187Z,72.56
2017-06-29T09:41:55.927Z,72.47
2017-06-29T09:42:56.570Z,72.08
2017-06-29T09:43:57.214Z,71.12
2017-06-29T09:44:57.857Z,72.37
2017-06-29T09:45:58.501Z,71.79
2017-06-29T09:46:59.096Z,76.36
2017-06-29T09:47:59.738Z,71.98
2017-06-29T09:49:00.383Z,70.92
2017-06-29T09:50:01.225Z,71.02
2017-06-29T09:51:01.870Z,70.92
2017-06-29T09:52:02.511Z,70.48
2017-06-29T09:53:03.155Z,70.76
2017-06-29T09:54:03.803Z,71.02
2017-06-29T09:55:04.440Z,70.35
2017-06-29T09:56:05.087Z,72.69
2017-06-29T09:57:05.730Z,71.15
2017-06-29T09:58:06.573Z,70.28
2017-06-29T09:59:07.219Z,70.76
2017-06-29T10:00:07.860Z,70.57
2017-06-29T10:01:08.505Z,70.96
2017-06-29T10:02:09.146Z,71.06
2017-06-29T10:03:09.791Z,72.12
2017-06-29T10:04:10.437Z,71.92
2017-06-29T10:05:11.082Z,71.64
2017-06-29T10:06:12.023Z,70.54
2017-06-29T10:07:12.670Z,70.00
2017-06-29T10:08:13.311Z,70.76
2017-06-29T10:09:13.951Z,69.87
2017-06-29T10:10:14.595Z,70.28
2017-06-29T10:11:15.296Z,70.00
2017-06-29T10:12:15.941Z,70.48
2017-06-29T10:13:16.582Z,70.09
2017-06-29T10:14:17.424Z,70.38
2017-06-29T10:15:18.068Z,70.57
2017-06-29T10:16:18.711Z,70.28
2017-06-29T10:17:19.355Z,69.80
2017-06-29T10:18:19.997Z,70.09
2017-06-29T10:19:20.640Z,70.96
2017-06-29T10:20:21.281Z,70.76
2017-06-29T10:21:21.924Z,74.72
2017-06-29T10:22:22.570Z,72.79
2017-06-29T10:23:23.413Z,72.50
2017-06-29T10:24:24.055Z,72.99
2017-06-29T10:25:24.699Z,72.02
2017-06-29T10:26:25.343Z,72.79
2017-06-29T10:27:25.984Z,71.54
2017-06-29T10:28:26.628Z,72.12
2017-06-29T10:29:27.274Z,72.02
2017-06-29T10:30:27.920Z,71.25
2017-06-29T10:31:28.762Z,72.50
2017-06-29T10:32:29.406Z,71.73
2017-06-29T10:33:30.049Z,71.44
2017-06-29T10:34:30.691Z,71.34
2017-06-29T10:35:31.334Z,71.73
2017-06-29T10:36:31.980Z,71.15
2017-06-29T10:37:32.632Z,70.48
2017-06-29T10:38:33.277Z,70.70
2017-06-29T10:39:34.177Z,70.96
2017-06-29T10:40:34.822Z,70.28
2017-06-29T10:41:35.464Z,69.42
2017-06-29T10:42:36.107Z,69.84
2017-06-29T10:43:36.749Z,69.71
2017-06-29T10:44:37.392Z,68.93
2017-06-29T10:45:38.033Z,69.55
2017-06-29T10:46:38.677Z,70.48
2017-06-29T10:47:39.522Z,70.38
2017-06-29T10:48:40.165Z,69.90
2017-06-29T10:49:40.806Z,69.80
2017-06-29T10:50:41.451Z,70.57
2017-06-29T10:51:42.092Z,70.48
2017-06-29T10:52:42.735Z,71.54
2017-06-29T10:53:43.379Z,72.99
2017-06-29T10:54:43.970Z,74.52
2017-06-29T10:55:44.614Z,75.10
2017-06-29T10:56:45.457Z,75.30
2017-06-29T10:57:46.103Z,74.33
2017-06-29T10:58:46.749Z,74.62
2017-06-29T10:59:47.392Z,75.10
2017-06-29T11:00:48.033Z,75.49
2017-06-29T11:01:48.679Z,76.45
2017-06-29T11:02:49.321Z,76.36
2017-06-29T11:03:49.965Z,75.97
2017-06-29T11:04:50.906Z,76.26
2017-06-29T11:05:51.550Z,76.36
2017-06-29T11:06:52.194Z,75.68
2017-06-29T11:07:52.837Z,77.03
2017-06-29T11:08:53.481Z,76.93
2017-06-29T11:09:54.128Z,77.00
2017-06-29T11:10:54.827Z,77.67
2017-06-29T11:11:55.474Z,77.76
2017-06-29T11:12:56.266Z,78.63
2017-06-29T11:13:56.909Z,78.54
2017-06-29T11:15:01.855Z,78.63
2017-06-29T11:16:02.499Z,79.41
2017-06-29T11:17:03.143Z,79.50
2017-06-29T11:18:03.787Z,78.92
2017-06-29T11:19:04.427Z,79.11
2017-06-29T11:20:05.071Z,78.83
2017-06-29T11:21:05.916Z,78.34
2017-06-29T11:22:06.559Z,78.44
2017-06-29T11:23:07.203Z,78.44
2017-06-29T11:24:07.846Z,77.96
2017-06-29T11:25:08.489Z,78.54
2017-06-29T11:26:09.130Z,79.31
2017-06-29T11:27:09.771Z,78.73
2017-06-29T11:28:10.416Z,78.63
2017-06-29T11:29:11.361Z,78.92
2017-06-29T11:30:12.005Z,78.54
2017-06-29T11:31:12.646Z,78.63
2017-06-29T11:32:13.290Z,78.73
2017-06-29T11:33:13.933Z,78.92
2017-06-29T11:34:14.525Z,79.21
2017-06-29T11:35:15.167Z,79.89
2017-06-29T11:36:15.808Z,80.08
2017-06-29T11:37:16.452Z,78.63
2017-06-29T11:38:17.346Z,79.31
2017-06-29T11:39:17.989Z,78.73
2017-06-29T11:40:18.631Z,79.21
2017-06-29T11:41:19.274Z,77.61
2017-06-29T11:42:19.917Z,76.17
2017-06-29T11:43:20.559Z,76.75
2017-06-29T11:44:21.201Z,76.26
2017-06-29T11:45:21.847Z,77.23
2017-06-29T11:46:22.740Z,75.97
2017-06-29T11:47:23.382Z,74.82
2017-06-29T11:48:24.024Z,75.30
2017-06-29T11:49:24.669Z,75.20
2017-06-29T11:50:25.310Z,74.72
2017-06-29T11:51:25.953Z,75.10
2017-06-29T11:52:26.600Z,75.10
2017-06-29T11:53:27.194Z,74.82
2017-06-29T11:54:28.034Z,74.62
2017-06-29T11:55:28.682Z,74.33
2017-06-29T11:56:29.321Z,75.10
2017-06-29T11:57:29.964Z,73.66
2017-06-29T11:58:30.609Z,74.72
2017-06-29T11:59:31.252Z,74.52
2017-06-29T12:00:31.894Z,74.43
2017-06-29T12:01:32.538Z,74.52
2017-06-29T12:02:33.329Z,75.20
2017-06-29T12:03:33.974Z,73.18
2017-06-29T12:04:34.618Z,73.57
2017-06-29T12:05:35.259Z,72.83
2017-06-29T12:06:35.900Z,73.21
2017-06-29T12:07:36.545Z,72.06
2017-06-29T12:08:37.189Z,72.63
2017-06-29T12:09:37.831Z,72.54
2017-06-29T12:10:38.674Z,71.38
2017-06-29T12:11:39.320Z,70.51
2017-06-29T12:12:39.960Z,71.48
2017-06-29T12:13:40.608Z,71.19
2017-06-29T12:14:41.248Z,71.48
2017-06-29T12:15:41.891Z,71.48
2017-06-29T12:16:42.538Z,71.00
2017-06-29T12:17:43.180Z,72.73
2017-06-29T12:18:43.826Z,72.44
2017-06-29T12:19:44.723Z,71.86
2017-06-29T12:20:45.366Z,71.19
2017-06-29T12:21:46.007Z,70.80
2017-06-29T12:22:46.650Z,70.42
2017-06-29T12:23:47.296Z,69.93
2017-06-29T12:24:47.939Z,70.61
2017-06-29T12:25:48.581Z,70.42
2017-06-29T12:26:49.225Z,70.61
2017-06-29T12:27:49.919Z,71.80
2017-06-29T12:28:50.563Z,71.48
2017-06-29T12:29:51.207Z,70.74
2017-06-29T12:30:51.851Z,71.22
2017-06-29T12:31:52.493Z,71.32
2017-06-29T12:32:53.134Z,71.03
2017-06-29T12:33:53.730Z,70.74
2017-06-29T12:34:54.372Z,69.87
2017-06-29T12:35:55.217Z,70.36
2017-06-29T12:36:55.861Z,70.45
2017-06-29T12:37:56.503Z,68.91
2017-06-29T12:38:57.147Z,69.97
2017-06-29T12:39:57.791Z,69.49
2017-06-29T12:40:58.436Z,69.49
2017-06-29T12:41:59.080Z,70.45
2017-06-29T12:42:59.723Z,70.94
2017-06-29T12:44:00.569Z,70.16
2017-06-29T12:45:01.212Z,69.68
2017-06-29T12:46:01.856Z,69.20
2017-06-29T12:47:02.498Z,70.06
2017-06-29T12:48:03.143Z,69.39
2017-06-29T12:49:03.787Z,69.49
2017-06-29T12:50:04.432Z,68.71
2017-06-29T12:51:05.075Z,68.71
2017-06-29T12:52:05.718Z,68.91
2017-06-29T12:53:06.510Z,69.10
2017-06-29T12:54:07.157Z,69.29
2017-06-29T12:55:07.801Z,68.81
2017-06-29T12:56:08.451Z,69.78
2017-06-29T12:57:09.145Z,69.20
2017-06-29T12:58:09.790Z,69.39
2017-06-29T12:59:10.433Z,69.49
2017-06-29T13:00:11.077Z,69.49
2017-06-29T13:01:11.919Z,69.49