createdAt,value
2023-01-09T00:00:30.879Z,0.00
2023-01-09T00:01:30.935Z,0.00
2023-01-09T00:02:30.956Z,0.00
2023-01-09T00:03:30.893Z,0.00
2023-01-09T00:04:30.818Z,0.00
2023-01-09T00:05:30.842Z,0.00
2023-01-09T00:06:30.839Z,0.00
2023-01-09T00:07:30.799Z,0.00
2023-01-09T00:08:30.797Z,0.00
2023-01-09T00:09:30.784Z,0.00
2023-01-09T00:10:30.769Z,0.00
2023-01-09T00:11:30.767Z,0.00
2023-01-09T00:12:30.793Z,0.00
2023-01-09T00:13:30.731Z,0.00
2023-01-09T00:14:30.712Z,0.00
2023-01-09T00:15:30.713Z,0.00
2023-01-09T00:16:30.777Z,0.00
2023-01-09T00:17:30.751Z,0.00
2023-01-09T00:18:30.711Z,0.00
2023-01-09T00:19:30.671Z,0.00
2023-01-09T00:20:30.657Z,0.00
2023-01-09T00:21:30.645Z,0.00
2023-01-09T00:22:30.686Z,0.00
2023-01-09T00:23:30.665Z,0.00
2023-01-09T00:24:30.633Z,0.00
2023-01-09T00:25:30.620Z,0.00
2023-01-09T00:26:30.672Z,0.00
2023-01-09T00:27:30.612Z,0.00
2023-01-09T00:28:30.604Z,0.00
2023-01-09T00:29:30.558Z,0.00
2023-01-09T00:30:30.590Z,0.00
2023-01-09T00:31:30.558Z,0.00
2023-01-09T00:32:30.525Z,0.00
2023-01-09T00:33:30.538Z,0.00
2023-01-09T00:34:30.532Z,0.00
2023-01-09T00:35:30.516Z,0.00
2023-01-09T00:36:30.494Z,0.00
2023-01-09T00:37:30.473Z,0.00
2023-01-09T00:38:30.549Z,0.00
2023-01-09T00:39:30.465Z,0.00
2023-01-09T00:40:30.444Z,0.00
2023-01-09T00:41:30.482Z,0.00
2023-01-09T00:42:30.449Z,0.00
2023-01-09T00:43:30.419Z,0.00
2023-01-09T00:44:30.400Z,0.00
2023-01-09T00:45:30.395Z,0.00
2023-01-09T00:46:30.398Z,0.00
2023-01-09T00:47:30.395Z,0.00
2023-01-09T00:48:30.372Z,0.00
2023-01-09T00:49:30.428Z,0.00
2023-01-09T00:50:30.350Z,0.00
2023-01-09T00:51:30.397Z,0.00
2023-01-09T00:52:30.382Z,0.00
2023-01-09T00:53:30.329Z,0.00
2023-01-09T00:54:30.333Z,0.00
2023-01-09T00:55:30.301Z,0.00
2023-01-09T00:56:30.528Z,0.00
2023-01-09T00:57:30.280Z,0.00
2023-01-09T00:58:30.259Z,0.00
2023-01-09T00:59:30.297Z,0.00
2023-01-09T01:00:30.253Z,0.00
2023-01-09T01:01:30.371Z,0.00
2023-01-09T01:02:30.373Z,0.00
2023-01-09T01:03:30.235Z,0.00
2023-01-09T01:04:30.232Z,0.00
2023-01-09T01:05:30.209Z,0.00
2023-01-09T01:06:30.203Z,0.00
2023-01-09T01:07:30.180Z,0.00
2023-01-09T01:08:30.173Z,0.00
2023-01-09T01:09:30.157Z,0.00
2023-01-09T01:10:30.136Z,0.00
2023-01-09T01:11:30.128Z,0.00
2023-01-09T01:12:30.118Z,0.00
2023-01-09T01:13:30.131Z,0.00
2023-01-09T01:14:30.097Z,0.00
2023-01-09T01:15:30.085Z,0.00
2023-01-09T01:16:30.168Z,0.00
2023-01-09T01:17:30.111Z,0.00
2023-01-09T01:18:30.096Z,0.00
2023-01-09T01:19:30.075Z,0.00
2023-01-09T01:20:30.056Z,0.00
2023-01-09T01:21:30.041Z,0.00
2023-01-09T01:22:30.034Z,0.00
2023-01-09T01:23:30.039Z,0.00
2023-01-09T01:24:30.029Z,0.00
2023-01-09T01:25:30.029Z,0.00
2023-01-09T01:26:29.981Z,0.00
2023-01-09T01:27:30.041Z,0.00
2023-01-09T01:28:29.993Z,0.00
2023-01-09T01:29:29.979Z,0.00
2023-01-09T01:30:29.939Z,0.00
2023-01-09T01:31:29.945Z,0.00
2023-01-09T01:32:29.915Z,0.00
2023-01-09T01:33:29.923Z,0.00
2023-01-09T01:34:29.931Z,0.00
2023-01-09T01:35:29.886Z,0.00
2023-01-09T01:36:29.879Z,0.00
2023-01-09T01:37:30.719Z,0.00
2023-01-09T01:38:29.883Z,0.00
2023-01-09T01:39:29.896Z,0.00
2023-01-09T01:40:29.853Z,0.00
2023-01-09T01:41:30.053Z,0.00
2023-01-09T01:42:29.808Z,0.00
2023-01-09T01:43:29.817Z,0.00
2023-01-09T01:44:29.827Z,0.00
2023-01-09T01:45:29.837Z,0.00
2023-01-09T01:46:29.796Z,0.00
2023-01-09T01:47:29.757Z,0.00
2023-01-09T01:48:29.747Z,0.00
2023-01-09T01:49:29.745Z,0.00
2023-01-09T01:50:29.766Z,0.00
2023-01-09T01:51:29.729Z,0.00
2023-01-09T01:52:29.716Z,0.00
2023-01-09T01:53:29.699Z,0.00
2023-01-09T01:54:29.685Z,0.00
2023-01-09T01:55:29.720Z,0.00
2023-01-09T01:56:29.701Z,0.00
2023-01-09T01:57:29.660Z,0.00
2023-01-09T01:58:29.691Z,0.00
2023-01-09T01:59:29.658Z,0.00
2023-01-09T02:00:29.692Z,0.00
2023-01-09T02:01:29.747Z,0.00
2023-01-09T02:02:29.726Z,0.00
2023-01-09T02:03:29.637Z,0.00
2023-01-09T02:04:29.619Z,0.00
2023-01-09T02:05:29.612Z,0.00
2023-01-09T02:06:29.579Z,0.00
2023-01-09T02:07:29.565Z,0.00
2023-01-09T02:08:29.572Z,0.00
2023-01-09T02:09:29.571Z,0.00
2023-01-09T02:10:29.556Z,0.00
2023-01-09T02:11:29.546Z,0.00
2023-01-09T02:12:29.517Z,0.00
2023-01-09T02:13:29.506Z,0.00
2023-01-09T02:14:29.515Z,0.00
2023-01-09T02:15:29.539Z,0.00
2023-01-09T02:16:29.499Z,0.00
2023-01-09T02:17:29.460Z,0.00
2023-01-09T02:18:29.456Z,0.00
2023-01-09T02:19:29.468Z,0.00
2023-01-09T02:20:29.450Z,0.00
2023-01-09T02:21:29.424Z,0.00
2023-01-09T02:22:29.437Z,0.00
2023-01-09T02:23:29.421Z,0.00
2023-01-09T02:24:29.418Z,0.00
2023-01-09T02:25:29.402Z,0.00
2023-01-09T02:26:29.400Z,0.00
2023-01-09T02:27:29.377Z,0.00
2023-01-09T02:28:29.360Z,0.00
2023-01-09T02:29:29.340Z,0.00
2023-01-09T02:30:29.331Z,0.00
2023-01-09T02:31:29.370Z,0.00
2023-01-09T02:32:29.356Z,0.00
2023-01-09T02:33:29.301Z,0.00
2023-01-09T02:34:29.298Z,0.00
2023-01-09T02:35:29.321Z,0.00
2023-01-09T02:36:29.276Z,0.00
2023-01-09T02:37:29.286Z,0.00
2023-01-09T02:38:29.253Z,0.00
2023-01-09T02:39:29.256Z,0.00
2023-01-09T02:40:29.321Z,0.00
2023-01-09T02:41:29.222Z,0.00
2023-01-09T02:42:29.264Z,0.00
2023-01-09T02:43:29.229Z,0.00
2023-01-09T02:44:29.195Z,0.00
2023-01-09T02:45:29.242Z,0.00
2023-01-09T02:46:29.193Z,0.00
2023-01-09T02:47:29.197Z,0.00
2023-01-09T02:48:29.158Z,0.00
2023-01-09T02:49:29.161Z,0.00
2023-01-09T02:50:29.139Z,0.00
2023-01-09T02:51:29.127Z,0.00
2023-01-09T02:52:29.158Z,0.00
2023-01-09T02:53:29.134Z,0.00
2023-01-09T02:54:29.149Z,0.00
2023-01-09T02:55:29.111Z,0.00
2023-01-09T02:56:29.073Z,0.00
2023-01-09T02:57:29.072Z,0.00
2023-01-09T02:58:29.062Z,0.00
2023-01-09T02:59:29.049Z,0.00
2023-01-09T03:00:29.033Z,0.00
2023-01-09T03:01:29.195Z,0.00
2023-01-09T03:02:29.017Z,0.00
2023-01-09T03:03:29.009Z,0.00
2023-01-09T03:04:29.043Z,0.00
2023-01-09T03:05:28.997Z,0.00
2023-01-09T03:06:28.993Z,0.00
2023-01-09T03:07:28.969Z,0.00
2023-01-09T03:08:28.967Z,0.00
2023-01-09T03:09:28.952Z,0.00
2023-01-09T03:10:28.940Z,0.00
2023-01-09T03:11:28.924Z,0.00
2023-01-09T03:12:28.926Z,0.00
2023-01-09T03:13:28.916Z,0.00
2023-01-09T03:14:28.888Z,0.00
2023-01-09T03:15:28.894Z,0.00
2023-01-09T03:16:28.990Z,0.00
2023-01-09T03:17:28.918Z,0.00
2023-01-09T03:18:28.849Z,0.00
2023-01-09T03:19:28.860Z,0.00
2023-01-09T03:20:28.857Z,0.00
2023-01-09T03:21:28.838Z,0.00
2023-01-09T03:22:28.862Z,0.00
2023-01-09T03:23:28.799Z,0.00
2023-01-09T03:24:28.794Z,0.00
2023-01-09T03:25:28.835Z,0.00
2023-01-09T03:26:28.770Z,0.00
2023-01-09T03:27:28.798Z,0.00
2023-01-09T03:28:28.753Z,0.00
2023-01-09T03:29:29.644Z,0.00
2023-01-09T03:30:28.722Z,0.00
2023-01-09T03:31:28.750Z,0.00
2023-01-09T03:32:28.741Z,0.00
2023-01-09T03:33:28.715Z,0.00
2023-01-09T03:34:28.688Z,0.00
2023-01-09T03:35:28.682Z,0.00
2023-01-09T03:36:28.695Z,0.00
2023-01-09T03:37:28.685Z,0.00
2023-01-09T03:38:28.670Z,0.00
2023-01-09T03:39:28.663Z,0.00
2023-01-09T03:40:28.658Z,0.00
2023-01-09T03:41:28.616Z,0.00
2023-01-09T03:42:28.622Z,0.00
2023-01-09T03:43:28.616Z,0.00
2023-01-09T03:44:28.604Z,0.00
2023-01-09T03:45:28.639Z,0.00
2023-01-09T03:46:28.565Z,0.00
2023-01-09T03:47:28.547Z,0.00
2023-01-09T03:48:28.546Z,0.00
2023-01-09T03:49:28.539Z,0.00
2023-01-09T03:50:28.549Z,0.00
2023-01-09T03:51:28.543Z,0.00
2023-01-09T03:52:28.516Z,0.00
2023-01-09T03:53:28.511Z,0.00
2023-01-09T03:54:28.523Z,0.00
2023-01-09T03:55:28.481Z,0.00
2023-01-09T03:56:28.493Z,0.00
2023-01-09T03:57:28.464Z,0.00
2023-01-09T03:58:28.453Z,0.00
2023-01-09T03:59:28.472Z,0.00
2023-01-09T04:00:28.422Z,0.00
2023-01-09T04:01:28.539Z,0.00
2023-01-09T04:02:28.450Z,0.00
2023-01-09T04:03:28.421Z,0.00
2023-01-09T04:04:28.383Z,0.00
2023-01-09T04:05:28.397Z,0.00
2023-01-09T04:06:28.404Z,0.00
2023-01-09T04:07:28.379Z,0.00
2023-01-09T04:08:28.364Z,0.00
2023-01-09T04:09:28.373Z,0.00
2023-01-09T04:10:28.343Z,0.00
2023-01-09T04:11:28.364Z,0.00
2023-01-09T04:12:28.312Z,0.00
2023-01-09T04:13:28.331Z,0.00
2023-01-09T04:14:28.288Z,0.00
2023-01-09T04:15:28.341Z,0.00
2023-01-09T04:16:28.339Z,0.00
2023-01-09T04:17:28.329Z,0.00
2023-01-09T04:18:28.254Z,0.00
2023-01-09T04:19:28.243Z,0.00
2023-01-09T04:20:28.252Z,0.00
2023-01-09T04:21:28.252Z,0.00
2023-01-09T04:22:28.215Z,0.00
2023-01-09T04:23:28.225Z,0.00
2023-01-09T04:24:28.226Z,0.00
2023-01-09T04:25:28.230Z,0.00
2023-01-09T04:26:28.190Z,0.00
2023-01-09T04:27:28.209Z,0.00
2023-01-09T04:28:28.170Z,0.00
2023-01-09T04:29:28.153Z,0.00
2023-01-09T04:30:28.136Z,0.00
2023-01-09T04:31:28.170Z,0.00
2023-01-09T04:32:28.147Z,0.00
2023-01-09T04:33:28.154Z,0.00
2023-01-09T04:34:28.129Z,0.00
2023-01-09T04:35:28.091Z,0.00
2023-01-09T04:36:28.150Z,0.00
2023-01-09T04:37:28.079Z,0.00
2023-01-09T04:38:28.127Z,0.00
2023-01-09T04:39:28.084Z,0.00
2023-01-09T04:40:28.028Z,0.00
2023-01-09T04:41:28.046Z,0.00
2023-01-09T04:42:28.011Z,0.00
2023-01-09T04:43:28.041Z,0.00
2023-01-09T04:44:28.014Z,0.00
2023-01-09T04:45:28.027Z,0.00
2023-01-09T04:46:27.973Z,0.00
2023-01-09T04:47:27.981Z,0.00
2023-01-09T04:48:27.981Z,0.00
2023-01-09T04:49:27.892Z,1.00
2023-01-09T04:50:27.948Z,0.00
2023-01-09T04:51:27.955Z,0.00
2023-01-09T04:52:27.931Z,0.00
2023-01-09T04:53:27.906Z,0.00
2023-01-09T04:54:27.919Z,0.00
2023-01-09T04:55:27.892Z,0.00
2023-01-09T04:56:27.895Z,0.00
2023-01-09T04:57:27.875Z,0.00
2023-01-09T04:58:27.865Z,0.00
2023-01-09T04:59:27.849Z,0.00
2023-01-09T05:00:27.833Z,0.00
2023-01-09T05:01:27.993Z,0.00
2023-01-09T05:02:27.848Z,0.00
2023-01-09T05:04:39.865Z,0.00
2023-01-09T05:05:40.707Z,0.00
2023-01-09T05:06:40.681Z,0.00
2023-01-09T05:07:40.689Z,0.00
2023-01-09T05:08:40.661Z,0.00
2023-01-09T05:09:40.641Z,0.00
2023-01-09T05:10:40.676Z,0.00
2023-01-09T05:11:40.652Z,0.00
2023-01-09T05:12:40.620Z,0.00
2023-01-09T05:13:40.613Z,0.00
2023-01-09T05:14:40.623Z,0.00
2023-01-09T05:15:40.585Z,0.00
2023-01-09T05:16:40.662Z,0.00
2023-01-09T05:17:40.587Z,0.00
2023-01-09T05:18:40.562Z,0.00
2023-01-09T05:19:40.806Z,0.00
2023-01-09T05:20:40.568Z,0.00
2023-01-09T05:21:40.539Z,0.00
2023-01-09T05:22:40.515Z,0.00
2023-01-09T05:23:40.523Z,0.00
2023-01-09T05:24:40.512Z,0.00
2023-01-09T05:25:40.507Z,0.00
2023-01-09T05:26:40.524Z,0.00
2023-01-09T05:27:40.480Z,0.00
2023-01-09T05:28:40.461Z,0.00
2023-01-09T05:29:40.468Z,0.00
2023-01-09T05:30:40.538Z,0.00
2023-01-09T05:31:40.461Z,0.00
2023-01-09T05:32:40.420Z,0.00
2023-01-09T05:33:40.391Z,1.00
2023-01-09T05:34:40.425Z,0.00
2023-01-09T05:35:40.409Z,0.00
2023-01-09T05:36:40.504Z,0.00
2023-01-09T05:37:40.384Z,0.00
2023-01-09T05:38:40.381Z,0.00
2023-01-09T05:39:40.391Z,0.00
2023-01-09T05:40:40.820Z,0.00
2023-01-09T05:41:40.344Z,0.00
2023-01-09T05:42:40.357Z,0.00
2023-01-09T05:43:40.302Z,0.00
2023-01-09T05:44:40.302Z,0.00
2023-01-09T05:45:40.336Z,0.00
2023-01-09T05:46:40.288Z,0.00
2023-01-09T05:47:40.301Z,0.00
2023-01-09T05:48:40.268Z,0.00
2023-01-09T05:49:40.339Z,0.00
2023-01-09T05:50:40.244Z,0.00
2023-01-09T05:51:40.243Z,0.00
2023-01-09T05:52:40.273Z,0.00
2023-01-09T05:53:40.202Z,0.00
2023-01-09T05:54:40.227Z,0.00
2023-01-09T05:55:40.183Z,0.00
2023-01-09T05:56:40.212Z,0.00
2023-01-09T05:57:40.189Z,0.00
2023-01-09T05:58:40.189Z,0.00
2023-01-09T05:59:40.140Z,0.00
2023-01-09T06:00:40.146Z,0.00
2023-01-09T06:01:40.151Z,0.00
2023-01-09T06:02:40.255Z,0.00
2023-01-09T06:03:40.129Z,0.00
2023-01-09T06:04:40.121Z,0.00
2023-01-09T06:05:40.075Z,0.00
2023-01-09T06:06:40.081Z,0.00
2023-01-09T06:07:40.093Z,0.00
2023-01-09T06:08:40.086Z,0.00
2023-01-09T06:09:39.988Z,1.00
2023-01-09T06:10:40.053Z,0.00
2023-01-09T06:11:40.056Z,0.00
2023-01-09T06:12:40.040Z,0.00
2023-01-09T06:13:40.032Z,0.00
2023-01-09T06:14:40.048Z,0.00
2023-01-09T06:15:40.014Z,0.00
2023-01-09T06:16:39.983Z,0.00
2023-01-09T06:17:39.959Z,0.00
2023-01-09T06:18:39.997Z,0.00
2023-01-09T06:19:39.960Z,0.00
2023-01-09T06:20:39.982Z,0.00
2023-01-09T06:21:39.917Z,0.00
2023-01-09T06:22:39.923Z,0.00
2023-01-09T06:23:39.965Z,0.00
2023-01-09T06:24:39.903Z,0.00
2023-01-09T06:25:39.901Z,0.00
2023-01-09T06:26:39.909Z,0.00
2023-01-09T06:27:39.868Z,0.00
2023-01-09T06:28:39.892Z,0.00
2023-01-09T06:29:39.843Z,0.00
2023-01-09T06:30:39.848Z,0.00
2023-01-09T06:31:39.823Z,0.00
2023-01-09T06:32:39.810Z,1.00
2023-01-09T06:33:39.837Z,0.00
2023-01-09T06:34:39.867Z,1.00
2023-01-09T06:35:39.785Z,0.00
2023-01-09T06:36:39.772Z,0.00
2023-01-09T06:37:39.798Z,0.00
2023-01-09T06:38:39.788Z,0.00
2023-01-09T06:39:39.713Z,1.00
2023-01-09T06:40:39.739Z,0.00
2023-01-09T06:41:39.721Z,0.00
2023-01-09T06:42:39.740Z,0.00
2023-01-09T06:43:39.750Z,0.00
2023-01-09T06:44:39.645Z,1.00
2023-01-09T06:45:39.697Z,0.00
2023-01-09T06:46:39.684Z,0.00
2023-01-09T06:47:39.668Z,0.00
2023-01-09T06:48:40.045Z,0.00
2023-01-09T06:49:39.675Z,0.00
2023-01-09T06:50:39.702Z,0.00
2023-01-09T06:51:39.629Z,1.00
2023-01-09T06:52:39.577Z,1.00
2023-01-09T06:53:39.603Z,1.00
2023-01-09T06:54:39.540Z,1.00
2023-01-09T06:55:39.535Z,1.00
2023-01-09T06:56:39.542Z,1.00
2023-01-09T06:57:39.566Z,0.00
2023-01-09T06:58:39.591Z,0.00
2023-01-09T06:59:39.538Z,2.00
2023-01-09T07:00:39.578Z,1.00
2023-01-09T07:01:39.599Z,1.00
2023-01-09T07:02:39.576Z,0.00
2023-01-09T07:03:39.459Z,4.00
2023-01-09T07:04:39.494Z,3.00
2023-01-09T07:05:39.465Z,4.00
2023-01-09T07:06:39.425Z,10.00
2023-01-09T07:07:39.415Z,8.00
2023-01-09T07:08:39.429Z,8.00
2023-01-09T07:09:39.405Z,7.00
2023-01-09T07:10:39.388Z,7.00
2023-01-09T07:11:39.409Z,8.00
2023-01-09T07:12:39.387Z,6.00
2023-01-09T07:13:39.357Z,6.00
2023-01-09T07:14:39.387Z,3.00
2023-01-09T07:15:39.377Z,7.00
2023-01-09T07:16:39.334Z,11.00
2023-01-09T07:17:39.353Z,17.00
2023-01-09T07:18:39.504Z,14.00
2023-01-09T07:19:39.325Z,17.00
2023-01-09T07:20:39.303Z,19.00
2023-01-09T07:21:39.275Z,21.00
2023-01-09T07:22:39.341Z,20.00
2023-01-09T07:23:39.334Z,23.00
2023-01-09T07:24:39.250Z,23.00
2023-01-09T07:25:39.257Z,23.00
2023-01-09T07:26:39.250Z,23.00
2023-01-09T07:27:39.217Z,27.00
2023-01-09T07:28:39.200Z,29.00
2023-01-09T07:29:39.183Z,33.00
2023-01-09T07:30:39.202Z,35.00
2023-01-09T07:31:39.199Z,37.00
2023-01-09T07:32:39.173Z,39.00
2023-01-09T07:33:39.211Z,44.00
2023-01-09T07:34:39.157Z,46.00
2023-01-09T07:35:39.166Z,39.00
2023-01-09T07:36:39.132Z,34.00
2023-01-09T07:37:39.140Z,27.00
2023-01-09T07:38:39.106Z,30.00
2023-01-09T07:39:39.101Z,32.00
2023-01-09T07:40:39.117Z,35.00
2023-01-09T07:41:39.083Z,39.00
2023-01-09T07:42:39.118Z,35.00
2023-01-09T07:43:39.050Z,26.00
2023-01-09T07:44:39.158Z,28.00
2023-01-09T07:45:39.067Z,23.00
2023-01-09T07:46:39.101Z,22.00
2023-01-09T07:47:39.069Z,46.00
2023-01-09T07:48:39.024Z,29.00
2023-01-09T07:49:39.075Z,38.00
2023-01-09T07:50:39.054Z,59.00
2023-01-09T07:51:39.064Z,74.00
2023-01-09T07:52:45.030Z,91.00
2023-01-09T07:53:38.983Z,96.00
2023-01-09T07:54:39.195Z,98.00
2023-01-09T07:55:39.040Z,93.00
2023-01-09T07:56:39.189Z,102.00
2023-01-09T07:57:38.967Z,121.00
2023-01-09T07:58:39.622Z,116.00
2023-01-09T07:59:40.188Z,103.00
2023-01-09T08:00:38.910Z,63.00
2023-01-09T08:01:38.952Z,169.00
2023-01-09T08:02:38.995Z,135.00
2023-01-09T08:03:38.946Z,190.00
2023-01-09T08:04:38.888Z,167.00
2023-01-09T08:05:39.510Z,177.00
2023-01-09T08:06:39.563Z,170.00
2023-01-09T08:07:38.921Z,166.00
2023-01-09T08:08:38.830Z,193.00
2023-01-09T08:09:39.553Z,234.00
2023-01-09T08:10:38.797Z,276.00
2023-01-09T08:11:38.779Z,300.00
2023-01-09T08:12:38.805Z,310.00
2023-01-09T08:13:38.752Z,316.00
2023-01-09T08:14:38.733Z,320.00
2023-01-09T08:15:38.819Z,326.00
2023-01-09T08:16:38.755Z,307.00
2023-01-09T08:17:38.711Z,267.00
2023-01-09T08:18:38.693Z,275.00
2023-01-09T08:19:38.694Z,319.00
2023-01-09T08:20:38.683Z,368.00
2023-01-09T08:21:39.011Z,399.00
2023-01-09T08:22:41.596Z,403.00
2023-01-09T08:23:38.723Z,410.00
2023-01-09T08:24:38.705Z,396.00
2023-01-09T08:25:38.712Z,363.00
2023-01-09T08:26:38.701Z,326.00
2023-01-09T08:27:39.606Z,306.00
2023-01-09T08:28:38.609Z,286.00
2023-01-09T08:29:38.766Z,271.00
2023-01-09T08:30:38.579Z,291.00
2023-01-09T08:31:38.740Z,337.00
2023-01-09T08:32:38.726Z,375.00
2023-01-09T08:33:40.466Z,408.00
2023-01-09T08:34:38.560Z,456.00
2023-01-09T08:35:38.522Z,497.00
2023-01-09T08:36:38.518Z,503.00
2023-01-09T08:37:38.547Z,597.00
2023-01-09T08:38:38.519Z,569.00
2023-01-09T08:39:38.530Z,497.00
2023-01-09T08:40:38.506Z,408.00
2023-01-09T08:41:38.511Z,453.00
2023-01-09T08:42:38.463Z,464.00
2023-01-09T08:43:38.562Z,396.00
2023-01-09T08:44:38.563Z,538.00
2023-01-09T08:45:38.479Z,578.00
2023-01-09T08:46:38.626Z,593.00
2023-01-09T08:47:38.573Z,531.00
2023-01-09T08:48:38.378Z,405.00
2023-01-09T08:49:38.390Z,348.00
2023-01-09T08:50:38.380Z,333.00
2023-01-09T08:51:38.347Z,315.00
2023-01-09T08:52:38.331Z,307.00
2023-01-09T08:53:38.358Z,427.00
2023-01-09T08:54:38.453Z,484.00
2023-01-09T08:55:38.321Z,480.00
2023-01-09T08:56:38.320Z,493.00
2023-01-09T08:57:38.283Z,538.00
2023-01-09T08:58:38.280Z,594.00
2023-01-09T08:59:38.267Z,673.00
2023-01-09T09:00:38.263Z,543.00
2023-01-09T09:01:38.275Z,406.00
2023-01-09T09:02:38.308Z,341.00
2023-01-09T09:03:38.225Z,240.00
2023-01-09T09:04:38.219Z,228.00
2023-01-09T09:05:38.227Z,227.00
2023-01-09T09:06:38.192Z,291.00
2023-01-09T09:07:38.263Z,386.00
2023-01-09T09:08:38.173Z,415.00
2023-01-09T09:09:38.174Z,464.00
2023-01-09T09:10:38.148Z,386.00
2023-01-09T09:11:38.156Z,340.00
2023-01-09T09:12:38.173Z,512.00
2023-01-09T09:13:38.154Z,588.00
2023-01-09T09:14:38.143Z,525.00
2023-01-09T09:15:38.305Z,501.00
2023-01-09T09:16:38.110Z,589.00
2023-01-09T09:17:38.116Z,765.00
2023-01-09T09:18:38.354Z,760.00
2023-01-09T09:19:38.126Z,775.00
2023-01-09T09:20:38.081Z,609.00
2023-01-09T09:21:38.072Z,529.00
2023-01-09T09:22:38.031Z,544.00
2023-01-09T09:23:38.016Z,454.00
2023-01-09T09:24:38.286Z,396.00
2023-01-09T09:25:38.096Z,391.00
2023-01-09T09:26:38.027Z,389.00
2023-01-09T09:27:38.015Z,408.00
2023-01-09T09:28:37.978Z,331.00
2023-01-09T09:29:37.981Z,310.00
2023-01-09T09:30:37.983Z,286.00
2023-01-09T09:31:38.085Z,220.00
2023-01-09T09:32:38.014Z,232.00
2023-01-09T09:33:37.992Z,258.00
2023-01-09T09:34:37.925Z,293.00
2023-01-09T09:35:37.915Z,313.00
2023-01-09T09:36:37.951Z,410.00
2023-01-09T09:37:37.884Z,384.00
2023-01-09T09:38:37.868Z,465.00
2023-01-09T09:39:37.854Z,563.00
2023-01-09T09:40:37.843Z,549.00
2023-01-09T09:41:37.826Z,475.00
2023-01-09T09:42:37.834Z,431.00
2023-01-09T09:43:37.824Z,367.00
2023-01-09T09:44:37.920Z,272.00
2023-01-09T09:45:37.793Z,617.00
2023-01-09T09:46:37.789Z,784.00
2023-01-09T09:47:37.766Z,808.00
2023-01-09T09:48:37.781Z,690.00
2023-01-09T09:49:37.775Z,530.00
2023-01-09T09:50:37.769Z,407.00
2023-01-09T09:51:37.729Z,366.00
2023-01-09T09:52:37.725Z,421.00
2023-01-09T09:53:37.708Z,488.00
2023-01-09T09:54:37.725Z,508.00
2023-01-09T09:55:37.697Z,467.00
2023-01-09T09:56:37.724Z,486.00
2023-01-09T09:57:37.660Z,552.00
2023-01-09T09:58:37.646Z,518.00
2023-01-09T09:59:37.654Z,554.00
2023-01-09T10:00:37.639Z,575.00
2023-01-09T10:01:37.667Z,503.00
2023-01-09T10:02:37.677Z,436.00
2023-01-09T10:03:37.661Z,385.00
2023-01-09T10:04:37.655Z,378.00
2023-01-09T10:05:37.599Z,396.00
2023-01-09T10:06:37.599Z,438.00
2023-01-09T10:07:39.869Z,422.00
2023-01-09T10:08:37.569Z,384.00
2023-01-09T10:09:37.545Z,404.00
2023-01-09T10:10:37.528Z,427.00
2023-01-09T10:11:37.548Z,417.00
2023-01-09T10:12:37.508Z,396.00
2023-01-09T10:13:37.522Z,420.00
2023-01-09T10:14:37.507Z,385.00
2023-01-09T10:15:38.556Z,317.00
2023-01-09T10:16:37.491Z,324.00
2023-01-09T10:17:37.540Z,335.00
2023-01-09T10:18:37.631Z,340.00
2023-01-09T10:19:37.618Z,296.00
2023-01-09T10:20:37.515Z,304.00
2023-01-09T10:21:37.507Z,323.00
2023-01-09T10:22:37.499Z,349.00
2023-01-09T10:23:37.440Z,362.00
2023-01-09T10:24:37.401Z,412.00
2023-01-09T10:25:37.396Z,481.00
2023-01-09T10:26:37.357Z,570.00
2023-01-09T10:27:37.354Z,574.00
2023-01-09T10:28:37.328Z,566.00
2023-01-09T10:29:37.330Z,490.00
2023-01-09T10:30:37.335Z,510.00
2023-01-09T10:31:37.375Z,485.00
2023-01-09T10:32:37.408Z,434.00
2023-01-09T10:33:37.295Z,427.00
2023-01-09T10:34:37.269Z,397.00
2023-01-09T10:35:47.362Z,443.00
2023-01-09T10:36:37.298Z,499.00
2023-01-09T10:37:37.253Z,533.00
2023-01-09T10:38:37.235Z,534.00
2023-01-09T10:39:37.258Z,541.00
2023-01-09T10:40:37.220Z,527.00
2023-01-09T10:41:37.198Z,573.00
2023-01-09T10:42:37.198Z,683.00
2023-01-09T10:43:37.178Z,709.00
2023-01-09T10:44:37.198Z,837.00
2023-01-09T10:45:37.181Z,847.00
2023-01-09T10:46:37.596Z,707.00
2023-01-09T10:47:37.166Z,665.00
2023-01-09T10:48:37.129Z,764.00
2023-01-09T10:49:37.135Z,925.00
2023-01-09T10:50:37.134Z,1012.00
2023-01-09T10:51:37.151Z,983.00
2023-01-09T10:52:37.390Z,917.00
2023-01-09T10:53:37.128Z,887.00
2023-01-09T10:54:37.111Z,934.00
2023-01-09T10:55:37.154Z,1037.00
2023-01-09T10:56:37.083Z,1045.00
2023-01-09T10:57:37.581Z,964.00
2023-01-09T10:58:37.135Z,971.00
2023-01-09T10:59:37.024Z,920.00
2023-01-09T11:00:37.018Z,822.00
2023-01-09T11:01:37.060Z,867.00
2023-01-09T11:02:37.443Z,881.00
2023-01-09T11:03:37.058Z,938.00
2023-01-09T11:04:36.995Z,853.00
2023-01-09T11:05:37.020Z,888.00
2023-01-09T11:06:36.978Z,1027.00
2023-01-09T11:07:36.954Z,1076.00
2023-01-09T11:08:37.106Z,1164.00
2023-01-09T11:09:36.980Z,1419.00
2023-01-09T11:10:36.942Z,1513.00
2023-01-09T11:11:36.910Z,991.00
2023-01-09T11:12:36.940Z,1598.00
2023-01-09T11:13:36.957Z,1571.00
2023-01-09T11:14:36.881Z,1253.00
2023-01-09T11:15:37.060Z,1264.00
2023-01-09T11:16:37.128Z,1206.00
2023-01-09T11:17:36.842Z,1166.00
2023-01-09T11:18:36.859Z,1167.00
2023-01-09T11:19:36.892Z,1092.00
2023-01-09T11:20:36.856Z,1002.00
2023-01-09T11:21:36.780Z,1003.00
2023-01-09T11:22:36.776Z,954.00
2023-01-09T11:23:36.889Z,968.00
2023-01-09T11:24:36.820Z,1121.00
2023-01-09T11:25:36.885Z,1038.00
2023-01-09T11:26:37.646Z,1076.00
2023-01-09T11:27:37.017Z,507.00
2023-01-09T11:28:36.718Z,2181.00
2023-01-09T11:29:36.709Z,1670.00
2023-01-09T11:30:39.794Z,1092.00
2023-01-09T11:31:36.786Z,1692.00
2023-01-09T11:32:36.744Z,1477.00
2023-01-09T11:33:36.687Z,1157.00
2023-01-09T11:34:36.661Z,1297.00
2023-01-09T11:35:36.632Z,1532.00
2023-01-09T11:36:36.680Z,1249.00
2023-01-09T11:37:36.667Z,1300.00
2023-01-09T11:38:36.613Z,1490.00
2023-01-09T11:39:36.600Z,1746.00
2023-01-09T11:40:36.913Z,1584.00
2023-01-09T11:41:36.597Z,1688.00
2023-01-09T11:42:36.607Z,1517.00
2023-01-09T11:43:36.580Z,1604.00
2023-01-09T11:44:36.751Z,1654.00
2023-01-09T11:45:37.818Z,1513.00
2023-01-09T11:46:36.639Z,1407.00
2023-01-09T11:47:36.553Z,1330.00
2023-01-09T11:48:36.552Z,1163.00
2023-01-09T11:49:36.482Z,1477.00
2023-01-09T11:50:36.513Z,1141.00
2023-01-09T11:51:36.484Z,1055.00
2023-01-09T11:52:36.459Z,918.00
2023-01-09T11:53:36.472Z,1442.00
2023-01-09T11:54:36.446Z,1077.00
2023-01-09T11:55:42.456Z,916.00
2023-01-09T11:56:36.427Z,842.00
2023-01-09T11:57:36.436Z,740.00
2023-01-09T11:58:36.421Z,740.00
2023-01-09T11:59:36.377Z,680.00
2023-01-09T12:00:36.508Z,609.00
2023-01-09T12:01:36.418Z,594.00
2023-01-09T12:02:36.418Z,664.00
2023-01-09T12:03:36.349Z,615.00
2023-01-09T12:04:36.397Z,619.00
2023-01-09T12:05:36.350Z,530.00
2023-01-09T12:06:36.404Z,430.00
2023-01-09T12:07:36.295Z,501.00
2023-01-09T12:08:36.339Z,522.00
2023-01-09T12:09:36.286Z,508.00
2023-01-09T12:10:36.302Z,518.00
2023-01-09T12:11:36.260Z,539.00
2023-01-09T12:12:36.282Z,558.00
2023-01-09T12:13:36.235Z,500.00
2023-01-09T12:14:36.238Z,517.00
2023-01-09T12:15:36.240Z,691.00
2023-01-09T12:16:36.286Z,720.00
2023-01-09T12:17:36.194Z,576.00
2023-01-09T12:18:36.203Z,553.00
2023-01-09T12:19:36.189Z,502.00
2023-01-09T12:20:36.204Z,435.00
2023-01-09T12:21:36.164Z,475.00
2023-01-09T12:22:36.173Z,612.00
2023-01-09T12:23:36.190Z,620.00
2023-01-09T12:24:36.149Z,562.00
2023-01-09T12:25:36.160Z,361.00
2023-01-09T12:26:36.426Z,283.00
2023-01-09T12:27:36.108Z,621.00
2023-01-09T12:28:36.097Z,1052.00
2023-01-09T12:29:36.096Z,1415.00
2023-01-09T12:30:36.203Z,1334.00
2023-01-09T12:31:37.014Z,1224.00
2023-01-09T12:32:36.391Z,1226.00
2023-01-09T12:33:36.028Z,1245.00
2023-01-09T12:34:36.028Z,1231.00
2023-01-09T12:35:36.061Z,1106.00
2023-01-09T12:36:36.048Z,1311.00
2023-01-09T12:37:36.001Z,1204.00
2023-01-09T12:38:35.985Z,1134.00
2023-01-09T12:39:35.984Z,1053.00
2023-01-09T12:40:36.009Z,1009.00
2023-01-09T12:41:36.250Z,1060.00
2023-01-09T12:42:35.968Z,1166.00
2023-01-09T12:43:35.974Z,1096.00
2023-01-09T12:44:36.552Z,1198.00
2023-01-09T12:45:35.980Z,1174.00
2023-01-09T12:46:35.931Z,1130.00
2023-01-09T12:47:35.901Z,1103.00
2023-01-09T12:48:35.938Z,1130.00
2023-01-09T12:49:35.879Z,1133.00
2023-01-09T12:50:35.844Z,1097.00
2023-01-09T12:51:36.234Z,1040.00
2023-01-09T12:52:35.853Z,1046.00
2023-01-09T12:53:35.835Z,1057.00
2023-01-09T12:54:35.800Z,1039.00
2023-01-09T12:55:35.838Z,992.00