createdAt,value
2018-12-25T00:00:42.793Z,96517.89
2018-12-25T00:03:47.767Z,96522.39
2018-12-25T00:06:52.662Z,96519.98
2018-12-25T00:09:57.358Z,96517.87
2018-12-25T00:13:02.201Z,96515.14
2018-12-25T00:16:06.826Z,96524.31
2018-12-25T00:19:11.457Z,96524.06
2018-12-25T00:22:16.165Z,96538.94
2018-12-25T00:25:21.145Z,96532.57
2018-12-25T00:28:25.779Z,96537.70
2018-12-25T00:31:30.728Z,96547.11
2018-12-25T00:34:36.915Z,96547.67
2018-12-25T00:37:41.893Z,96556.16
2018-12-25T00:40:46.850Z,96561.91
2018-12-25T00:43:51.520Z,96559.30
2018-12-25T00:46:56.604Z,96559.55
2018-12-25T00:50:01.253Z,96553.05
2018-12-25T00:53:06.162Z,96549.06
2018-12-25T00:56:10.791Z,96555.26
2018-12-25T00:59:15.426Z,96560.34
2018-12-25T01:02:20.086Z,96567.86
2018-12-25T01:05:25.066Z,96561.00
2018-12-25T01:08:29.749Z,96560.28
2018-12-25T01:11:34.389Z,96554.77
2018-12-25T01:14:39.279Z,96556.13
2018-12-25T01:17:43.942Z,96555.63
2018-12-25T01:20:48.602Z,96558.56
2018-12-25T01:23:53.242Z,96557.45
2018-12-25T01:26:58.115Z,96540.97
2018-12-25T01:30:02.732Z,96543.05
2018-12-25T01:33:07.666Z,96532.03
2018-12-25T01:36:12.505Z,96530.69
2018-12-25T01:39:19.108Z,96533.87
2018-12-25T01:42:23.821Z,96528.95
2018-12-25T01:45:28.828Z,96527.99
2018-12-25T01:48:33.781Z,96534.70
2018-12-25T01:51:38.479Z,96522.27
2018-12-25T01:54:43.185Z,96519.44
2018-12-25T01:57:48.211Z,96519.92
2018-12-25T02:00:52.817Z,96511.70
2018-12-25T02:03:57.864Z,96502.84
2018-12-25T02:07:02.497Z,96492.34
2018-12-25T02:10:07.428Z,96490.55
2018-12-25T02:13:15.640Z,96483.98
2018-12-25T02:16:20.262Z,96477.50
2018-12-25T02:19:25.256Z,96471.91
2018-12-25T02:22:29.905Z,96474.98
2018-12-25T02:25:34.968Z,96476.24
2018-12-25T02:28:39.909Z,96474.66
2018-12-25T02:31:44.560Z,96491.94
2018-12-25T02:34:49.428Z,96498.51
2018-12-25T02:37:54.427Z,96508.05
2018-12-25T02:40:59.048Z,96516.58
2018-12-25T02:44:03.702Z,96526.59
2018-12-25T02:47:08.332Z,96538.94
2018-12-25T02:50:14.762Z,96546.01
2018-12-25T02:53:19.389Z,96549.42
2018-12-25T02:56:24.073Z,96543.46
2018-12-25T02:59:28.945Z,96535.45
2018-12-25T03:02:33.998Z,96540.89
2018-12-25T03:05:38.601Z,96534.58
2018-12-25T03:08:43.358Z,96536.46
2018-12-25T03:11:47.986Z,96530.84
2018-12-25T03:14:52.731Z,96526.63
2018-12-25T03:17:57.522Z,96524.27
2018-12-25T03:21:02.515Z,96528.20
2018-12-25T03:24:07.158Z,96523.91
2018-12-25T03:27:12.045Z,96525.80
2018-12-25T03:30:16.774Z,96519.28
2018-12-25T03:33:21.663Z,96507.63
2018-12-25T03:36:26.642Z,96517.33
2018-12-25T03:39:31.282Z,96517.77
2018-12-25T03:42:35.913Z,96531.84
2018-12-25T03:45:40.755Z,96534.69
2018-12-25T03:48:45.382Z,96529.16
2018-12-25T03:51:50.031Z,96532.08
2018-12-25T03:54:57.395Z,96532.49
2018-12-25T03:58:02.323Z,96528.56
2018-12-25T04:01:06.961Z,96532.56
2018-12-25T04:04:11.911Z,96538.59
2018-12-25T04:07:16.616Z,96538.59
2018-12-25T04:10:22.450Z,96541.55
2018-12-25T04:13:27.413Z,96533.03
2018-12-25T04:16:32.457Z,96527.64
2018-12-25T04:19:37.611Z,96527.36
2018-12-25T04:22:42.268Z,96521.97
2018-12-25T04:25:46.897Z,96521.98
2018-12-25T04:28:51.831Z,96521.59
2018-12-25T04:31:56.991Z,96522.25
2018-12-25T04:35:01.874Z,96518.47
2018-12-25T04:38:06.532Z,96529.09
2018-12-25T04:41:11.492Z,96533.84
2018-12-25T04:44:16.188Z,96537.55
2018-12-25T04:47:20.834Z,96544.44
2018-12-25T04:50:29.456Z,96546.42
2018-12-25T04:53:31.936Z,96540.66
2018-12-25T04:56:36.568Z,96545.59
2018-12-25T04:59:43.105Z,96545.63
2018-12-25T05:02:47.740Z,96539.05
2018-12-25T05:05:52.370Z,96537.23
2018-12-25T05:08:57.071Z,96545.19
2018-12-25T05:12:01.962Z,96548.73
2018-12-25T05:15:07.376Z,96548.70
2018-12-25T05:18:12.025Z,96535.56
2018-12-25T05:21:16.637Z,96540.92
2018-12-25T05:24:21.294Z,96535.41
2018-12-25T05:27:26.009Z,96537.00
2018-12-25T05:30:31.035Z,96538.02
2018-12-25T05:33:35.826Z,96535.63
2018-12-25T05:36:40.518Z,96534.45
2018-12-25T05:39:45.397Z,96539.27
2018-12-25T05:42:50.123Z,96534.67
2018-12-25T05:45:54.744Z,96537.93
2018-12-25T05:48:59.397Z,96542.36
2018-12-25T05:52:04.277Z,96544.69
2018-12-25T05:55:08.903Z,96545.78
2018-12-25T05:58:13.791Z,96550.44
2018-12-25T06:01:19.851Z,96554.42
2018-12-25T06:04:24.724Z,96552.03
2018-12-25T06:07:29.654Z,96552.66
2018-12-25T06:10:34.323Z,96549.77
2018-12-25T06:13:39.025Z,96558.13
2018-12-25T06:16:43.928Z,96562.11
2018-12-25T06:19:48.634Z,96547.66
2018-12-25T06:22:53.273Z,96545.75
2018-12-25T06:26:00.885Z,96543.80
2018-12-25T06:29:05.788Z,96551.03
2018-12-25T06:32:10.524Z,96539.39
2018-12-25T06:35:15.145Z,96531.31
2018-12-25T06:38:19.794Z,96524.09
2018-12-25T06:41:24.425Z,96529.77
2018-12-25T06:44:29.510Z,96525.63
2018-12-25T06:47:34.550Z,96528.81
2018-12-25T06:50:39.215Z,96532.95
2018-12-25T06:53:44.048Z,96536.19
2018-12-25T06:56:48.733Z,96542.50
2018-12-25T06:59:53.384Z,96543.88
2018-12-25T07:02:58.043Z,96544.56
2018-12-25T07:06:02.736Z,96542.39
2018-12-25T07:09:09.096Z,96540.29
2018-12-25T07:12:15.196Z,96537.50
2018-12-25T07:15:19.833Z,96533.02
2018-12-25T07:18:24.766Z,96536.54
2018-12-25T07:21:30.029Z,96536.93
2018-12-25T07:24:35.235Z,96539.75
2018-12-25T07:27:40.228Z,96535.31
2018-12-25T07:30:45.012Z,96533.81
2018-12-25T07:33:50.062Z,96524.44
2018-12-25T07:36:54.715Z,96518.45
2018-12-25T07:39:59.485Z,96514.48
2018-12-25T07:43:04.523Z,96520.09
2018-12-25T07:46:09.267Z,96519.59
2018-12-25T07:49:14.365Z,96525.03
2018-12-25T07:52:19.399Z,96528.36
2018-12-25T07:55:27.259Z,96527.13
2018-12-25T07:58:31.981Z,96523.49
2018-12-25T08:01:36.745Z,96518.34
2018-12-25T08:04:41.446Z,96514.41
2018-12-25T08:07:46.075Z,96514.98
2018-12-25T08:10:51.030Z,96516.00
2018-12-25T08:13:55.762Z,96517.11
2018-12-25T08:17:00.382Z,96515.38
2018-12-25T08:20:07.629Z,96526.20
2018-12-25T08:23:12.488Z,96545.88
2018-12-25T08:26:17.154Z,96534.13
2018-12-25T08:29:21.872Z,96537.96
2018-12-25T08:32:27.065Z,96541.75
2018-12-25T08:35:31.724Z,96543.03
2018-12-25T08:38:36.363Z,96542.90
2018-12-25T08:41:41.450Z,96554.19
2018-12-25T08:44:46.395Z,96555.05
2018-12-25T08:47:53.499Z,96557.41
2018-12-25T08:50:58.920Z,96566.34
2018-12-25T08:54:03.584Z,96575.52
2018-12-25T08:57:08.396Z,96576.72
2018-12-25T09:00:13.751Z,96584.12
2018-12-25T09:03:18.393Z,96572.57
2018-12-25T09:06:24.908Z,96578.03
2018-12-25T09:09:29.591Z,96582.47
2018-12-25T09:12:35.740Z,96589.78
2018-12-25T09:15:40.757Z,96589.21
2018-12-25T09:18:45.814Z,96593.52
2018-12-25T09:21:50.938Z,96588.00
2018-12-25T09:24:55.741Z,96589.69
2018-12-25T09:28:00.398Z,96583.89
2018-12-25T09:31:05.062Z,96581.05
2018-12-25T09:34:09.999Z,96582.28
2018-12-25T09:37:14.888Z,96582.80
2018-12-25T09:40:19.574Z,96575.72
2018-12-25T09:43:24.370Z,96567.83
2018-12-25T09:46:28.983Z,96569.05
2018-12-25T09:49:33.962Z,96558.93
2018-12-25T09:52:38.897Z,96563.59
2018-12-25T09:55:43.697Z,96561.34
2018-12-25T09:58:48.331Z,96562.45
2018-12-25T10:01:52.998Z,96572.23
2018-12-25T10:04:57.624Z,96579.17
2018-12-25T10:08:02.297Z,96585.30
2018-12-25T10:11:07.006Z,96581.77
2018-12-25T10:14:11.997Z,96580.47
2018-12-25T10:17:16.925Z,96585.81
2018-12-25T10:20:21.764Z,96583.55
2018-12-25T10:23:26.398Z,96584.73
2018-12-25T10:26:31.080Z,96585.11
2018-12-25T10:29:35.729Z,96587.53
2018-12-25T10:32:40.644Z,96594.63
2018-12-25T10:35:45.239Z,96600.53
2018-12-25T10:38:49.867Z,96598.96
2018-12-25T10:41:54.553Z,96593.72
2018-12-25T10:44:59.166Z,96575.36
2018-12-25T10:48:04.129Z,96588.25
2018-12-25T10:51:08.759Z,96585.69
2018-12-25T10:54:13.389Z,96556.77
2018-12-25T10:57:18.339Z,96545.63
2018-12-25T11:00:23.263Z,96531.97
2018-12-25T11:03:28.199Z,96541.50
2018-12-25T11:06:33.018Z,96532.20
2018-12-25T11:09:37.894Z,96517.14
2018-12-25T11:12:42.518Z,96497.16
2018-12-25T11:16:06.797Z,96498.41
2018-12-25T11:19:23.406Z,96497.66
2018-12-25T11:22:47.355Z,96498.97
2018-12-25T11:26:11.321Z,96490.53
2018-12-25T11:29:54.590Z,96487.41
2018-12-25T11:33:18.540Z,96501.54
2018-12-25T11:36:42.741Z,96500.16
2018-12-25T11:40:06.726Z,96499.90
2018-12-25T11:43:30.677Z,96496.70
2018-12-25T11:46:54.649Z,96498.75
2018-12-25T11:50:18.622Z,96496.97
2018-12-25T11:57:25.814Z,96505.31
2018-12-25T12:00:50.383Z,96522.40
2018-12-25T12:11:27.377Z,96533.25
2018-12-25T12:14:51.562Z,96530.09
2018-12-25T12:18:08.584Z,96528.86
2018-12-25T12:21:32.576Z,96529.89
2018-12-25T12:24:56.494Z,96542.70
2018-12-25T12:28:20.708Z,96542.77
2018-12-25T12:31:25.563Z,96546.45
2018-12-25T12:34:49.756Z,96552.58
2018-12-25T12:38:14.067Z,96548.44
2018-12-25T12:41:38.303Z,96557.93
2018-12-25T12:48:45.530Z,96576.97
2018-12-25T12:52:28.551Z,96575.52
2018-12-25T12:55:52.499Z,96597.25
2018-12-25T12:59:16.523Z,96603.09
2018-12-25T13:02:40.726Z,96603.16
2018-12-25T13:06:04.690Z,96607.31
2018-12-25T13:12:58.593Z,96614.82
2018-12-25T13:16:22.877Z,96612.77
2018-12-25T13:19:40.314Z,96614.83
2018-12-25T13:23:04.322Z,96619.19
2018-12-25T13:26:28.276Z,96622.83
2018-12-25T13:29:52.236Z,96617.70
2018-12-25T13:33:16.232Z,96619.30
2018-12-25T13:36:40.203Z,96618.67
2018-12-25T13:43:54.742Z,96618.36
2018-12-25T13:47:38.020Z,96617.73
2018-12-25T13:51:02.026Z,96619.75
2018-12-25T13:54:25.991Z,96625.22
2018-12-25T13:57:49.947Z,96633.79
2018-12-25T14:01:13.970Z,96630.30
2018-12-25T14:04:38.270Z,96617.93
2018-12-25T14:08:02.233Z,96611.55
2018-12-25T14:14:56.355Z,96612.98
2018-12-25T14:18:13.047Z,96616.41
2018-12-25T14:21:37.519Z,96618.76
2018-12-25T14:25:02.682Z,96619.30
2018-12-25T14:28:26.656Z,96622.95
2018-12-25T14:32:09.876Z,96622.95
2018-12-25T14:35:34.179Z,96618.22
2018-12-25T14:38:58.494Z,96626.22
2018-12-25T14:42:22.481Z,96620.98
2018-12-25T14:45:46.445Z,96614.74
2018-12-25T14:49:10.438Z,96609.64
2018-12-25T14:52:43.115Z,96614.58
2018-12-25T14:56:07.071Z,96606.59
2018-12-25T14:59:31.325Z,96613.99
2018-12-25T15:06:25.208Z,96621.10
2018-12-25T15:13:32.398Z,96635.75
2018-12-25T15:20:16.835Z,96645.75
2018-12-25T15:23:40.798Z,96647.78
2018-12-25T15:27:04.767Z,96650.20
2018-12-25T15:34:30.929Z,96666.35
2018-12-25T15:37:54.895Z,96672.45
2018-12-25T15:41:18.990Z,96668.84
2018-12-25T15:44:43.278Z,96669.11
2018-12-25T15:51:37.391Z,96679.56
2018-12-25T15:55:01.368Z,96672.91
2018-12-25T15:58:25.370Z,96671.94
2018-12-25T16:02:08.677Z,96675.70
2018-12-25T16:05:32.966Z,96678.63
2018-12-25T16:08:37.614Z,96683.42
2018-12-25T16:11:42.635Z,96683.94
2018-12-25T16:15:07.136Z,96686.67
2018-12-25T16:18:23.974Z,96684.48
2018-12-25T16:21:48.106Z,96686.92
2018-12-25T16:25:12.111Z,96689.45
2018-12-25T16:28:55.365Z,96692.56
2018-12-25T16:32:19.746Z,96681.33
2018-12-25T16:35:43.720Z,96679.94
2018-12-25T16:39:07.764Z,96678.13
2018-12-25T16:42:31.740Z,96681.30
2018-12-25T16:46:15.078Z,96683.11
2018-12-25T16:49:58.087Z,96689.34
2018-12-25T16:53:22.342Z,96689.45
2018-12-25T17:00:29.563Z,96699.14
2018-12-25T17:03:53.635Z,96695.02
2018-12-25T17:07:36.698Z,96701.09
2018-12-25T17:11:00.676Z,96694.28
2018-12-25T17:14:05.366Z,96697.25
2018-12-25T17:17:11.561Z,96695.38
2018-12-25T17:20:16.206Z,96692.09
2018-12-25T17:23:20.869Z,96684.03
2018-12-25T17:26:25.870Z,96685.22
2018-12-25T17:29:30.749Z,96683.14
2018-12-25T17:32:38.150Z,96682.94
2018-12-25T17:35:42.943Z,96673.33
2018-12-25T17:38:47.909Z,96666.13
2018-12-25T17:41:52.590Z,96652.50
2018-12-25T17:44:57.374Z,96651.47
2018-12-25T17:48:02.173Z,96654.58
2018-12-25T17:51:07.055Z,96646.28
2018-12-25T17:54:11.701Z,96644.92
2018-12-25T17:57:19.260Z,96642.84
2018-12-25T18:00:23.973Z,96640.74
2018-12-25T18:03:28.621Z,96642.52
2018-12-25T18:06:33.297Z,96648.20
2018-12-25T18:09:38.008Z,96641.15
2018-12-25T18:12:42.704Z,96642.05
2018-12-25T18:15:47.583Z,96640.59
2018-12-25T18:18:52.525Z,96636.85
2018-12-25T18:21:57.191Z,96631.19
2018-12-25T18:25:01.852Z,96630.64
2018-12-25T18:28:06.747Z,96636.14
2018-12-25T18:31:11.987Z,96640.02
2018-12-25T18:34:16.889Z,96636.06
2018-12-25T18:37:21.576Z,96634.65
2018-12-25T18:40:26.814Z,96633.89
2018-12-25T18:43:31.704Z,96637.66
2018-12-25T18:46:36.493Z,96637.16
2018-12-25T18:49:41.227Z,96627.09
2018-12-25T18:52:46.210Z,96630.20
2018-12-25T18:55:50.886Z,96618.09
2018-12-25T18:58:57.497Z,96603.64
2018-12-25T19:02:04.273Z,96595.07
2018-12-25T19:05:08.832Z,96602.91
2018-12-25T19:08:13.971Z,96607.75
2018-12-25T19:11:18.617Z,96609.55
2018-12-25T19:14:23.559Z,96605.73
2018-12-25T19:17:28.286Z,96600.35
2018-12-25T19:20:33.077Z,96594.03
2018-12-25T19:23:39.016Z,96586.02
2018-12-25T19:26:43.719Z,96576.36
2018-12-25T19:33:23.876Z,96582.81
2018-12-25T19:36:28.897Z,96583.31
2018-12-25T19:39:33.556Z,96582.67
2018-12-25T19:42:38.209Z,96576.31
2018-12-25T19:45:44.959Z,96583.41
2018-12-25T19:48:49.664Z,96574.16
2018-12-25T19:51:54.615Z,96578.61
2018-12-25T19:54:59.660Z,96561.29
2018-12-25T19:58:04.750Z,96564.75
2018-12-25T20:01:09.481Z,96556.23
2018-12-25T20:04:21.643Z,96567.23
2018-12-25T20:07:56.312Z,96559.17
2018-12-25T20:11:30.008Z,96557.99
2018-12-25T20:15:09.944Z,96545.78
2018-12-25T20:18:48.024Z,96546.83
2018-12-25T20:22:28.767Z,96549.27
2018-12-25T20:26:19.968Z,96545.11
2018-12-25T20:30:13.567Z,96537.77
2018-12-25T20:34:09.384Z,96540.48
2018-12-25T20:37:46.219Z,96540.96
2018-12-25T20:41:07.427Z,96547.50
2018-12-25T20:44:54.489Z,96544.95
2018-12-25T20:48:31.002Z,96555.28
2018-12-25T20:52:13.476Z,96553.92
2018-12-25T20:55:29.159Z,96562.95
2018-12-25T20:59:00.584Z,96562.73
2018-12-25T21:02:15.722Z,96560.34
2018-12-25T21:05:59.673Z,96570.28
2018-12-25T21:09:47.919Z,96571.00
2018-12-25T21:13:42.288Z,96573.05
2018-12-25T21:17:18.620Z,96575.52
2018-12-25T21:20:52.141Z,96567.60
2018-12-25T21:24:51.677Z,96566.05
2018-12-25T21:27:54.882Z,96566.59
2018-12-25T21:31:00.013Z,96579.56
2018-12-25T21:34:05.659Z,96578.06
2018-12-25T21:37:19.705Z,96569.86
2018-12-25T21:41:31.966Z,96566.06
2018-12-25T21:44:40.220Z,96553.29
2018-12-25T21:47:45.335Z,96558.76
2018-12-25T21:50:50.226Z,96550.95
2018-12-25T21:53:54.999Z,96545.52
2018-12-25T21:56:59.682Z,96543.78
2018-12-25T22:00:07.314Z,96543.55
2018-12-25T22:03:12.091Z,96533.56
2018-12-25T22:06:16.901Z,96543.06
2018-12-25T22:09:21.591Z,96552.24
2018-12-25T22:12:26.487Z,96542.77
2018-12-25T22:15:31.180Z,96549.07
2018-12-25T22:18:36.171Z,96532.09
2018-12-25T22:21:40.823Z,96526.17
2018-12-25T22:24:45.524Z,96528.53
2018-12-25T22:27:50.562Z,96532.64
2018-12-25T22:30:55.613Z,96538.17
2018-12-25T22:34:00.286Z,96538.77
2018-12-25T22:37:05.136Z,96533.16
2018-12-25T22:40:09.743Z,96531.76
2018-12-25T22:43:14.434Z,96528.34
2018-12-25T22:46:19.254Z,96529.23
2018-12-25T22:49:23.926Z,96523.88
2018-12-25T22:52:28.897Z,96515.63
2018-12-25T22:55:35.999Z,96511.98
2018-12-25T22:58:40.091Z,96506.38
2018-12-25T23:01:45.071Z,96507.48
2018-12-25T23:04:50.006Z,96510.48
2018-12-25T23:07:55.041Z,96501.38
2018-12-25T23:10:59.689Z,96513.95
2018-12-25T23:17:35.114Z,96515.09
2018-12-25T23:20:52.421Z,96516.90
2018-12-25T23:24:16.406Z,96512.62
2018-12-25T23:27:40.452Z,96514.12
2018-12-25T23:31:04.436Z,96511.70
2018-12-25T23:34:28.474Z,96510.19
2018-12-25T23:37:52.601Z,96507.54
2018-12-25T23:44:59.595Z,96506.57
2018-12-25T23:48:23.566Z,96512.05
2018-12-25T23:51:47.551Z,96517.85
2018-12-25T23:55:11.886Z,96519.45
2018-12-25T23:58:35.876Z,96520.48
