createdAt,value
2019-05-23T00:02:44.333Z,12.50
2019-05-23T00:05:47.612Z,12.40
2019-05-23T00:08:21.027Z,12.30
2019-05-23T00:10:55.616Z,12.20
2019-05-23T00:13:48.544Z,12.20
2019-05-23T00:16:19.157Z,12.10
2019-05-23T00:18:48.639Z,12.00
2019-05-23T00:21:17.329Z,12.00
2019-05-23T00:23:45.034Z,12.00
2019-05-23T00:26:14.703Z,12.00
2019-05-23T00:28:44.091Z,11.90
2019-05-23T00:31:25.808Z,11.90
2019-05-23T00:33:54.936Z,11.80
2019-05-23T00:36:23.202Z,11.80
2019-05-23T00:38:52.293Z,11.80
2019-05-23T00:41:23.235Z,11.80
2019-05-23T00:43:51.306Z,11.70
2019-05-23T00:46:20.004Z,11.70
2019-05-23T00:48:49.796Z,11.70
2019-05-23T00:51:18.792Z,11.70
2019-05-23T00:53:46.895Z,11.60
2019-05-23T00:56:15.245Z,11.60
2019-05-23T00:58:43.965Z,11.50
2019-05-23T01:01:12.862Z,11.40
2019-05-23T01:03:40.685Z,11.30
2019-05-23T01:06:08.581Z,11.30
2019-05-23T01:08:36.583Z,11.20
2019-05-23T01:11:07.731Z,11.20
2019-05-23T01:13:36.419Z,11.10
2019-05-23T01:16:04.699Z,11.10
2019-05-23T01:18:32.923Z,11.10
2019-05-23T01:21:29.570Z,11.10
2019-05-23T01:24:03.662Z,11.10
2019-05-23T01:26:31.345Z,11.00
2019-05-23T01:28:59.832Z,10.90
2019-05-23T01:31:33.616Z,10.90
2019-05-23T01:34:03.648Z,10.80
2019-05-23T01:36:31.412Z,10.60
2019-05-23T01:39:01.315Z,10.60
2019-05-23T01:41:30.000Z,10.50
2019-05-23T01:43:58.019Z,10.50
2019-05-23T01:46:25.685Z,10.40
2019-05-23T01:48:53.659Z,10.30
2019-05-23T01:51:21.836Z,10.20
2019-05-23T01:53:50.234Z,10.20
2019-05-23T01:56:18.655Z,10.20
2019-05-23T01:58:47.051Z,10.20
2019-05-23T02:01:15.158Z,10.10
2019-05-23T02:03:44.058Z,10.10
2019-05-23T02:06:11.777Z,10.00
2019-05-23T02:08:40.067Z,9.90
2019-05-23T02:11:07.969Z,9.90
2019-05-23T02:13:35.724Z,9.90
2019-05-23T02:16:04.711Z,9.80
2019-05-23T02:18:33.426Z,9.80
2019-05-23T02:21:01.119Z,9.70
2019-05-23T02:23:28.823Z,9.70
2019-05-23T02:25:58.848Z,9.60
2019-05-23T02:28:29.663Z,9.60
2019-05-23T02:30:57.739Z,9.50
2019-05-23T02:33:26.080Z,9.50
2019-05-23T02:35:54.521Z,9.50
2019-05-23T02:38:56.800Z,9.50
2019-05-23T02:41:46.548Z,9.50
2019-05-23T02:44:16.980Z,9.50
2019-05-23T02:46:57.374Z,9.40
2019-05-23T02:49:27.907Z,9.40
2019-05-23T02:51:56.097Z,9.40
2019-05-23T02:54:28.708Z,9.40
2019-05-23T02:56:59.469Z,9.30
2019-05-23T02:59:39.468Z,9.30
2019-05-23T03:03:02.222Z,9.20
2019-05-23T03:05:29.902Z,9.20
2019-05-23T03:08:00.111Z,9.20
2019-05-23T03:10:32.396Z,9.30
2019-05-23T03:13:01.473Z,9.20
2019-05-23T03:15:31.212Z,9.20
2019-05-23T03:18:03.122Z,9.20
2019-05-23T03:20:44.827Z,9.20
2019-05-23T03:23:18.942Z,9.20
2019-05-23T03:26:34.198Z,9.20
2019-05-23T03:29:02.823Z,9.10
2019-05-23T03:31:38.745Z,9.10
2019-05-23T03:34:09.656Z,9.10
2019-05-23T03:36:38.869Z,9.10
2019-05-23T03:39:07.487Z,9.10
2019-05-23T03:41:43.579Z,9.00
2019-05-23T03:44:13.282Z,9.00
2019-05-23T03:46:46.090Z,8.90
2019-05-23T03:49:15.732Z,8.80
2019-05-23T03:51:48.555Z,8.80
2019-05-23T03:54:17.789Z,8.70
2019-05-23T03:56:46.226Z,8.80
2019-05-23T03:59:15.069Z,8.70
2019-05-23T04:01:48.245Z,8.60
2019-05-23T04:04:14.828Z,8.60
2019-05-23T04:06:42.951Z,8.60
2019-05-23T04:09:11.330Z,8.60
2019-05-23T04:11:39.191Z,8.60
2019-05-23T04:14:08.275Z,8.50
2019-05-23T04:16:36.140Z,8.60
2019-05-23T04:19:04.069Z,8.50
2019-05-23T04:21:32.472Z,8.50
2019-05-23T04:24:00.247Z,8.50
2019-05-23T04:26:28.058Z,8.60
2019-05-23T04:28:56.040Z,8.60
2019-05-23T04:31:23.869Z,8.70
2019-05-23T04:33:51.566Z,8.70
2019-05-23T04:36:19.980Z,8.90
2019-05-23T04:38:48.228Z,9.20
2019-05-23T04:41:16.035Z,9.60
2019-05-23T04:43:43.795Z,9.90
2019-05-23T04:46:11.684Z,10.20
2019-05-23T04:48:40.037Z,10.60
2019-05-23T04:51:08.745Z,10.90
2019-05-23T04:53:37.104Z,11.10
2019-05-23T04:56:05.720Z,11.30
2019-05-23T04:58:33.772Z,11.50
2019-05-23T05:01:01.454Z,11.90
2019-05-23T05:03:29.782Z,12.20
2019-05-23T05:05:58.638Z,12.50
2019-05-23T05:08:26.449Z,12.80
2019-05-23T05:10:54.784Z,12.90
2019-05-23T05:13:22.903Z,13.20
2019-05-23T05:15:51.460Z,13.20
2019-05-23T05:18:20.205Z,13.10
2019-05-23T05:20:48.517Z,13.30
2019-05-23T05:23:16.315Z,13.50
2019-05-23T05:25:44.028Z,13.50
2019-05-23T05:28:11.839Z,13.80
2019-05-23T05:30:39.839Z,14.10
2019-05-23T05:33:07.669Z,14.50
2019-05-23T05:35:36.403Z,14.80
2019-05-23T05:38:04.191Z,14.90
2019-05-23T05:40:33.503Z,15.30
2019-05-23T05:43:01.739Z,15.40
2019-05-23T05:45:29.717Z,15.60
2019-05-23T05:47:57.548Z,15.80
2019-05-23T05:50:25.473Z,16.10
2019-05-23T05:52:53.336Z,16.60
2019-05-23T05:55:22.039Z,16.80
2019-05-23T05:57:49.879Z,16.90
2019-05-23T06:00:36.724Z,17.00
2019-05-23T06:03:07.000Z,17.20
2019-05-23T06:05:44.571Z,17.60
2019-05-23T06:08:15.591Z,17.80
2019-05-23T06:10:44.593Z,18.20
2019-05-23T06:13:12.829Z,18.40
2019-05-23T06:15:41.453Z,18.60
2019-05-23T06:18:09.386Z,18.70
2019-05-23T06:20:41.028Z,19.10
2019-05-23T06:23:11.139Z,19.40
2019-05-23T06:25:39.872Z,19.50
2019-05-23T06:28:08.887Z,19.50
2019-05-23T06:30:38.479Z,19.70
2019-05-23T06:33:22.006Z,19.70
2019-05-23T06:35:37.394Z,19.70
2019-05-23T06:38:06.460Z,20.00
2019-05-23T06:40:34.296Z,20.10
2019-05-23T06:43:02.789Z,20.50
2019-05-23T06:45:30.496Z,20.80
2019-05-23T06:47:58.173Z,21.00
2019-05-23T06:50:27.654Z,21.10
2019-05-23T06:52:55.968Z,21.10
2019-05-23T06:55:23.685Z,20.90
2019-05-23T06:57:51.884Z,21.00
2019-05-23T07:00:24.972Z,21.30
2019-05-23T07:02:52.738Z,21.70
2019-05-23T07:05:24.407Z,22.10
2019-05-23T07:07:52.112Z,22.50
2019-05-23T07:10:21.291Z,23.20
2019-05-23T07:12:51.431Z,23.70
2019-05-23T07:15:19.166Z,23.60
2019-05-23T07:17:46.876Z,23.90
2019-05-23T07:20:14.973Z,24.00
2019-05-23T07:22:42.749Z,24.40
2019-05-23T07:25:11.099Z,24.60
2019-05-23T07:27:39.136Z,24.90
2019-05-23T07:30:11.605Z,25.10
2019-05-23T07:32:40.461Z,25.10
2019-05-23T07:35:08.755Z,25.20
2019-05-23T07:37:36.787Z,25.40
2019-05-23T07:40:04.857Z,25.10
2019-05-23T07:42:32.885Z,24.70
2019-05-23T07:45:01.647Z,24.30
2019-05-23T07:47:30.305Z,24.40
2019-05-23T07:49:59.751Z,24.80
2019-05-23T07:52:28.090Z,24.90
2019-05-23T07:55:00.726Z,25.10
2019-05-23T07:57:28.430Z,25.30
2019-05-23T07:59:56.157Z,25.70
2019-05-23T08:02:34.375Z,26.00
2019-05-23T08:05:06.738Z,26.50
2019-05-23T08:07:38.243Z,26.40
2019-05-23T08:10:11.090Z,26.10
2019-05-23T08:12:41.733Z,26.10
2019-05-23T08:15:16.623Z,26.60
2019-05-23T08:17:53.008Z,26.50
2019-05-23T08:20:30.550Z,26.70
2019-05-23T08:23:03.085Z,27.10
2019-05-23T08:25:34.565Z,27.30
2019-05-23T08:28:08.809Z,26.90
2019-05-23T08:30:38.549Z,27.00
2019-05-23T08:33:11.486Z,26.70
2019-05-23T08:35:39.420Z,27.10
2019-05-23T08:38:07.365Z,27.60
2019-05-23T08:40:35.888Z,28.10
2019-05-23T08:43:04.457Z,28.30
2019-05-23T08:45:32.563Z,28.00
2019-05-23T08:48:00.806Z,27.60
2019-05-23T08:50:29.547Z,27.90
2019-05-23T08:52:58.872Z,28.20
2019-05-23T08:55:27.924Z,28.50
2019-05-23T08:57:56.373Z,28.30
2019-05-23T09:00:27.266Z,28.10
2019-05-23T09:02:58.778Z,28.30
2019-05-23T09:05:27.616Z,28.90
2019-05-23T09:07:55.572Z,29.40
2019-05-23T09:10:23.976Z,29.70
2019-05-23T09:12:51.837Z,30.20
2019-05-23T09:15:19.642Z,30.10
2019-05-23T09:17:53.530Z,29.90
2019-05-23T09:20:18.144Z,29.80
2019-05-23T09:23:03.182Z,28.00
2019-05-23T09:25:31.020Z,26.90
2019-05-23T09:27:58.966Z,26.90
2019-05-23T09:30:27.687Z,26.70
2019-05-23T09:32:57.433Z,27.50
2019-05-23T09:35:25.084Z,28.20
2019-05-23T09:37:52.851Z,29.10
2019-05-23T09:40:21.057Z,29.40
2019-05-23T09:42:48.741Z,29.90
2019-05-23T09:45:17.530Z,28.80
2019-05-23T09:47:45.187Z,28.10
2019-05-23T09:50:15.489Z,28.30
2019-05-23T09:52:43.474Z,28.70
2019-05-23T09:55:11.372Z,28.20
2019-05-23T09:57:39.096Z,28.20
2019-05-23T10:00:08.922Z,28.60
2019-05-23T10:02:37.959Z,28.10
2019-05-23T10:05:08.637Z,27.80
2019-05-23T10:07:36.346Z,27.80
2019-05-23T10:10:05.493Z,28.50
2019-05-23T10:12:33.270Z,28.90
2019-05-23T10:15:01.312Z,28.60
2019-05-23T10:17:29.230Z,28.40
2019-05-23T10:19:56.969Z,28.30
2019-05-23T10:22:24.776Z,27.90
2019-05-23T10:24:52.583Z,26.90
2019-05-23T10:27:20.259Z,26.90
2019-05-23T10:29:48.195Z,26.50
2019-05-23T10:32:17.550Z,26.70
2019-05-23T10:34:45.414Z,26.70
2019-05-23T10:37:15.555Z,26.00
2019-05-23T10:39:54.574Z,26.00
2019-05-23T10:42:24.894Z,25.60
2019-05-23T10:44:53.172Z,25.30
2019-05-23T10:47:21.048Z,25.00
2019-05-23T10:49:48.837Z,25.00
2019-05-23T10:52:16.868Z,25.60
2019-05-23T10:54:44.601Z,25.80
2019-05-23T10:57:12.302Z,26.20
2019-05-23T10:59:40.005Z,25.20
2019-05-23T11:02:11.065Z,25.00
2019-05-23T11:04:38.741Z,24.90
2019-05-23T11:07:08.012Z,24.60
2019-05-23T11:09:38.218Z,24.90
2019-05-23T11:12:06.291Z,24.90
2019-05-23T11:14:34.220Z,25.30
2019-05-23T11:17:02.162Z,25.00
2019-05-23T11:19:33.365Z,25.00
2019-05-23T11:22:01.187Z,25.10
2019-05-23T11:24:28.980Z,25.80
2019-05-23T11:26:56.673Z,26.10
2019-05-23T11:29:27.388Z,25.10
2019-05-23T11:31:56.202Z,25.30
2019-05-23T11:34:24.021Z,25.50
2019-05-23T11:36:51.724Z,26.00
2019-05-23T11:39:22.026Z,26.70
2019-05-23T11:41:49.772Z,26.40
2019-05-23T11:44:17.472Z,26.10
2019-05-23T11:46:45.857Z,25.80
2019-05-23T11:49:14.188Z,25.30
2019-05-23T11:51:42.591Z,25.10
2019-05-23T11:54:11.605Z,25.30
2019-05-23T11:56:41.221Z,25.00
2019-05-23T11:59:09.794Z,24.70
2019-05-23T12:01:53.608Z,25.10
2019-05-23T12:04:24.061Z,25.00
2019-05-23T12:06:58.901Z,25.10
2019-05-23T12:09:27.401Z,25.30
2019-05-23T12:11:55.238Z,25.10
2019-05-23T12:14:22.939Z,25.60
2019-05-23T12:16:51.214Z,25.60
2019-05-23T12:19:19.686Z,25.50
2019-05-23T12:21:47.345Z,24.80
2019-05-23T12:24:15.536Z,24.40
2019-05-23T12:26:43.264Z,23.90
2019-05-23T12:29:10.959Z,24.30
2019-05-23T12:31:38.691Z,24.50
2019-05-23T12:34:06.411Z,24.90
2019-05-23T12:36:34.512Z,25.10
2019-05-23T12:39:03.630Z,25.60
2019-05-23T12:41:31.334Z,26.00
2019-05-23T12:43:59.036Z,25.50
2019-05-23T12:46:26.734Z,25.10
2019-05-23T12:49:26.283Z,24.60
2019-05-23T12:51:55.359Z,24.40
2019-05-23T12:54:24.361Z,24.20
2019-05-23T12:56:52.175Z,24.20
2019-05-23T12:59:20.100Z,24.20
2019-05-23T13:01:50.109Z,24.40
2019-05-23T13:04:18.147Z,24.40
2019-05-23T13:06:47.160Z,24.60
2019-05-23T13:09:15.161Z,24.30
2019-05-23T13:11:42.928Z,24.10
2019-05-23T13:14:11.000Z,23.70
2019-05-23T13:16:38.814Z,24.00
2019-05-23T13:19:07.651Z,23.90
2019-05-23T13:21:46.888Z,24.20
2019-05-23T13:24:24.601Z,24.00
2019-05-23T13:27:06.940Z,23.70
2019-05-23T13:29:52.049Z,23.70
2019-05-23T13:32:36.153Z,23.40
2019-05-23T13:35:16.817Z,23.40
2019-05-23T13:37:57.491Z,23.60
2019-05-23T13:40:41.127Z,23.70
2019-05-23T13:43:17.441Z,23.70
2019-05-23T13:45:45.744Z,23.60
2019-05-23T13:48:13.519Z,23.40
2019-05-23T13:50:41.287Z,23.40
2019-05-23T13:53:09.747Z,23.50
2019-05-23T13:55:38.271Z,24.00
2019-05-23T13:58:06.690Z,24.40
2019-05-23T14:00:34.946Z,24.30
2019-05-23T14:03:03.685Z,23.90
2019-05-23T14:05:31.484Z,23.60
2019-05-23T14:08:11.244Z,23.50
2019-05-23T14:10:28.960Z,23.50
2019-05-23T14:12:56.875Z,23.40
2019-05-23T14:15:28.291Z,23.20
2019-05-23T14:17:56.566Z,23.30
2019-05-23T14:20:25.002Z,23.20
2019-05-23T14:22:57.765Z,23.30
2019-05-23T14:25:25.791Z,23.10
2019-05-23T14:28:04.567Z,23.10
2019-05-23T14:30:49.536Z,23.10
2019-05-23T14:33:37.202Z,22.90
2019-05-23T14:36:07.618Z,22.90
2019-05-23T14:38:35.844Z,22.80
2019-05-23T14:41:07.127Z,22.80
2019-05-23T14:43:36.618Z,22.70
2019-05-23T14:46:06.935Z,22.70
2019-05-23T14:49:08.828Z,22.80
2019-05-23T14:52:13.423Z,22.90
2019-05-23T14:54:46.980Z,22.90
2019-05-23T14:57:15.090Z,23.00
2019-05-23T14:59:43.524Z,22.90
2019-05-23T15:02:18.179Z,22.90
2019-05-23T15:04:46.003Z,22.80
2019-05-23T15:07:18.140Z,22.80
2019-05-23T15:09:45.977Z,22.80
2019-05-23T15:12:14.199Z,22.90
2019-05-23T15:14:44.340Z,23.00
2019-05-23T15:17:14.793Z,23.10
2019-05-23T15:19:45.252Z,23.10
2019-05-23T15:22:12.596Z,23.10
2019-05-23T15:24:42.640Z,23.10
2019-05-23T15:27:21.658Z,23.30
2019-05-23T15:29:49.380Z,23.10
2019-05-23T15:32:17.328Z,23.10
2019-05-23T15:34:45.303Z,23.00
2019-05-23T15:37:17.699Z,23.10
2019-05-23T15:39:46.545Z,23.10
2019-05-23T15:42:14.632Z,23.10
2019-05-23T15:44:42.362Z,23.30
2019-05-23T15:47:10.282Z,23.20
2019-05-23T15:49:43.204Z,23.10
2019-05-23T15:52:33.475Z,23.00
2019-05-23T15:55:18.533Z,22.90
2019-05-23T15:58:10.911Z,22.80
2019-05-23T16:01:05.066Z,22.80
2019-05-23T16:03:41.842Z,22.80
2019-05-23T16:06:12.311Z,22.90
2019-05-23T16:08:40.058Z,23.00
2019-05-23T16:11:08.485Z,23.10
2019-05-23T16:13:36.417Z,22.90
2019-05-23T16:16:04.677Z,22.80
2019-05-23T16:18:33.188Z,22.90
2019-05-23T16:21:01.285Z,22.90
2019-05-23T16:23:29.108Z,22.90
2019-05-23T16:25:56.828Z,22.90
2019-05-23T16:28:24.760Z,22.90
2019-05-23T16:30:52.681Z,22.90
2019-05-23T16:33:20.395Z,23.10
2019-05-23T16:35:48.120Z,23.20
2019-05-23T16:38:15.820Z,23.20
2019-05-23T16:40:43.593Z,23.10
2019-05-23T16:43:11.399Z,23.00
2019-05-23T16:45:39.224Z,23.00
2019-05-23T16:48:07.743Z,23.00
2019-05-23T16:50:35.488Z,22.90
2019-05-23T16:53:03.497Z,22.80
2019-05-23T16:55:41.000Z,22.80
2019-05-23T16:58:22.926Z,22.90
2019-05-23T17:01:23.420Z,22.90
2019-05-23T17:04:04.869Z,23.00
2019-05-23T17:06:45.544Z,22.90
2019-05-23T17:09:31.534Z,22.80
2019-05-23T17:12:17.451Z,22.80
2019-05-23T17:14:56.611Z,22.70
2019-05-23T17:17:57.404Z,22.70
2019-05-23T17:20:25.069Z,22.80
2019-05-23T17:23:08.528Z,22.70
2019-05-23T17:25:58.977Z,22.60
2019-05-23T17:28:30.735Z,22.60
2019-05-23T17:31:01.850Z,22.50
2019-05-23T17:33:30.218Z,22.50
2019-05-23T17:35:57.920Z,22.50
2019-05-23T17:38:28.447Z,22.40
2019-05-23T17:40:59.521Z,22.40
2019-05-23T17:43:27.611Z,22.40
2019-05-23T17:45:55.712Z,22.30
2019-05-23T17:48:23.485Z,22.30
2019-05-23T17:50:51.235Z,22.20
2019-05-23T17:53:19.489Z,22.20
2019-05-23T17:55:47.384Z,22.10
2019-05-23T17:58:16.852Z,22.10
2019-05-23T18:00:48.454Z,22.10
2019-05-23T18:03:16.692Z,22.10
2019-05-23T18:05:44.757Z,22.00
2019-05-23T18:08:13.300Z,22.00
2019-05-23T18:10:45.376Z,22.00
2019-05-23T18:13:13.167Z,21.90
2019-05-23T18:15:41.216Z,21.80
2019-05-23T18:18:09.530Z,21.80
2019-05-23T18:20:39.417Z,21.70
2019-05-23T18:23:11.241Z,21.70
2019-05-23T18:25:40.851Z,21.70
2019-05-23T18:28:10.450Z,21.70
2019-05-23T18:30:49.455Z,21.60
2019-05-23T18:33:18.370Z,21.70
2019-05-23T18:35:46.403Z,21.60
2019-05-23T18:38:14.492Z,21.60
2019-05-23T18:40:42.329Z,21.60
2019-05-23T18:43:10.576Z,21.50
2019-05-23T18:45:40.164Z,21.50
2019-05-23T18:48:07.945Z,21.40
2019-05-23T18:50:38.115Z,21.30
2019-05-23T18:53:09.291Z,21.30
2019-05-23T18:55:37.946Z,21.20
2019-05-23T18:58:06.682Z,21.20
2019-05-23T19:01:32.771Z,21.10
2019-05-23T19:04:01.013Z,21.00
2019-05-23T19:06:29.554Z,20.90
2019-05-23T19:08:57.846Z,20.90
2019-05-23T19:11:25.661Z,20.80
2019-05-23T19:13:53.567Z,20.80
2019-05-23T19:16:21.400Z,20.70
2019-05-23T19:18:49.547Z,20.60
2019-05-23T19:21:19.215Z,20.50
2019-05-23T19:23:47.041Z,20.40
2019-05-23T19:26:15.884Z,20.40
2019-05-23T19:28:44.195Z,20.30
2019-05-23T19:31:12.765Z,20.20
2019-05-23T19:33:40.717Z,20.30
2019-05-23T19:36:10.407Z,20.20
2019-05-23T19:38:38.812Z,20.10
2019-05-23T19:41:07.874Z,20.00
2019-05-23T19:43:36.412Z,20.00
2019-05-23T19:46:04.587Z,19.90
2019-05-23T19:48:32.651Z,19.90
2019-05-23T19:51:00.456Z,19.90
2019-05-23T19:53:31.036Z,19.70
2019-05-23T19:55:58.816Z,19.70
2019-05-23T19:58:26.903Z,19.60
2019-05-23T20:00:54.669Z,19.50
2019-05-23T20:03:22.804Z,19.50
2019-05-23T20:05:51.655Z,19.40
2019-05-23T20:08:19.503Z,19.40
2019-05-23T20:10:47.283Z,19.30
2019-05-23T20:13:18.068Z,19.20
2019-05-23T20:15:46.078Z,19.20
2019-05-23T20:18:14.733Z,19.20
2019-05-23T20:20:42.594Z,19.10
2019-05-23T20:23:10.493Z,19.00
2019-05-23T20:25:38.519Z,18.90
2019-05-23T20:28:06.532Z,18.90
2019-05-23T20:30:59.765Z,18.90
2019-05-23T20:33:28.344Z,18.90
2019-05-23T20:35:56.042Z,18.80
2019-05-23T20:38:24.757Z,18.70
2019-05-23T20:40:52.972Z,18.70
2019-05-23T20:43:20.708Z,18.70
2019-05-23T20:45:48.396Z,18.60
2019-05-23T20:48:16.626Z,18.60
2019-05-23T20:50:44.558Z,18.60
2019-05-23T20:53:12.592Z,18.50
2019-05-23T20:55:40.380Z,18.50
2019-05-23T20:58:08.320Z,18.50
2019-05-23T21:01:07.259Z,18.50
2019-05-23T21:03:36.217Z,18.50
2019-05-23T21:06:05.074Z,18.50
2019-05-23T21:08:32.946Z,18.40
2019-05-23T21:11:00.638Z,18.30
2019-05-23T21:13:28.348Z,18.30
2019-05-23T21:15:56.056Z,18.20
2019-05-23T21:18:23.883Z,18.20
2019-05-23T21:20:51.612Z,18.10
2019-05-23T21:23:19.513Z,18.10
2019-05-23T21:25:54.934Z,18.10
2019-05-23T21:28:22.629Z,18.00
2019-05-23T21:30:50.353Z,18.00
2019-05-23T21:33:18.096Z,17.90
2019-05-23T21:35:45.800Z,17.80
2019-05-23T21:38:13.529Z,17.90
2019-05-23T21:40:43.473Z,17.90
2019-05-23T21:43:11.152Z,17.90
2019-05-23T21:45:39.227Z,17.90
2019-05-23T21:48:07.079Z,17.80
2019-05-23T21:50:34.766Z,17.80
2019-05-23T21:53:02.592Z,17.70
2019-05-23T21:55:34.652Z,17.70
2019-05-23T21:58:02.393Z,17.70
2019-05-23T22:01:20.496Z,17.70
2019-05-23T22:03:56.628Z,17.70
2019-05-23T22:06:26.753Z,17.60
2019-05-23T22:08:55.053Z,17.60
2019-05-23T22:11:23.435Z,17.50
2019-05-23T22:13:51.526Z,17.40
2019-05-23T22:16:19.905Z,17.30
2019-05-23T22:18:47.712Z,17.30
2019-05-23T22:21:15.821Z,17.30
2019-05-23T22:23:43.516Z,17.20
2019-05-23T22:26:11.696Z,17.10
2019-05-23T22:28:39.407Z,17.10
2019-05-23T22:31:08.084Z,17.10
2019-05-23T22:33:38.531Z,17.10
2019-05-23T22:36:06.604Z,17.10
2019-05-23T22:38:34.292Z,17.10
2019-05-23T22:41:02.120Z,17.00
2019-05-23T22:43:29.911Z,17.00
2019-05-23T22:45:57.622Z,16.90
2019-05-23T22:48:25.425Z,16.80
2019-05-23T22:50:53.116Z,16.80
2019-05-23T22:53:20.933Z,16.80
2019-05-23T22:55:48.661Z,16.70
2019-05-23T22:58:16.370Z,16.60
2019-05-23T23:00:45.484Z,16.60
2019-05-23T23:03:13.187Z,16.60
2019-05-23T23:05:41.007Z,16.50
2019-05-23T23:08:08.724Z,16.50
2019-05-23T23:10:36.629Z,16.40
2019-05-23T23:13:04.402Z,16.40
2019-05-23T23:15:32.418Z,16.40
2019-05-23T23:18:00.155Z,16.40
2019-05-23T23:20:27.863Z,16.40
2019-05-23T23:22:55.590Z,16.30
2019-05-23T23:25:23.271Z,16.20
2019-05-23T23:27:50.971Z,16.20
2019-05-23T23:30:21.492Z,16.10
2019-05-23T23:32:49.199Z,16.00
2019-05-23T23:35:16.971Z,15.90
2019-05-23T23:37:44.793Z,16.00
2019-05-23T23:40:12.818Z,16.00
2019-05-23T23:42:40.517Z,16.10
2019-05-23T23:45:26.245Z,16.10
2019-05-23T23:48:12.278Z,16.00
2019-05-23T23:50:58.069Z,15.90
2019-05-23T23:53:43.985Z,15.80
2019-05-23T23:56:29.966Z,15.70
2019-05-23T23:58:57.189Z,15.70
