createdAt,value
2018-11-10T06:34:48.668Z,4.00
2018-11-10T06:36:48.383Z,4.00
2018-11-10T06:37:48.369Z,4.00
2018-11-10T06:38:48.360Z,4.00
2018-11-10T06:39:48.466Z,4.00
2018-11-10T06:40:48.572Z,4.00
2018-11-10T06:41:48.322Z,4.00
2018-11-10T06:42:48.321Z,8.00
2018-11-10T06:43:48.313Z,4.00
2018-11-10T06:44:52.392Z,4.00
2018-11-10T06:45:48.421Z,4.00
2018-11-10T06:46:48.601Z,8.00
2018-11-10T06:47:48.265Z,8.00
2018-11-10T06:48:48.258Z,4.00
2018-11-10T06:49:48.242Z,8.00
2018-11-10T06:50:48.227Z,8.00
2018-11-10T06:51:48.274Z,8.00
2018-11-10T06:52:48.711Z,8.00
2018-11-10T06:53:48.456Z,8.00
2018-11-10T06:54:48.182Z,8.00
2018-11-10T06:55:48.434Z,8.00
2018-11-10T06:56:48.407Z,12.00
2018-11-10T06:57:48.598Z,12.00
2018-11-10T06:58:48.143Z,12.00
2018-11-10T06:59:48.510Z,12.00
2018-11-10T07:00:48.124Z,12.00
2018-11-10T07:01:48.228Z,12.00
2018-11-10T07:02:48.101Z,8.00
2018-11-10T07:03:48.386Z,12.00
2018-11-10T07:04:48.322Z,12.00
2018-11-10T07:05:48.121Z,12.00
2018-11-10T07:06:48.306Z,8.00
2018-11-10T07:07:48.046Z,8.00
2018-11-10T07:08:48.033Z,12.00
2018-11-10T07:09:48.154Z,12.00
2018-11-10T07:10:48.014Z,12.00
2018-11-10T07:11:48.380Z,12.00
2018-11-10T07:12:48.145Z,12.00
2018-11-10T07:13:48.345Z,16.00
2018-11-10T07:14:47.980Z,12.00
2018-11-10T07:15:47.958Z,16.00
2018-11-10T07:16:47.953Z,16.00
2018-11-10T07:17:48.212Z,20.00
2018-11-10T07:18:48.177Z,16.00
2018-11-10T07:19:47.940Z,20.00
2018-11-10T07:20:47.905Z,20.00
2018-11-10T07:21:47.895Z,24.00
2018-11-10T07:22:47.985Z,20.00
2018-11-10T07:23:48.124Z,24.00
2018-11-10T07:24:47.910Z,24.00
2018-11-10T07:25:48.341Z,24.00
2018-11-10T07:26:47.834Z,20.00
2018-11-10T07:27:47.939Z,20.00
2018-11-10T07:28:47.812Z,24.00
2018-11-10T07:29:48.061Z,24.00
2018-11-10T07:30:47.791Z,24.00
2018-11-10T07:31:50.845Z,24.00
2018-11-10T07:32:47.771Z,28.00
2018-11-10T07:33:47.779Z,32.00
2018-11-10T07:34:48.008Z,36.00
2018-11-10T07:35:48.097Z,40.00
2018-11-10T07:36:47.730Z,44.00
2018-11-10T07:37:47.963Z,44.00
2018-11-10T07:38:48.103Z,52.00
2018-11-10T07:39:47.710Z,56.00
2018-11-10T07:40:47.688Z,60.00
2018-11-10T07:41:47.678Z,64.00
2018-11-10T07:42:47.677Z,68.00
2018-11-10T07:43:47.660Z,68.00
2018-11-10T07:44:47.887Z,68.00
2018-11-10T07:45:47.784Z,68.00
2018-11-10T07:46:47.628Z,68.00
2018-11-10T07:47:47.842Z,72.00
2018-11-10T07:48:47.706Z,64.00
2018-11-10T07:49:48.086Z,60.00
2018-11-10T07:50:48.025Z,64.00
2018-11-10T07:51:47.590Z,60.00
2018-11-10T07:52:47.583Z,60.00
2018-11-10T07:53:47.872Z,56.00
2018-11-10T07:54:47.658Z,64.00
2018-11-10T07:55:47.539Z,64.00
2018-11-10T07:56:47.530Z,72.00
2018-11-10T07:57:47.527Z,68.00
2018-11-10T07:58:47.499Z,64.00
2018-11-10T07:59:47.743Z,56.00
2018-11-10T08:00:47.489Z,52.00
2018-11-10T08:01:47.472Z,56.00
2018-11-10T08:02:47.464Z,64.00
2018-11-10T08:03:47.699Z,68.00
2018-11-10T08:04:47.443Z,64.00
2018-11-10T08:05:47.442Z,68.00
2018-11-10T08:06:47.442Z,60.00
2018-11-10T08:07:47.409Z,60.00
2018-11-10T08:08:47.398Z,60.00
2018-11-10T08:09:47.401Z,60.00
2018-11-10T08:10:47.419Z,60.00
2018-11-10T08:11:47.411Z,64.00
2018-11-10T08:12:47.360Z,76.00
2018-11-10T08:13:48.714Z,84.00
2018-11-10T08:14:47.352Z,84.00
2018-11-10T08:15:47.341Z,96.00
2018-11-10T08:16:47.535Z,100.00
2018-11-10T08:17:47.317Z,108.00
2018-11-10T08:18:47.292Z,112.00
2018-11-10T08:19:47.535Z,112.00
2018-11-10T08:20:47.290Z,108.00
2018-11-10T08:21:47.756Z,112.00
2018-11-10T08:22:47.513Z,116.00
2018-11-10T08:23:47.487Z,116.00
2018-11-10T08:24:47.252Z,112.00
2018-11-10T08:25:47.225Z,108.00
2018-11-10T08:26:47.210Z,96.00
2018-11-10T08:27:47.220Z,100.00
2018-11-10T08:28:47.197Z,96.00
2018-11-10T08:29:47.190Z,96.00
2018-11-10T08:30:47.673Z,88.00
2018-11-10T08:31:47.406Z,100.00
2018-11-10T08:32:47.147Z,96.00
2018-11-10T08:33:47.203Z,92.00
2018-11-10T08:34:47.135Z,96.00
2018-11-10T08:35:47.364Z,104.00
2018-11-10T08:36:47.102Z,120.00
2018-11-10T08:37:47.351Z,144.00
2018-11-10T08:38:47.093Z,156.00
2018-11-10T08:39:47.129Z,140.00
2018-11-10T08:40:47.165Z,160.00
2018-11-10T08:41:47.062Z,220.00
2018-11-10T08:42:47.163Z,224.00
2018-11-10T08:43:47.525Z,160.00
2018-11-10T08:44:47.277Z,180.00
2018-11-10T08:45:47.142Z,196.00
2018-11-10T08:46:48.517Z,200.00
2018-11-10T08:47:46.991Z,204.00
2018-11-10T08:48:46.978Z,224.00
2018-11-10T08:49:46.969Z,240.00
2018-11-10T08:50:47.207Z,272.00
2018-11-10T08:51:47.191Z,312.00
2018-11-10T08:52:46.935Z,280.00
2018-11-10T08:53:46.917Z,276.00
2018-11-10T08:54:46.923Z,288.00
2018-11-10T08:55:47.029Z,292.00
2018-11-10T08:56:46.903Z,280.00
2018-11-10T08:57:46.885Z,312.00
2018-11-10T08:58:47.228Z,300.00
2018-11-10T08:59:47.104Z,256.00
2018-11-10T09:00:46.847Z,264.00
2018-11-10T09:01:46.844Z,240.00
2018-11-10T09:02:46.827Z,184.00
2018-11-10T09:03:47.072Z,164.00
2018-11-10T09:04:47.172Z,168.00
2018-11-10T09:05:46.796Z,140.00
2018-11-10T09:06:46.789Z,172.00
2018-11-10T09:07:47.022Z,160.00
2018-11-10T09:08:46.862Z,188.00
2018-11-10T09:09:46.933Z,180.00
2018-11-10T09:10:46.992Z,176.00
2018-11-10T09:11:47.086Z,160.00
2018-11-10T09:12:46.747Z,144.00
2018-11-10T09:13:48.110Z,140.00
2018-11-10T09:14:46.695Z,136.00
2018-11-10T09:15:46.875Z,136.00
2018-11-10T09:16:46.939Z,144.00
2018-11-10T09:17:47.084Z,152.00
2018-11-10T09:18:46.907Z,140.00
2018-11-10T09:19:46.640Z,148.00
2018-11-10T09:20:47.123Z,144.00
2018-11-10T09:21:46.663Z,144.00
2018-11-10T09:22:47.045Z,156.00
2018-11-10T09:23:46.600Z,152.00
2018-11-10T09:24:46.589Z,160.00
2018-11-10T09:25:46.593Z,172.00
2018-11-10T09:26:46.564Z,172.00
2018-11-10T09:27:46.568Z,172.00
2018-11-10T09:28:46.826Z,180.00
2018-11-10T09:29:46.668Z,188.00
2018-11-10T09:30:46.548Z,200.00
2018-11-10T09:31:46.771Z,196.00
2018-11-10T09:32:46.515Z,184.00
2018-11-10T09:33:46.500Z,176.00
2018-11-10T09:34:46.484Z,176.00
2018-11-10T09:35:46.501Z,180.00
2018-11-10T09:36:46.473Z,176.00
2018-11-10T09:37:46.453Z,176.00
2018-11-10T09:38:46.456Z,172.00
2018-11-10T09:39:46.436Z,172.00
2018-11-10T09:40:46.429Z,164.00
2018-11-10T09:41:46.410Z,164.00
2018-11-10T09:42:46.647Z,164.00
2018-11-10T09:43:46.394Z,172.00
2018-11-10T09:44:46.504Z,184.00
2018-11-10T09:45:46.369Z,204.00
2018-11-10T09:46:46.500Z,228.00
2018-11-10T09:47:47.983Z,248.00
2018-11-10T09:48:46.338Z,252.00
2018-11-10T09:49:46.395Z,264.00
2018-11-10T09:50:46.681Z,280.00
2018-11-10T09:51:46.579Z,280.00
2018-11-10T09:52:46.555Z,272.00
2018-11-10T09:53:46.341Z,256.00
2018-11-10T09:54:46.276Z,224.00
2018-11-10T09:55:46.408Z,208.00
2018-11-10T09:56:46.269Z,196.00
2018-11-10T09:57:46.624Z,188.00
2018-11-10T09:58:46.245Z,188.00
2018-11-10T09:59:46.241Z,192.00
2018-11-10T10:00:46.219Z,200.00
2018-11-10T10:01:46.417Z,212.00
2018-11-10T10:02:46.763Z,236.00
2018-11-10T10:03:46.524Z,248.00
2018-11-10T10:04:46.174Z,232.00
2018-11-10T10:05:46.175Z,256.00
2018-11-10T10:06:46.168Z,276.00
2018-11-10T10:07:46.144Z,288.00
2018-11-10T10:08:46.246Z,256.00
2018-11-10T10:09:46.384Z,252.00
2018-11-10T10:10:46.606Z,256.00
2018-11-10T10:11:46.201Z,220.00
2018-11-10T10:12:46.087Z,228.00
2018-11-10T10:13:46.099Z,220.00
2018-11-10T10:14:46.084Z,204.00
2018-11-10T10:15:46.075Z,192.00
2018-11-10T10:16:46.216Z,208.00
2018-11-10T10:17:46.036Z,220.00
2018-11-10T10:18:46.368Z,224.00
2018-11-10T10:19:46.025Z,228.00
2018-11-10T10:20:46.369Z,192.00
2018-11-10T10:21:46.218Z,188.00
2018-11-10T10:22:46.101Z,216.00
2018-11-10T10:23:45.981Z,208.00
2018-11-10T10:24:45.961Z,216.00
2018-11-10T10:25:45.952Z,276.00
2018-11-10T10:26:45.938Z,296.00
2018-11-10T10:27:46.196Z,332.00
2018-11-10T10:28:46.220Z,364.00
2018-11-10T10:29:45.911Z,360.00
2018-11-10T10:30:45.900Z,316.00
2018-11-10T10:31:45.905Z,336.00
2018-11-10T10:32:46.000Z,252.00
2018-11-10T10:33:46.132Z,308.00
2018-11-10T10:34:46.065Z,304.00
2018-11-10T10:35:45.901Z,268.00
2018-11-10T10:36:45.957Z,284.00
2018-11-10T10:37:45.834Z,312.00
2018-11-10T10:38:45.815Z,336.00
2018-11-10T10:39:46.309Z,276.00
2018-11-10T10:40:46.049Z,248.00
2018-11-10T10:41:45.788Z,300.00
2018-11-10T10:42:45.974Z,304.00
2018-11-10T10:43:45.762Z,268.00
2018-11-10T10:44:45.809Z,236.00
2018-11-10T10:45:45.871Z,236.00
2018-11-10T10:46:45.858Z,248.00
2018-11-10T10:47:45.735Z,244.00
2018-11-10T10:48:45.879Z,204.00
2018-11-10T10:58:18.630Z,236.00
2018-11-10T10:58:19.033Z,224.00
2018-11-10T10:58:19.144Z,228.00
2018-11-10T10:59:07.778Z,232.00
2018-11-10T11:00:07.660Z,224.00
2018-11-10T11:01:07.977Z,216.00
2018-11-10T11:02:07.626Z,208.00
2018-11-10T11:03:07.991Z,200.00
2018-11-10T11:04:07.780Z,192.00
2018-11-10T11:05:07.775Z,192.00
2018-11-10T11:06:08.089Z,192.00
2018-11-10T11:07:07.586Z,208.00
2018-11-10T11:08:07.575Z,224.00
2018-11-10T11:09:07.985Z,228.00
2018-11-10T11:10:07.539Z,224.00
2018-11-10T11:11:07.530Z,228.00
2018-11-10T11:12:07.531Z,228.00
2018-11-10T11:13:07.760Z,220.00
2018-11-10T11:14:07.512Z,220.00
2018-11-10T11:15:07.647Z,224.00
2018-11-10T11:16:07.576Z,228.00
2018-11-10T11:17:07.584Z,232.00
2018-11-10T11:18:07.525Z,232.00
2018-11-10T11:19:07.459Z,232.00
2018-11-10T11:20:07.437Z,248.00
2018-11-10T11:21:07.423Z,268.00
2018-11-10T11:22:07.434Z,272.00
2018-11-10T11:23:07.409Z,260.00
2018-11-10T11:24:07.640Z,244.00
2018-11-10T11:25:07.407Z,240.00
2018-11-10T11:26:07.378Z,240.00
2018-11-10T11:27:07.362Z,252.00
2018-11-10T11:28:07.377Z,252.00
2018-11-10T11:29:07.426Z,260.00
2018-11-10T11:30:07.344Z,252.00
2018-11-10T11:31:07.377Z,260.00
2018-11-10T11:32:07.568Z,268.00
2018-11-10T11:33:07.352Z,272.00
2018-11-10T11:34:07.549Z,276.00
2018-11-10T11:35:07.527Z,288.00
2018-11-10T11:36:07.278Z,304.00
2018-11-10T11:37:07.257Z,280.00
2018-11-10T11:38:07.490Z,336.00
2018-11-10T11:39:07.245Z,344.00
2018-11-10T11:40:07.255Z,264.00
2018-11-10T11:41:07.389Z,284.00
2018-11-10T11:42:07.459Z,256.00
2018-11-10T11:43:07.203Z,300.00
2018-11-10T11:44:07.638Z,284.00
2018-11-10T11:45:07.175Z,252.00
2018-11-10T11:46:07.174Z,220.00
2018-11-10T11:47:07.173Z,184.00
2018-11-10T11:48:07.403Z,220.00
2018-11-10T11:49:07.154Z,164.00
2018-11-10T11:50:07.122Z,216.00
2018-11-10T11:51:07.117Z,220.00
2018-11-10T11:52:07.107Z,268.00
2018-11-10T11:53:07.095Z,236.00
2018-11-10T11:54:07.336Z,272.00
2018-11-10T11:55:07.334Z,252.00
2018-11-10T11:56:07.063Z,332.00
2018-11-10T11:57:07.596Z,348.00
2018-11-10T11:58:07.243Z,356.00
2018-11-10T11:59:07.544Z,268.00
2018-11-10T12:00:07.033Z,240.00
2018-11-10T12:01:07.049Z,212.00
2018-11-10T12:02:07.287Z,248.00
2018-11-10T12:03:07.006Z,224.00
2018-11-10T12:04:07.089Z,232.00
2018-11-10T12:05:07.213Z,192.00
2018-11-10T12:06:06.962Z,228.00
2018-11-10T12:07:07.207Z,228.00
2018-11-10T12:08:06.938Z,208.00
2018-11-10T12:09:06.940Z,260.00
2018-11-10T12:10:07.196Z,164.00
2018-11-10T12:11:07.036Z,156.00
2018-11-10T12:12:06.900Z,164.00
2018-11-10T12:13:06.899Z,164.00
2018-11-10T12:14:06.875Z,204.00
2018-11-10T12:15:07.013Z,268.00
2018-11-10T12:16:06.883Z,224.00
2018-11-10T12:17:07.248Z,220.00
2018-11-10T12:18:06.840Z,280.00
2018-11-10T12:19:06.834Z,220.00
2018-11-10T12:20:06.812Z,192.00
2018-11-10T12:21:06.838Z,216.00
2018-11-10T12:22:07.178Z,160.00
2018-11-10T12:23:06.895Z,148.00
2018-11-10T12:24:06.776Z,156.00
2018-11-10T12:25:07.017Z,180.00
2018-11-10T12:26:07.001Z,144.00
2018-11-10T12:27:06.741Z,204.00
2018-11-10T12:28:06.993Z,156.00
2018-11-10T12:29:06.983Z,164.00
2018-11-10T12:30:06.739Z,188.00
2018-11-10T12:31:06.811Z,184.00
2018-11-10T12:32:06.949Z,184.00
2018-11-10T12:33:07.051Z,128.00
2018-11-10T12:34:06.669Z,140.00
2018-11-10T12:35:06.657Z,100.00
2018-11-10T12:36:06.903Z,104.00
2018-11-10T12:37:06.637Z,128.00
2018-11-10T12:38:06.645Z,112.00
2018-11-10T12:39:06.643Z,120.00
2018-11-10T12:40:06.855Z,128.00
2018-11-10T12:41:06.738Z,88.00
2018-11-10T12:42:06.603Z,132.00
2018-11-10T12:43:06.590Z,164.00
2018-11-10T12:44:06.578Z,156.00
2018-11-10T12:45:06.591Z,124.00
2018-11-10T12:46:06.651Z,132.00
2018-11-10T12:47:06.558Z,112.00
2018-11-10T12:48:06.525Z,144.00
2018-11-10T12:49:06.527Z,148.00
2018-11-10T12:50:06.514Z,140.00
2018-11-10T12:51:06.491Z,124.00
2018-11-10T12:52:06.621Z,152.00
2018-11-10T12:53:06.488Z,148.00
2018-11-10T12:54:06.462Z,112.00
2018-11-10T12:55:06.617Z,128.00
2018-11-10T12:56:06.437Z,104.00
2018-11-10T12:57:06.429Z,92.00
2018-11-10T12:58:06.661Z,92.00
2018-11-10T12:59:06.422Z,144.00
2018-11-10T13:00:06.654Z,108.00
2018-11-10T13:01:06.410Z,108.00
2018-11-10T13:02:06.387Z,140.00
2018-11-10T13:03:06.615Z,108.00
2018-11-10T13:04:06.488Z,172.00
2018-11-10T13:05:06.500Z,140.00
2018-11-10T13:06:07.861Z,112.00
2018-11-10T13:07:06.523Z,144.00
2018-11-10T13:08:06.373Z,136.00
2018-11-10T13:09:06.364Z,144.00
2018-11-10T13:10:06.302Z,88.00
2018-11-10T13:11:06.393Z,88.00
2018-11-10T13:12:06.550Z,80.00
2018-11-10T13:13:06.362Z,76.00
2018-11-10T13:14:06.356Z,80.00
2018-11-10T13:15:06.502Z,68.00
2018-11-10T13:16:06.359Z,64.00
2018-11-10T13:17:06.490Z,60.00
2018-11-10T13:18:06.389Z,104.00
2018-11-10T13:19:06.454Z,68.00
2018-11-10T13:20:06.303Z,68.00
2018-11-10T13:21:06.180Z,96.00
2018-11-10T13:22:06.298Z,148.00
2018-11-10T13:23:06.662Z,136.00
2018-11-10T13:24:06.177Z,152.00
2018-11-10T13:25:06.157Z,124.00
2018-11-10T13:26:06.499Z,168.00
2018-11-10T13:27:06.377Z,252.00
2018-11-10T13:28:06.109Z,216.00
2018-11-10T13:29:06.190Z,180.00
2018-11-10T13:30:06.104Z,224.00
2018-11-10T13:31:06.554Z,260.00
2018-11-10T13:32:06.066Z,248.00
2018-11-10T13:33:06.318Z,260.00
2018-11-10T13:34:06.046Z,216.00
2018-11-10T13:35:06.042Z,176.00
2018-11-10T13:36:06.150Z,192.00
2018-11-10T13:37:06.019Z,244.00
2018-11-10T13:38:06.331Z,188.00
2018-11-10T13:39:06.052Z,148.00
2018-11-10T13:40:06.069Z,180.00
2018-11-10T13:41:05.978Z,164.00
2018-11-10T13:42:06.217Z,152.00
2018-11-10T13:43:06.063Z,136.00
2018-11-10T13:44:06.081Z,184.00
2018-11-10T13:45:05.932Z,132.00
2018-11-10T13:46:06.122Z,108.00
2018-11-10T13:47:05.924Z,112.00
2018-11-10T13:48:05.999Z,124.00
2018-11-10T13:49:06.248Z,124.00
2018-11-10T13:50:06.001Z,144.00
2018-11-10T13:51:06.114Z,156.00
2018-11-10T13:52:06.202Z,156.00
2018-11-10T13:53:06.953Z,156.00
2018-11-10T13:54:05.839Z,120.00
2018-11-10T13:55:06.072Z,184.00
2018-11-10T13:56:05.933Z,164.00
2018-11-10T13:57:05.824Z,192.00
2018-11-10T13:58:05.796Z,160.00
2018-11-10T13:59:07.002Z,124.00
2018-11-10T14:00:06.043Z,176.00
2018-11-10T14:01:05.769Z,152.00
2018-11-10T14:02:05.770Z,156.00
2018-11-10T14:03:06.112Z,184.00
2018-11-10T14:04:05.739Z,168.00
2018-11-10T14:05:05.833Z,172.00
2018-11-10T14:06:05.968Z,164.00
2018-11-10T14:07:05.960Z,140.00
2018-11-10T14:08:05.816Z,168.00
2018-11-10T14:09:05.681Z,160.00
2018-11-10T14:10:05.793Z,176.00
2018-11-10T14:11:05.978Z,160.00
2018-11-10T14:12:05.685Z,144.00
2018-11-10T14:13:05.759Z,156.00
2018-11-10T14:14:05.933Z,156.00
2018-11-10T14:15:05.633Z,144.00
2018-11-10T14:16:05.612Z,136.00
2018-11-10T14:17:05.614Z,124.00
2018-11-10T14:18:05.873Z,116.00
2018-11-10T14:19:05.579Z,104.00
2018-11-10T14:20:05.703Z,84.00
2018-11-10T14:21:05.588Z,88.00
2018-11-10T14:22:05.799Z,88.00
2018-11-10T14:23:05.548Z,88.00
2018-11-10T14:24:05.544Z,88.00
2018-11-10T14:25:05.643Z,100.00
2018-11-10T14:26:05.758Z,104.00
2018-11-10T14:27:05.745Z,112.00
2018-11-10T14:28:05.485Z,112.00
2018-11-10T14:29:05.607Z,120.00
2018-11-10T14:30:05.464Z,128.00
2018-11-10T14:31:05.465Z,108.00
2018-11-10T14:32:05.452Z,120.00
2018-11-10T14:33:05.464Z,112.00
2018-11-10T14:34:05.443Z,124.00
2018-11-10T14:35:05.684Z,116.00
2018-11-10T14:36:05.515Z,140.00
2018-11-10T14:37:05.645Z,128.00
2018-11-10T14:38:05.382Z,124.00
2018-11-10T14:39:05.412Z,128.00
2018-11-10T14:40:05.609Z,136.00
2018-11-10T14:41:05.870Z,132.00
2018-11-10T14:42:05.421Z,124.00
2018-11-10T14:43:05.469Z,112.00
2018-11-10T14:44:05.343Z,112.00
2018-11-10T14:45:05.315Z,100.00
2018-11-10T14:46:05.653Z,92.00
2018-11-10T14:47:05.309Z,88.00
2018-11-10T14:48:05.551Z,84.00
2018-11-10T14:49:05.399Z,76.00
2018-11-10T14:51:05.386Z,72.00
2018-11-10T14:52:05.395Z,68.00
2018-11-10T14:53:06.212Z,68.00
2018-11-10T14:54:05.235Z,64.00
2018-11-10T14:55:05.480Z,60.00
2018-11-10T14:56:05.245Z,60.00
2018-11-10T15:10:05.052Z,56.00
