createdAt,value
2023-09-08T00:00:16.328Z,20.9
2023-09-08T00:06:16.308Z,20.7
2023-09-08T00:12:16.397Z,20.6
2023-09-08T00:18:16.293Z,20.5
2023-09-08T00:30:16.303Z,20.4
2023-09-08T00:36:16.302Z,20.7
2023-09-08T00:42:16.321Z,20.4
2023-09-08T00:48:16.379Z,20
2023-09-08T00:54:16.366Z,20
2023-09-08T01:00:16.296Z,20.1
2023-09-08T01:06:16.338Z,20
2023-09-08T01:12:16.432Z,20.2
2023-09-08T01:18:16.378Z,20
2023-09-08T01:24:16.377Z,19.8
2023-09-08T01:30:16.327Z,20
2023-09-08T01:36:16.321Z,20.3
2023-09-08T01:42:16.298Z,20.5
2023-09-08T01:48:16.326Z,20.4
2023-09-08T01:54:16.357Z,20.2
2023-09-08T02:06:16.318Z,19.8
2023-09-08T02:12:16.381Z,19.9
2023-09-08T02:18:16.317Z,19.7
2023-09-08T02:24:16.422Z,19.4
2023-09-08T02:36:16.349Z,19.3
2023-09-08T02:42:16.407Z,19.5
2023-09-08T02:48:16.369Z,19.3
2023-09-08T02:54:16.422Z,19.3
2023-09-08T03:00:16.325Z,19.6
2023-09-08T03:06:16.362Z,19.2
2023-09-08T03:12:16.407Z,18.9
2023-09-08T03:18:17.125Z,18.6
2023-09-08T03:24:16.337Z,18.5
2023-09-08T03:30:16.321Z,18.4
2023-09-08T03:36:16.403Z,18.5
2023-09-08T03:42:16.352Z,18.4
2023-09-08T03:48:16.393Z,18.2
2023-09-08T03:54:16.353Z,18.4
2023-09-08T04:00:16.341Z,18.6
2023-09-08T04:06:16.345Z,18.6
2023-09-08T04:12:16.353Z,18.5
2023-09-08T04:18:16.499Z,18.4
2023-09-08T04:24:16.370Z,18.5
2023-09-08T04:30:16.461Z,18.3
2023-09-08T04:36:16.395Z,18.2
2023-09-08T04:42:16.394Z,18.1
2023-09-08T04:48:16.348Z,17.9
2023-09-08T04:54:16.337Z,17.8
2023-09-08T05:00:16.340Z,17.8
2023-09-08T05:06:16.414Z,18
2023-09-08T05:12:16.365Z,17.9
2023-09-08T05:18:16.447Z,18
2023-09-08T05:24:16.363Z,18.1
2023-09-08T05:30:16.366Z,18.3
2023-09-08T05:36:16.383Z,18.5
2023-09-08T05:42:16.365Z,18.5
2023-09-08T05:48:16.361Z,18.5
2023-09-08T05:54:16.417Z,18.7
2023-09-08T06:00:16.411Z,18.9
2023-09-08T06:06:16.338Z,19.1
2023-09-08T06:18:16.355Z,25.3
2023-09-08T06:24:16.360Z,27.6
2023-09-08T06:30:16.375Z,29.2
2023-09-08T06:36:16.402Z,30
2023-09-08T06:42:16.380Z,30.7
2023-09-08T06:48:16.405Z,30.9
2023-09-08T06:54:16.371Z,32.8
2023-09-08T07:00:16.366Z,33.1
2023-09-08T07:06:16.368Z,33.4
2023-09-08T07:18:16.379Z,33.5
2023-09-08T07:24:16.375Z,32.2
2023-09-08T07:30:16.644Z,33
2023-09-08T07:36:16.497Z,33.9
2023-09-08T07:42:16.381Z,33.4
2023-09-08T07:48:16.445Z,34.5
2023-09-08T07:54:17.602Z,34.5
2023-09-08T08:00:16.434Z,34.9
2023-09-08T08:06:16.407Z,34.6
2023-09-08T08:12:16.397Z,33.8
2023-09-08T08:18:16.566Z,35.3
2023-09-08T08:24:16.441Z,36.9
2023-09-08T08:30:16.430Z,37.7
2023-09-08T08:36:16.453Z,36.1
2023-09-08T08:42:16.423Z,37.9
2023-09-08T08:48:16.450Z,38.1
2023-09-08T08:54:16.413Z,38.3
2023-09-08T09:00:16.551Z,38.5
2023-09-08T09:06:16.425Z,39.5
2023-09-08T09:12:16.423Z,39
2023-09-08T09:18:16.556Z,39.8
2023-09-08T09:24:18.874Z,41.3
2023-09-08T09:30:16.536Z,40.2
2023-09-08T09:36:16.436Z,39.4
2023-09-08T09:42:17.288Z,41.2
2023-09-08T09:48:16.489Z,40.8
2023-09-08T09:54:16.488Z,41.2
2023-09-08T10:00:16.485Z,42
2023-09-08T10:06:16.525Z,41.7
2023-09-08T10:12:16.514Z,41.2
2023-09-08T10:18:16.531Z,40.6
2023-09-08T10:24:16.500Z,39.8
2023-09-08T10:30:16.447Z,40.7
2023-09-08T10:36:16.459Z,40.8
2023-09-08T10:42:16.472Z,39.2
2023-09-08T10:48:16.467Z,39.5
2023-09-08T10:54:16.483Z,40.3
2023-09-08T11:00:16.506Z,38.7
2023-09-08T11:06:16.511Z,38.4
2023-09-08T11:12:16.494Z,39.9
2023-09-08T11:18:16.568Z,36.2
2023-09-08T11:24:16.514Z,33.8
2023-09-08T11:30:16.518Z,33.3
2023-09-08T11:36:16.678Z,32.4
2023-09-08T11:42:16.488Z,32.3
2023-09-08T11:48:16.547Z,32.2
2023-09-08T11:54:16.513Z,31.8
2023-09-08T12:00:16.500Z,32.2
2023-09-08T12:06:16.665Z,32.1
2023-09-08T12:18:16.728Z,32.2
2023-09-08T12:24:16.509Z,32.5
2023-09-08T12:30:16.520Z,32.1
2023-09-08T12:36:16.521Z,32
2023-09-08T12:42:16.519Z,32.3
2023-09-08T12:48:16.664Z,32.5
2023-09-08T12:54:16.580Z,32.7
2023-09-08T13:00:16.568Z,32.9
2023-09-08T13:06:16.555Z,32.4
2023-09-08T13:12:16.537Z,32.6
2023-09-08T13:18:16.560Z,32.8
2023-09-08T13:24:16.555Z,32.8
2023-09-08T13:36:16.761Z,32.8
2023-09-08T13:42:16.538Z,32.9
2023-09-08T13:48:17.143Z,32.6
2023-09-08T13:54:18.733Z,33
2023-09-08T14:00:17.344Z,33
2023-09-08T14:06:21.395Z,32.6
2023-09-08T14:18:16.576Z,32.4
2023-09-08T14:24:23.150Z,32.4
2023-09-08T14:36:16.605Z,32.5
2023-09-08T14:42:16.566Z,32.2
2023-09-08T14:48:16.643Z,32.6
2023-09-08T14:54:16.563Z,32
2023-09-08T15:00:16.599Z,32.4
2023-09-08T15:06:16.597Z,32
2023-09-08T15:12:16.586Z,32.1
2023-09-08T15:18:16.675Z,31.8
2023-09-08T15:24:16.579Z,31.9
2023-09-08T15:30:16.583Z,31.6
2023-09-08T15:36:16.678Z,31.5
2023-09-08T15:42:16.651Z,31.1
2023-09-08T15:48:16.590Z,31.1
2023-09-08T15:54:16.619Z,31.1
2023-09-08T16:00:16.644Z,30.9
2023-09-08T16:06:17.207Z,30.8
2023-09-08T16:12:16.634Z,30.7
2023-09-08T16:18:16.601Z,30.7
2023-09-08T16:24:16.628Z,30.5
2023-09-08T16:30:16.627Z,30.5
2023-09-08T16:36:16.603Z,30.3
2023-09-08T16:42:16.648Z,30.3
2023-09-08T16:48:16.613Z,30
2023-09-08T16:54:16.609Z,30
2023-09-08T17:00:16.699Z,30.1
2023-09-08T17:06:16.625Z,29.6
2023-09-08T17:12:16.618Z,29.8
2023-09-08T17:18:16.775Z,29.7
2023-09-08T17:24:16.624Z,29.9
2023-09-08T17:30:16.671Z,29.3
2023-09-08T17:36:16.724Z,29
2023-09-08T17:42:16.637Z,29.1
2023-09-08T17:48:16.752Z,29
2023-09-08T17:54:16.644Z,28.6
2023-09-08T18:06:16.643Z,28.3
2023-09-08T18:12:16.649Z,28
2023-09-08T18:18:16.761Z,27.9
2023-09-08T18:24:16.642Z,27.8
2023-09-08T18:30:16.652Z,27.6
2023-09-08T18:36:16.649Z,27
2023-09-08T18:42:16.691Z,27.1
2023-09-08T18:48:16.744Z,27.3
2023-09-08T18:54:16.659Z,27.2
2023-09-08T19:00:16.677Z,27.2
2023-09-08T19:06:16.644Z,27
2023-09-08T19:12:16.652Z,27
2023-09-08T19:18:16.688Z,26.9
2023-09-08T19:24:16.662Z,26.6
2023-09-08T19:30:16.678Z,26.4
2023-09-08T19:36:16.710Z,26.1
2023-09-08T19:42:16.691Z,26.2
2023-09-08T19:48:16.812Z,25.9
2023-09-08T19:54:16.679Z,25.7
2023-09-08T20:00:16.673Z,25.7
2023-09-08T20:06:16.855Z,25.6
2023-09-08T20:12:16.702Z,25.4
2023-09-08T20:18:16.772Z,25.2
2023-09-08T20:24:16.686Z,25.3
2023-09-08T20:30:16.713Z,25.3
2023-09-08T20:36:16.689Z,25.2
2023-09-08T20:42:16.700Z,25
2023-09-08T20:48:16.730Z,24.9
2023-09-08T20:54:16.699Z,24.8
2023-09-08T21:00:16.713Z,24.8
2023-09-08T21:06:17.150Z,24.4
2023-09-08T21:12:17.014Z,24.4
2023-09-08T21:18:16.723Z,24.4
2023-09-08T21:24:16.704Z,24.4
2023-09-08T21:30:16.710Z,24.2
2023-09-08T21:36:16.696Z,24
2023-09-08T21:42:16.764Z,24.3
2023-09-08T21:48:16.710Z,24.2
2023-09-08T21:54:16.727Z,24.1
2023-09-08T22:00:16.712Z,24.1
2023-09-08T22:06:16.724Z,24
2023-09-08T22:12:16.723Z,24
2023-09-08T22:18:16.721Z,24
2023-09-08T22:24:16.750Z,23.9
2023-09-08T22:30:16.722Z,23.7
2023-09-08T22:36:16.724Z,23.8
2023-09-08T22:42:16.759Z,23.6
2023-09-08T22:48:16.739Z,23.3
2023-09-08T23:00:16.747Z,23.1
2023-09-08T23:06:16.718Z,23.2
2023-09-08T23:12:16.734Z,23
2023-09-08T23:18:16.875Z,22.8
2023-09-08T23:24:16.749Z,22.5
2023-09-08T23:30:16.754Z,22.2
2023-09-08T23:36:16.737Z,22.3
2023-09-08T23:42:16.751Z,21.8
2023-09-08T23:48:16.752Z,21.9
2023-09-08T23:54:16.729Z,21.9
