createdAt,value
2018-09-11T00:00:12.175Z,0
2018-09-11T00:01:22.000Z,0
2018-09-11T00:02:32.091Z,0
2018-09-11T00:03:42.154Z,0
2018-09-11T00:04:52.250Z,0
2018-09-11T00:06:02.334Z,0
2018-09-11T00:07:12.411Z,0
2018-09-11T00:08:22.506Z,0
2018-09-11T00:09:32.319Z,0
2018-09-11T00:10:42.136Z,0
2018-09-11T00:11:51.953Z,0
2018-09-11T00:13:02.053Z,0
2018-09-11T00:14:12.135Z,0
2018-09-11T00:15:22.039Z,0
2018-09-11T00:16:32.103Z,0
2018-09-11T00:17:42.177Z,0
2018-09-11T00:18:52.262Z,0
2018-09-11T00:20:02.331Z,0
2018-09-11T00:21:12.415Z,0
2018-09-11T00:22:22.512Z,0
2018-09-11T00:23:32.062Z,0
2018-09-11T00:24:42.142Z,0
2018-09-11T00:25:52.239Z,0
2018-09-11T00:27:02.335Z,0
2018-09-11T00:28:12.418Z,0
2018-09-11T00:29:22.490Z,0
2018-09-11T00:30:32.562Z,0
2018-09-11T00:31:41.597Z,0
2018-09-11T00:32:51.430Z,0
2018-09-11T00:34:01.245Z,0
2018-09-11T00:35:11.104Z,0
2018-09-11T00:36:21.171Z,0
2018-09-11T00:37:31.239Z,0
2018-09-11T00:38:41.399Z,0
2018-09-11T00:39:51.477Z,0
2018-09-11T00:41:01.573Z,0
2018-09-11T00:42:11.125Z,0
2018-09-11T00:43:21.209Z,0
2018-09-11T00:44:31.347Z,0
2018-09-11T00:45:41.220Z,0
2018-09-11T00:46:51.317Z,0
2018-09-11T00:48:01.393Z,0
2018-09-11T00:49:11.209Z,0
2018-09-11T00:50:21.339Z,0
2018-09-11T00:51:31.424Z,0
2018-09-11T00:52:41.492Z,0
2018-09-11T00:53:51.035Z,0
2018-09-11T00:55:01.104Z,0
2018-09-11T00:56:11.190Z,0
2018-09-11T00:57:21.021Z,0
2018-09-11T00:58:30.833Z,0
2018-09-11T00:59:40.901Z,0
2018-09-11T01:00:50.978Z,0
2018-09-11T01:02:01.130Z,0
2018-09-11T01:03:10.942Z,0
2018-09-11T01:04:21.018Z,0
2018-09-11T01:05:30.840Z,0
2018-09-11T01:06:40.899Z,0
2018-09-11T01:07:51.018Z,0
2018-09-11T01:09:01.101Z,0
2018-09-11T01:10:11.178Z,0
2018-09-11T01:11:21.330Z,0
2018-09-11T01:12:31.405Z,0
2018-09-11T01:13:41.466Z,0
2018-09-11T01:14:51.291Z,0
2018-09-11T01:16:01.100Z,0
2018-09-11T01:17:11.204Z,0
2018-09-11T01:18:21.264Z,0
2018-09-11T01:19:30.803Z,0
2018-09-11T01:20:40.872Z,0
2018-09-11T01:21:50.684Z,0
2018-09-11T01:23:00.758Z,0
2018-09-11T01:24:10.876Z,0
2018-09-11T01:25:20.945Z,0
2018-09-11T01:26:31.070Z,0
2018-09-11T01:27:40.882Z,0
2018-09-11T01:28:50.680Z,0
2018-09-11T01:30:01.162Z,0
2018-09-11T01:31:11.283Z,0
2018-09-11T01:32:21.350Z,0
2018-09-11T01:33:31.416Z,0
2018-09-11T01:34:41.487Z,0
2018-09-11T01:35:51.568Z,0
2018-09-11T01:37:01.691Z,0
2018-09-11T01:38:11.780Z,0
2018-09-11T01:39:21.872Z,0
2018-09-11T01:40:31.941Z,0
2018-09-11T01:41:42.008Z,0
2018-09-11T01:42:51.591Z,0
2018-09-11T01:44:01.674Z,0
2018-09-11T01:45:11.730Z,0
2018-09-11T01:46:21.820Z,0
2018-09-11T01:47:31.877Z,0
2018-09-11T01:48:42.108Z,0
2018-09-11T01:49:52.194Z,0
2018-09-11T01:51:02.284Z,0
2018-09-11T01:52:12.385Z,0
2018-09-11T01:53:22.469Z,0
2018-09-11T01:54:32.586Z,0
2018-09-11T01:55:42.657Z,0
2018-09-11T01:56:52.731Z,0
2018-09-11T01:58:02.802Z,0
2018-09-11T01:59:12.354Z,0
2018-09-11T02:00:22.427Z,0
2018-09-11T02:01:32.509Z,0
2018-09-11T02:02:42.315Z,0
2018-09-11T02:03:52.402Z,0
2018-09-11T02:05:02.472Z,0
2018-09-11T02:06:12.537Z,0
2018-09-11T02:07:22.349Z,0
2018-09-11T02:08:32.423Z,0
2018-09-11T02:09:42.517Z,0
2018-09-11T02:10:52.592Z,0
2018-09-11T02:12:02.781Z,0
2018-09-11T02:13:12.854Z,0
2018-09-11T02:14:22.932Z,0
2018-09-11T02:15:33.008Z,0
2018-09-11T02:16:43.087Z,0
2018-09-11T02:17:53.220Z,0
2018-09-11T02:19:03.293Z,0
2018-09-11T02:20:13.107Z,0
2018-09-11T02:21:22.913Z,0
2018-09-11T02:22:32.980Z,0
2018-09-11T02:23:43.109Z,0
2018-09-11T02:24:52.920Z,0
2018-09-11T02:26:02.978Z,0
2018-09-11T02:27:12.650Z,0
2018-09-11T02:28:22.747Z,0
2018-09-11T02:29:32.602Z,0
2018-09-11T02:30:42.425Z,0
2018-09-11T02:31:52.254Z,0
2018-09-11T02:33:02.374Z,0
2018-09-11T02:34:12.458Z,0
2018-09-11T02:35:22.340Z,0
2018-09-11T02:36:32.161Z,0
2018-09-11T02:37:42.255Z,0
2018-09-11T02:38:52.084Z,0
2018-09-11T02:40:02.160Z,0
2018-09-11T02:41:11.977Z,0
2018-09-11T02:42:21.803Z,0
2018-09-11T02:43:31.870Z,0
2018-09-11T02:44:41.952Z,0
2018-09-11T02:45:52.024Z,0
2018-09-11T02:47:01.839Z,0
2018-09-11T02:48:11.918Z,0
2018-09-11T02:49:22.004Z,0
2018-09-11T02:50:32.084Z,0
2018-09-11T02:51:44.471Z,0
2018-09-11T02:52:54.267Z,0
2018-09-11T02:54:04.078Z,0
2018-09-11T02:55:14.159Z,0
2018-09-11T02:56:24.246Z,0
2018-09-11T02:57:34.320Z,0
2018-09-11T02:58:44.444Z,0
2018-09-11T02:59:54.528Z,0
2018-09-11T03:01:04.597Z,0
2018-09-11T03:02:14.741Z,0
2018-09-11T03:35:03.073Z,0
2018-09-11T03:36:13.149Z,0
2018-09-11T03:37:23.233Z,0
2018-09-11T03:38:33.318Z,0
2018-09-11T03:39:43.374Z,0
2018-09-11T03:40:53.182Z,0
2018-09-11T03:42:03.244Z,0
2018-09-11T03:43:13.320Z,0
2018-09-11T03:44:24.060Z,0
2018-09-11T03:45:34.157Z,0
2018-09-11T03:46:44.289Z,0
2018-09-11T03:47:54.340Z,0
2018-09-11T03:49:04.415Z,0
2018-09-11T03:50:14.500Z,0
2018-09-11T03:51:24.582Z,0
2018-09-11T03:52:34.656Z,0
2018-09-11T03:53:44.854Z,0
2018-09-11T03:54:54.710Z,0
2018-09-11T03:56:04.803Z,0
2018-09-11T03:57:14.862Z,0
2018-09-11T03:58:24.938Z,0
2018-09-11T03:59:35.197Z,0
2018-09-11T04:00:45.268Z,0
2018-09-11T04:01:55.358Z,0
2018-09-11T04:03:05.485Z,0
2018-09-11T04:04:15.565Z,0
2018-09-11T04:05:25.541Z,0
2018-09-11T04:06:35.364Z,0
2018-09-11T04:07:45.481Z,0
2018-09-11T04:08:55.301Z,0
2018-09-11T04:10:05.434Z,0
2018-09-11T04:11:15.236Z,0
2018-09-11T04:12:25.326Z,0
2018-09-11T04:13:35.400Z,0
2018-09-11T04:14:45.462Z,0
2018-09-11T04:15:55.294Z,0
2018-09-11T04:17:05.376Z,0
2018-09-11T04:18:15.452Z,0
2018-09-11T04:19:25.528Z,0
2018-09-11T04:20:35.064Z,0
2018-09-11T04:21:44.930Z,0
2018-09-11T04:22:54.738Z,0
2018-09-11T04:24:04.815Z,0
2018-09-11T04:25:14.892Z,0
2018-09-11T04:26:24.708Z,0
2018-09-11T04:27:34.783Z,0
2018-09-11T04:28:44.585Z,0
2018-09-11T04:29:54.679Z,0
2018-09-11T04:31:04.489Z,0
2018-09-11T04:32:14.360Z,0
2018-09-11T04:33:24.417Z,0
2018-09-11T04:34:34.254Z,5
2018-09-11T04:35:44.439Z,5
2018-09-11T04:36:54.264Z,5
2018-09-11T04:38:04.366Z,5
2018-09-11T04:39:14.671Z,5
2018-09-11T04:40:24.479Z,5
2018-09-11T04:41:34.581Z,5
2018-09-11T04:42:44.721Z,5
2018-09-11T04:43:54.527Z,10
2018-09-11T04:45:04.616Z,10
2018-09-11T04:46:14.424Z,10
2018-09-11T04:47:24.512Z,10
2018-09-11T04:48:34.323Z,10
2018-09-11T04:49:44.404Z,10
2018-09-11T04:50:54.480Z,15
2018-09-11T04:52:04.542Z,15
2018-09-11T04:53:14.613Z,15
2018-09-11T04:54:24.716Z,15
2018-09-11T04:55:34.519Z,15
2018-09-11T04:56:44.608Z,15
2018-09-11T04:57:54.575Z,20
2018-09-11T04:59:04.405Z,20
2018-09-11T05:00:14.503Z,20
2018-09-11T05:01:24.082Z,20
2018-09-11T05:02:33.884Z,20
2018-09-11T05:03:43.822Z,20
2018-09-11T05:04:53.628Z,25
2018-09-11T05:06:03.709Z,25
2018-09-11T05:07:13.778Z,25
2018-09-11T05:08:23.592Z,25
2018-09-11T05:09:33.749Z,25
2018-09-11T05:10:43.330Z,30
2018-09-11T05:11:52.878Z,30
2018-09-11T05:13:02.951Z,30
2018-09-11T05:14:13.065Z,30
2018-09-11T05:15:23.182Z,35
2018-09-11T05:16:32.987Z,35
2018-09-11T05:17:43.070Z,35
2018-09-11T05:18:53.149Z,35
2018-09-11T05:20:03.327Z,35
2018-09-11T05:21:13.131Z,35
2018-09-11T05:22:23.213Z,35
2018-09-11T05:23:33.276Z,35
2018-09-11T05:24:43.101Z,35
2018-09-11T05:25:52.935Z,40
2018-09-11T05:27:03.018Z,40
2018-09-11T05:28:13.111Z,40
2018-09-11T05:29:23.201Z,40
2018-09-11T05:30:33.275Z,40
2018-09-11T05:31:43.385Z,40
2018-09-11T05:32:53.470Z,40
2018-09-11T05:34:03.280Z,40
2018-09-11T05:35:13.158Z,45
2018-09-11T05:36:23.231Z,45
2018-09-11T05:37:33.308Z,45
2018-09-11T05:38:43.166Z,45
2018-09-11T05:39:53.252Z,45
2018-09-11T05:41:03.067Z,50
2018-09-11T05:42:13.151Z,50
2018-09-11T05:43:23.244Z,50
2018-09-11T05:44:33.107Z,55
2018-09-11T05:45:42.924Z,55
2018-09-11T05:46:53.016Z,55
2018-09-11T05:48:03.091Z,55
2018-09-11T05:49:13.160Z,60
2018-09-11T05:50:23.311Z,60
2018-09-11T05:51:33.129Z,60
2018-09-11T05:52:42.944Z,60
2018-09-11T05:53:53.023Z,60
2018-09-11T05:55:03.088Z,65
2018-09-11T05:56:13.318Z,65
2018-09-11T05:57:23.384Z,65
2018-09-11T05:58:34.130Z,65
2018-09-11T05:59:44.055Z,65
2018-09-11T06:00:54.125Z,65
2018-09-11T06:02:04.261Z,65
2018-09-11T06:03:14.375Z,65
2018-09-11T06:04:24.507Z,65
2018-09-11T06:05:34.803Z,70
2018-09-11T06:06:44.902Z,70
2018-09-11T06:07:55.014Z,70
2018-09-11T06:09:04.822Z,75
2018-09-11T06:10:14.938Z,75
2018-09-11T06:11:24.787Z,80
2018-09-11T06:12:34.858Z,85
2018-09-11T06:13:44.971Z,85
2018-09-11T06:14:55.066Z,90
2018-09-11T06:16:05.678Z,95
2018-09-11T06:17:15.500Z,100
2018-09-11T06:18:25.313Z,100
2018-09-11T06:19:35.437Z,105
2018-09-11T06:20:45.543Z,105
2018-09-11T06:21:55.622Z,105
2018-09-11T06:23:05.710Z,110
2018-09-11T06:24:15.784Z,110
2018-09-11T06:25:25.924Z,115
2018-09-11T06:26:35.759Z,115
2018-09-11T06:27:45.840Z,115
2018-09-11T06:28:55.797Z,115
2018-09-11T06:30:05.889Z,120
2018-09-11T06:31:16.282Z,120
2018-09-11T06:32:26.673Z,120
2018-09-11T06:33:36.794Z,120
2018-09-11T06:34:46.611Z,120
2018-09-11T06:35:56.443Z,120
2018-09-11T06:37:06.718Z,125
2018-09-11T06:38:16.812Z,125
2018-09-11T06:39:26.629Z,120
2018-09-11T06:40:36.462Z,120
2018-09-11T06:41:46.568Z,115
2018-09-11T06:42:56.692Z,115
2018-09-11T06:44:06.778Z,120
2018-09-11T06:45:16.589Z,115
2018-09-11T06:46:26.401Z,110
2018-09-11T06:47:36.471Z,105
2018-09-11T06:48:46.554Z,110
2018-09-11T06:49:56.646Z,110
2018-09-11T06:51:06.736Z,110
2018-09-11T06:52:16.803Z,110
2018-09-11T06:53:26.894Z,110
2018-09-11T06:54:37.172Z,110
2018-09-11T06:55:47.248Z,110
2018-09-11T06:56:57.083Z,110
2018-09-11T06:58:07.166Z,110
2018-09-11T06:59:17.593Z,110
2018-09-11T07:00:27.769Z,110
2018-09-11T07:01:37.583Z,110
2018-09-11T07:02:47.669Z,110
2018-09-11T07:03:57.752Z,110
2018-09-11T07:05:07.828Z,115
2018-09-11T07:06:17.918Z,110
2018-09-11T07:07:28.100Z,110
2018-09-11T07:08:38.051Z,110
2018-09-11T07:09:47.934Z,110
2018-09-11T07:10:58.033Z,110
2018-09-11T07:12:07.847Z,110
2018-09-11T07:13:17.974Z,115
2018-09-11T07:14:28.076Z,120
2018-09-11T07:15:37.889Z,120
2018-09-11T07:16:47.980Z,120
2018-09-11T07:17:58.293Z,130
2018-09-11T07:19:08.376Z,135
2018-09-11T07:20:20.775Z,145
2018-09-11T07:21:31.145Z,145
2018-09-11T07:22:40.969Z,155
2018-09-11T07:23:51.056Z,165
2018-09-11T07:25:01.138Z,170
2018-09-11T07:26:10.658Z,175
2018-09-11T07:27:20.430Z,175
2018-09-11T07:28:30.528Z,175
2018-09-11T07:29:40.625Z,180
2018-09-11T07:30:50.718Z,180
2018-09-11T07:32:00.880Z,180
2018-09-11T07:33:10.690Z,185
2018-09-11T07:34:20.506Z,190
2018-09-11T07:35:30.599Z,185
2018-09-11T07:36:40.745Z,185
2018-09-11T07:37:50.816Z,185
2018-09-11T07:39:00.961Z,185
2018-09-11T07:40:11.071Z,180
2018-09-11T07:41:21.152Z,190
2018-09-11T07:42:31.240Z,180
2018-09-11T07:43:41.308Z,180
2018-09-11T07:44:51.147Z,180
2018-09-11T07:46:01.228Z,180
2018-09-11T07:47:11.309Z,175
2018-09-11T07:48:21.474Z,175
2018-09-11T07:49:31.553Z,180
2018-09-11T07:50:41.366Z,175
2018-09-11T07:51:51.172Z,175
2018-09-11T07:53:01.603Z,180
2018-09-11T07:54:11.731Z,180
2018-09-11T07:55:21.572Z,185
2018-09-11T07:56:31.428Z,190
2018-09-11T07:57:41.832Z,200
2018-09-11T07:58:51.634Z,205
2018-09-11T08:00:01.909Z,205
2018-09-11T08:01:11.714Z,205
2018-09-11T08:02:21.785Z,205
2018-09-11T08:03:31.882Z,210
2018-09-11T08:04:41.956Z,215
2018-09-11T08:05:52.044Z,220
2018-09-11T08:07:02.119Z,230
2018-09-11T08:08:11.932Z,225
2018-09-11T08:09:21.802Z,235
2018-09-11T08:10:31.629Z,225
2018-09-11T08:11:41.787Z,225
2018-09-11T08:12:51.868Z,220
2018-09-11T08:14:01.692Z,220
2018-09-11T08:15:11.261Z,225
2018-09-11T08:16:21.201Z,215
2018-09-11T08:17:31.283Z,210
2018-09-11T08:18:41.366Z,225
2018-09-11T08:19:51.478Z,225
2018-09-11T08:21:01.669Z,215
2018-09-11T08:22:11.753Z,200
2018-09-11T08:23:21.825Z,200
2018-09-11T08:24:31.922Z,200
2018-09-11T08:25:41.992Z,205
2018-09-11T08:26:52.071Z,220
2018-09-11T08:28:02.147Z,215
2018-09-11T08:29:12.311Z,220
2018-09-11T08:30:22.129Z,210
2018-09-11T08:31:32.202Z,205
2018-09-11T08:32:42.281Z,205
2018-09-11T08:33:52.380Z,200
2018-09-11T08:35:02.454Z,220
2018-09-11T08:36:12.548Z,205
2018-09-11T08:37:22.637Z,205
2018-09-11T08:38:32.746Z,200
2018-09-11T08:39:42.829Z,190
2018-09-11T08:40:52.931Z,185
2018-09-11T08:42:03.244Z,215
2018-09-11T08:43:13.319Z,220
2018-09-11T08:44:23.414Z,225
2018-09-11T08:45:33.238Z,230
2018-09-11T08:46:43.393Z,250
2018-09-11T08:47:53.302Z,245
2018-09-11T08:49:03.389Z,240
2018-09-11T08:50:13.476Z,235
2018-09-11T08:51:23.590Z,210
2018-09-11T08:52:33.784Z,185
2018-09-11T08:53:43.966Z,180
2018-09-11T08:54:54.068Z,185
2018-09-11T08:56:04.166Z,195
2018-09-11T08:57:14.253Z,210
2018-09-11T08:58:24.448Z,230
2018-09-11T08:59:34.551Z,220
2018-09-11T09:00:43.842Z,200
2018-09-11T09:01:53.670Z,185
2018-09-11T09:03:03.495Z,220
2018-09-11T09:04:13.655Z,195
2018-09-11T09:05:23.739Z,205
2018-09-11T09:06:33.819Z,205
2018-09-11T09:07:43.642Z,195
2018-09-11T09:08:53.768Z,195
2018-09-11T09:10:04.197Z,225
2018-09-11T09:11:14.375Z,205
2018-09-11T09:12:24.446Z,215
2018-09-11T09:13:34.008Z,225
2018-09-11T09:14:44.114Z,225
2018-09-11T09:15:53.944Z,225
2018-09-11T09:17:04.078Z,220
2018-09-11T09:18:14.207Z,220
2018-09-11T09:19:24.311Z,215
2018-09-11T09:20:34.148Z,215
2018-09-11T09:21:44.238Z,215
2018-09-11T09:22:54.336Z,205
2018-09-11T09:24:04.453Z,225
2018-09-11T09:25:14.281Z,230
2018-09-11T09:26:24.374Z,230
2018-09-11T09:27:34.434Z,230
2018-09-11T09:28:44.619Z,230
2018-09-11T09:29:54.700Z,230
2018-09-11T09:31:04.785Z,235
2018-09-11T09:32:15.108Z,235
2018-09-11T09:33:25.223Z,235
2018-09-11T09:34:35.317Z,240
2018-09-11T09:35:45.154Z,230
2018-09-11T09:36:55.508Z,215
2018-09-11T09:38:05.685Z,220
2018-09-11T09:39:15.787Z,205
2018-09-11T09:40:25.875Z,210
2018-09-11T09:41:35.996Z,195
2018-09-11T09:42:45.945Z,195
2018-09-11T09:43:56.264Z,210
2018-09-11T09:45:05.897Z,205
2018-09-11T09:46:15.718Z,205
2018-09-11T09:47:25.815Z,215
2018-09-11T09:48:35.950Z,220
2018-09-11T09:49:46.019Z,225
2018-09-11T09:50:56.564Z,210
2018-09-11T09:52:06.749Z,220
2018-09-11T09:53:16.334Z,220
2018-09-11T09:54:26.196Z,235
2018-09-11T09:55:36.308Z,235
2018-09-11T09:56:46.392Z,230
2018-09-11T09:57:56.696Z,245
2018-09-11T09:59:07.011Z,250
2018-09-11T10:00:16.934Z,230
2018-09-11T10:01:27.054Z,225
2018-09-11T10:02:37.166Z,220
2018-09-11T10:03:46.729Z,200
2018-09-11T10:04:57.403Z,215
2018-09-11T10:06:06.938Z,250
2018-09-11T10:07:17.012Z,215
2018-09-11T10:08:26.843Z,215
2018-09-11T10:09:36.959Z,230
2018-09-11T10:10:46.804Z,240
2018-09-11T10:11:56.834Z,240
2018-09-11T10:13:06.943Z,245
2018-09-11T10:14:16.805Z,245
2018-09-11T10:15:26.909Z,245
2018-09-11T10:16:37.040Z,245
2018-09-11T10:17:47.370Z,245
2018-09-11T10:18:57.187Z,235
2018-09-11T10:20:07.270Z,230
2018-09-11T10:21:17.434Z,235
2018-09-11T10:22:27.534Z,230
2018-09-11T10:23:37.372Z,230
2018-09-11T10:24:47.495Z,230
2018-09-11T10:25:57.335Z,235
2018-09-11T10:27:07.650Z,240
2018-09-11T10:28:17.737Z,245
2018-09-11T10:29:27.903Z,265
2018-09-11T10:30:38.027Z,260
2018-09-11T10:31:48.109Z,260
2018-09-11T10:32:57.935Z,255
2018-09-11T10:34:08.021Z,245
2018-09-11T10:35:18.176Z,240
2018-09-11T10:36:28.316Z,210
2018-09-11T10:37:38.404Z,245
2018-09-11T10:38:48.235Z,245
2018-09-11T10:39:58.317Z,250
2018-09-11T10:41:08.521Z,250
2018-09-11T10:42:18.636Z,245
2018-09-11T10:43:28.749Z,255
2018-09-11T10:44:38.885Z,255
2018-09-11T10:45:48.736Z,195
2018-09-11T10:46:58.878Z,205
2018-09-11T10:48:08.992Z,205
2018-09-11T10:49:19.064Z,190
2018-09-11T10:50:29.226Z,190
2018-09-11T10:51:39.324Z,170
2018-09-11T10:52:49.472Z,210
2018-09-11T10:53:59.562Z,215
2018-09-11T10:55:09.681Z,215
2018-09-11T10:56:19.776Z,220
2018-09-11T10:57:29.889Z,225
2018-09-11T10:58:40.053Z,220
2018-09-11T10:59:50.163Z,225
2018-09-11T11:01:00.463Z,225
2018-09-11T11:02:10.539Z,225
2018-09-11T11:03:20.878Z,220
2018-09-11T11:04:31.092Z,195
2018-09-11T11:05:41.183Z,205
2018-09-11T11:06:51.280Z,215
2018-09-11T11:08:01.365Z,205
2018-09-11T11:09:11.206Z,205
2018-09-11T11:10:20.824Z,205
2018-09-11T11:11:30.642Z,200
2018-09-11T11:12:40.469Z,205
2018-09-11T11:13:50.273Z,205
2018-09-11T11:15:00.404Z,205
2018-09-11T11:16:10.557Z,205
2018-09-11T11:17:20.643Z,205
2018-09-11T11:18:30.512Z,205
2018-09-11T11:19:40.287Z,210
2018-09-11T11:20:50.378Z,210
2018-09-11T11:22:00.874Z,210
2018-09-11T11:23:10.973Z,215
2018-09-11T11:24:21.090Z,215
2018-09-11T11:25:31.197Z,225
2018-09-11T11:26:41.559Z,220
2018-09-11T11:27:51.906Z,225
2018-09-11T11:29:02.035Z,225
2018-09-11T11:30:12.153Z,225
2018-09-11T11:31:22.270Z,230
2018-09-11T11:32:32.379Z,230
2018-09-11T11:33:42.483Z,230
2018-09-11T11:34:52.316Z,230
2018-09-11T11:36:02.583Z,225
2018-09-11T11:37:13.728Z,200
2018-09-11T11:38:23.506Z,215
2018-09-11T11:39:33.612Z,230
2018-09-11T11:40:43.722Z,230
2018-09-11T11:41:54.236Z,230
2018-09-11T11:43:04.418Z,225
2018-09-11T11:44:14.502Z,230
2018-09-11T11:45:24.588Z,220
2018-09-11T11:46:34.461Z,225
2018-09-11T11:47:44.566Z,215
2018-09-11T11:48:54.685Z,220
2018-09-11T11:50:04.531Z,210
2018-09-11T11:51:14.644Z,190
2018-09-11T11:52:24.763Z,185
2018-09-11T11:53:34.611Z,185
2018-09-11T11:54:45.004Z,195
2018-09-11T11:55:55.143Z,210
2018-09-11T11:57:05.238Z,215
2018-09-11T11:58:15.345Z,210
2018-09-11T11:59:24.928Z,220
2018-09-11T12:00:34.771Z,170
2018-09-11T12:01:45.523Z,195
2018-09-11T12:02:55.630Z,200
2018-09-11T12:04:05.749Z,210
2018-09-11T12:05:15.858Z,195
2018-09-11T12:06:25.930Z,205
2018-09-11T12:07:35.769Z,235
2018-09-11T12:08:45.888Z,240
2018-09-11T12:09:55.735Z,250
2018-09-11T12:11:05.832Z,255
2018-09-11T12:12:15.652Z,260
2018-09-11T12:13:25.739Z,255
2018-09-11T12:14:35.820Z,260
2018-09-11T12:15:45.646Z,245
2018-09-11T12:16:55.658Z,235
2018-09-11T12:18:05.813Z,255
2018-09-11T12:19:15.637Z,255
2018-09-11T12:20:25.454Z,260
2018-09-11T12:21:35.555Z,240
2018-09-11T12:22:45.376Z,240
2018-09-11T12:23:55.477Z,255
2018-09-11T12:25:05.587Z,265
2018-09-11T12:26:16.010Z,250
2018-09-11T12:27:25.816Z,245
2018-09-11T12:28:35.663Z,255
2018-09-11T12:29:45.479Z,240
2018-09-11T12:30:55.620Z,230
2018-09-11T12:32:05.778Z,230
2018-09-11T12:33:15.869Z,200
2018-09-11T12:34:25.718Z,225
2018-09-11T12:35:35.808Z,235
2018-09-11T12:36:45.917Z,230
2018-09-11T12:37:55.993Z,235
2018-09-11T12:39:06.120Z,225
2018-09-11T12:40:16.342Z,225
2018-09-11T12:41:26.413Z,225
2018-09-11T12:42:36.560Z,230
2018-09-11T12:43:46.660Z,245
2018-09-11T12:44:56.501Z,245
2018-09-11T12:46:07.154Z,235
2018-09-11T12:47:19.227Z,225
2018-09-11T12:48:31.497Z,230
2018-09-11T12:49:41.698Z,230
2018-09-11T12:50:51.778Z,240
2018-09-11T12:52:01.613Z,235
2018-09-11T12:53:11.694Z,240
2018-09-11T12:54:21.794Z,235
2018-09-11T12:55:31.871Z,230
2018-09-11T12:56:41.662Z,225
2018-09-11T12:57:51.821Z,220
2018-09-11T12:59:01.668Z,225
2018-09-11T13:00:11.739Z,225
2018-09-11T13:01:21.828Z,225
2018-09-11T13:02:32.430Z,245
2018-09-11T13:03:42.566Z,255
2018-09-11T13:04:52.667Z,255
2018-09-11T13:06:03.349Z,245
2018-09-11T13:07:13.443Z,260
2018-09-11T13:08:23.519Z,265
2018-09-11T13:09:33.726Z,275
2018-09-11T13:10:43.835Z,250
2018-09-11T13:11:53.943Z,235
2018-09-11T13:13:04.018Z,240
2018-09-11T13:14:14.127Z,245
2018-09-11T13:15:24.309Z,245
2018-09-11T13:16:34.413Z,250
2018-09-11T13:17:44.497Z,250
2018-09-11T13:18:54.585Z,235
2018-09-11T13:20:04.686Z,210
2018-09-11T13:21:14.772Z,210
2018-09-11T13:22:24.882Z,200
2018-09-11T13:23:34.977Z,175
2018-09-11T13:24:45.408Z,170
2018-09-11T13:25:55.225Z,165
2018-09-11T13:27:05.326Z,170
2018-09-11T13:28:15.400Z,180
2018-09-11T13:29:25.550Z,195
2018-09-11T13:30:35.668Z,195
2018-09-11T13:31:45.485Z,200
2018-09-11T13:32:55.586Z,200
2018-09-11T13:34:05.780Z,200
2018-09-11T13:35:15.615Z,200
2018-09-11T13:36:25.445Z,170
2018-09-11T13:37:35.553Z,170
2018-09-11T13:38:45.661Z,145
2018-09-11T13:39:55.762Z,145
2018-09-11T13:41:05.902Z,145
2018-09-11T13:42:16.007Z,165
2018-09-11T13:43:26.156Z,180
2018-09-11T13:44:36.245Z,185
2018-09-11T13:45:46.337Z,195
2018-09-11T13:46:56.666Z,185
2018-09-11T13:48:06.864Z,190
2018-09-11T13:49:16.686Z,200
2018-09-11T13:50:26.784Z,200
2018-09-11T13:51:36.894Z,185
2018-09-11T13:52:46.846Z,205
2018-09-11T13:53:56.354Z,175
2018-09-11T13:55:06.166Z,195
2018-09-11T13:56:16.712Z,205
2018-09-11T13:57:26.532Z,180
2018-09-11T13:58:36.740Z,175
2018-09-11T13:59:46.824Z,185
2018-09-11T14:00:56.925Z,170
2018-09-11T14:02:07.025Z,165
2018-09-11T14:03:17.129Z,165
2018-09-11T14:04:27.004Z,175
2018-09-11T14:05:37.526Z,200
2018-09-11T14:06:47.369Z,190
2018-09-11T14:07:56.932Z,200
2018-09-11T14:09:07.033Z,185
2018-09-11T14:10:17.182Z,180
2018-09-11T14:11:27.270Z,175
2018-09-11T14:12:37.111Z,175
2018-09-11T14:13:46.941Z,185
2018-09-11T14:14:56.827Z,195
2018-09-11T14:16:07.076Z,190
2018-09-11T14:17:17.157Z,190
2018-09-11T14:18:26.976Z,185
2018-09-11T14:19:37.080Z,180
2018-09-11T14:20:47.127Z,180
2018-09-11T14:21:58.316Z,180
2018-09-11T14:23:08.398Z,180
2018-09-11T14:24:18.497Z,180
2018-09-11T14:25:28.600Z,180
2018-09-11T14:26:38.805Z,170
2018-09-11T14:27:48.640Z,165
2018-09-11T14:28:58.930Z,165
2018-09-11T14:30:09.014Z,155
2018-09-11T14:31:19.118Z,150
2018-09-11T14:32:29.194Z,160
2018-09-11T14:33:38.811Z,150
2018-09-11T14:34:49.254Z,150
2018-09-11T14:35:59.061Z,150
2018-09-11T14:37:09.145Z,150
2018-09-11T14:38:19.261Z,150
2018-09-11T14:39:29.406Z,150
2018-09-11T14:40:39.526Z,145
2018-09-11T14:41:49.314Z,145
2018-09-11T14:43:00.550Z,140
2018-09-11T14:44:10.381Z,135
2018-09-11T14:45:20.217Z,135
2018-09-11T14:46:30.578Z,135
2018-09-11T14:47:40.705Z,140
2018-09-11T14:48:50.530Z,135
2018-09-11T14:50:00.380Z,135
2018-09-11T14:51:10.474Z,135
2018-09-11T14:52:20.545Z,135
2018-09-11T14:53:30.625Z,130
2018-09-11T14:54:40.216Z,130
2018-09-11T14:55:50.593Z,130
2018-09-11T14:57:00.748Z,125
2018-09-11T14:58:10.847Z,125
2018-09-11T14:59:20.969Z,125
2018-09-11T15:00:31.493Z,125
2018-09-11T15:01:41.378Z,120
2018-09-11T15:02:51.475Z,120
2018-09-11T15:04:01.304Z,120
2018-09-11T15:05:11.399Z,120
2018-09-11T15:06:21.486Z,120
2018-09-11T15:07:31.643Z,120
2018-09-11T15:08:42.059Z,120
2018-09-11T15:09:52.150Z,120
2018-09-11T15:11:02.263Z,120
2018-09-11T15:12:12.334Z,120
2018-09-11T15:13:22.184Z,120
2018-09-11T15:14:32.285Z,120
2018-09-11T15:15:42.378Z,120
2018-09-11T15:16:52.488Z,120
2018-09-11T15:18:03.277Z,120
2018-09-11T15:19:13.206Z,115
2018-09-11T15:20:23.319Z,115
2018-09-11T15:21:33.446Z,115
2018-09-11T15:22:43.924Z,110
2018-09-11T15:23:54.127Z,110
2018-09-11T15:25:04.277Z,110
2018-09-11T15:26:14.448Z,110
2018-09-11T15:27:24.563Z,110
2018-09-11T15:28:34.414Z,110
2018-09-11T15:29:44.514Z,105
2018-09-11T15:30:54.667Z,105
2018-09-11T15:32:04.544Z,105
2018-09-11T15:33:14.650Z,105
2018-09-11T15:34:24.507Z,100
2018-09-11T15:35:34.379Z,100
2018-09-11T15:36:44.503Z,100
2018-09-11T15:37:54.095Z,95
2018-09-11T15:39:04.261Z,95
2018-09-11T15:40:14.414Z,90
2018-09-11T15:41:24.538Z,90
2018-09-11T15:42:34.385Z,90
2018-09-11T15:43:44.240Z,85
2018-09-11T15:44:54.348Z,85
2018-09-11T15:46:04.504Z,85
2018-09-11T15:47:15.093Z,85
2018-09-11T15:48:24.952Z,90
2018-09-11T15:49:34.805Z,85
2018-09-11T15:50:44.963Z,85
2018-09-11T15:51:55.070Z,85
2018-09-11T15:53:05.196Z,80
2018-09-11T15:54:15.353Z,80
2018-09-11T15:55:25.469Z,80
2018-09-11T15:56:35.594Z,80
2018-09-11T15:57:45.691Z,75
2018-09-11T15:58:55.784Z,75
2018-09-11T16:00:05.662Z,75
2018-09-11T16:01:15.488Z,70
2018-09-11T16:02:25.645Z,70
2018-09-11T16:03:35.762Z,70
2018-09-11T16:04:45.869Z,70
2018-09-11T16:05:56.060Z,65
2018-09-11T16:07:06.553Z,65
2018-09-11T16:08:16.716Z,65
2018-09-11T16:09:26.818Z,65
2018-09-11T16:10:36.926Z,65
2018-09-11T16:11:47.058Z,60
2018-09-11T16:12:57.171Z,60
2018-09-11T16:14:07.279Z,60
2018-09-11T16:15:17.837Z,55
2018-09-11T16:16:27.957Z,55
2018-09-11T16:17:38.141Z,55
2018-09-11T16:18:47.963Z,55
2018-09-11T16:19:57.774Z,50
2018-09-11T16:21:08.671Z,50
2018-09-11T16:22:19.138Z,50
2018-09-11T16:23:29.018Z,45
2018-09-11T16:24:39.120Z,45
2018-09-11T16:25:49.213Z,45
2018-09-11T16:26:59.535Z,45
2018-09-11T16:28:09.638Z,40
2018-09-11T16:29:19.767Z,40
2018-09-11T16:30:29.892Z,40
2018-09-11T16:31:39.726Z,40
2018-09-11T16:32:49.816Z,40
2018-09-11T16:33:59.962Z,40
2018-09-11T16:35:10.097Z,35
2018-09-11T16:36:20.213Z,35
2018-09-11T16:37:30.335Z,30
2018-09-11T16:38:40.209Z,30
2018-09-11T16:39:50.312Z,30
2018-09-11T16:41:00.476Z,30
2018-09-11T16:42:10.594Z,25
2018-09-11T16:43:20.701Z,25
2018-09-11T16:44:30.830Z,25
2018-09-11T16:45:40.704Z,25
2018-09-11T16:46:51.209Z,20
2018-09-11T16:48:01.585Z,20
2018-09-11T16:49:11.674Z,20
2018-09-11T16:50:21.239Z,20
2018-09-11T16:51:31.351Z,20
2018-09-11T16:52:41.481Z,15
2018-09-11T16:53:51.322Z,15
2018-09-11T16:55:01.464Z,15
2018-09-11T16:56:11.560Z,15
2018-09-11T16:57:21.637Z,15
2018-09-11T16:58:31.869Z,10
2018-09-11T16:59:42.117Z,10