createdAt,value
2023-04-28T00:04:12.897Z,4.74
2023-04-28T00:09:17.103Z,4.75
2023-04-28T00:14:21.123Z,4.75
2023-04-28T00:19:25.081Z,4.74
2023-04-28T00:24:29.368Z,4.72
2023-04-28T00:29:33.222Z,4.72
2023-04-28T00:34:37.888Z,4.72
2023-04-28T00:39:42.187Z,4.71
2023-04-28T00:44:46.017Z,4.68
2023-04-28T00:49:50.805Z,4.65
2023-04-28T00:54:56.083Z,4.63
2023-04-28T01:00:00.237Z,4.57
2023-04-28T01:05:05.503Z,4.52
2023-04-28T01:10:10.764Z,4.45
2023-04-28T01:15:19.601Z,4.42
2023-04-28T01:20:24.148Z,4.41
2023-04-28T01:25:29.091Z,4.40
2023-04-28T01:30:32.925Z,4.41
2023-04-28T01:35:36.982Z,4.42
2023-04-28T01:40:41.260Z,4.44
2023-04-28T01:45:45.066Z,4.46
2023-04-28T01:50:48.919Z,4.49
2023-04-28T01:55:52.888Z,4.50
2023-04-28T02:00:59.304Z,4.51
2023-04-28T02:06:04.490Z,4.54
2023-04-28T02:11:08.420Z,4.53
2023-04-28T02:16:12.892Z,4.53
2023-04-28T02:21:16.914Z,4.52
2023-04-28T02:26:23.168Z,4.51
2023-04-28T02:31:28.814Z,4.52
2023-04-28T02:36:33.699Z,4.51
2023-04-28T02:41:37.374Z,4.51
2023-04-28T02:46:41.363Z,4.55
2023-04-28T02:51:45.031Z,4.57
2023-04-28T02:56:48.720Z,4.57
2023-04-28T03:01:52.484Z,4.56
2023-04-28T03:06:57.385Z,4.55
2023-04-28T03:12:03.037Z,4.56
2023-04-28T03:17:07.993Z,4.58
2023-04-28T03:22:11.891Z,4.59
2023-04-28T03:27:15.625Z,4.59
2023-04-28T03:32:19.424Z,4.58
2023-04-28T03:37:23.352Z,4.58
2023-04-28T03:42:27.634Z,4.55
2023-04-28T03:47:54.229Z,4.53
2023-04-28T03:52:57.953Z,4.51
2023-04-28T03:58:01.895Z,4.53
2023-04-28T04:03:05.761Z,4.59
2023-04-28T04:08:09.751Z,4.70
2023-04-28T04:13:13.441Z,4.93
2023-04-28T04:18:18.229Z,5.70
2023-04-28T04:23:40.581Z,6.76
2023-04-28T04:28:44.353Z,7.40
2023-04-28T04:33:48.065Z,7.68
2023-04-28T04:38:53.894Z,7.28
2023-04-28T04:43:58.708Z,7.09
2023-04-28T04:49:06.263Z,6.94
2023-04-28T04:54:10.554Z,6.83
2023-04-28T04:59:15.197Z,6.81
2023-04-28T05:05:08.277Z,6.77
2023-04-28T05:10:21.927Z,6.74
2023-04-28T05:15:25.730Z,6.78
2023-04-28T05:20:48.916Z,6.88
2023-04-28T05:25:54.668Z,7.04
2023-04-28T05:30:58.941Z,7.17
2023-04-28T05:36:03.128Z,7.25
2023-04-28T05:41:07.366Z,7.36
2023-04-28T05:46:26.071Z,7.46
2023-04-28T05:51:35.066Z,7.51
2023-04-28T05:56:39.326Z,7.65
2023-04-28T06:01:45.053Z,7.79
2023-04-28T06:06:48.829Z,7.89
2023-04-28T06:11:53.278Z,8.10
2023-04-28T06:16:57.054Z,8.37
2023-04-28T06:22:01.137Z,8.63
2023-04-28T06:27:04.755Z,8.94
2023-04-28T06:32:08.535Z,9.20
2023-04-28T06:37:12.520Z,9.26
2023-04-28T06:42:18.682Z,9.45
2023-04-28T06:47:29.150Z,9.52
2023-04-28T06:52:38.672Z,9.61
2023-04-28T06:57:43.029Z,9.64
2023-04-28T07:02:48.001Z,9.66
2023-04-28T07:07:52.048Z,9.84
2023-04-28T07:12:55.751Z,9.91
2023-04-28T07:17:59.634Z,9.96
2023-04-28T07:23:03.647Z,10.07
2023-04-28T07:28:08.298Z,10.16
2023-04-28T07:33:11.839Z,10.36
2023-04-28T07:38:15.596Z,10.77
2023-04-28T07:43:19.775Z,11.43
2023-04-28T07:48:23.768Z,11.93
2023-04-28T07:53:27.599Z,12.27
2023-04-28T07:58:31.959Z,12.59
2023-04-28T08:03:35.863Z,12.74
2023-04-28T08:08:39.723Z,12.86
2023-04-28T08:13:43.310Z,12.96
2023-04-28T08:18:47.368Z,13.15
2023-04-28T08:23:51.187Z,13.68
2023-04-28T08:28:54.786Z,14.22
2023-04-28T08:33:58.679Z,14.61
2023-04-28T08:39:03.859Z,14.98
2023-04-28T08:44:12.025Z,15.00
2023-04-28T08:49:17.774Z,14.71
2023-04-28T08:54:29.279Z,14.52
2023-04-28T08:59:33.566Z,14.52
2023-04-28T09:04:38.133Z,14.80
2023-04-28T09:09:42.170Z,15.03
2023-04-28T09:14:45.896Z,15.13
2023-04-28T09:19:49.562Z,15.30
2023-04-28T09:24:53.740Z,15.49
2023-04-28T09:29:57.444Z,15.43
2023-04-28T09:35:02.056Z,15.52
2023-04-28T09:40:08.177Z,15.79
2023-04-28T09:45:13.887Z,16.13
2023-04-28T09:50:18.588Z,16.23
2023-04-28T09:55:22.224Z,16.31
2023-04-28T10:00:26.258Z,16.14
2023-04-28T10:05:30.648Z,16.17
2023-04-28T10:10:34.637Z,16.46
2023-04-28T10:15:38.466Z,16.73
2023-04-28T10:20:48.540Z,16.79
2023-04-28T10:26:01.021Z,16.63
2023-04-28T10:31:16.193Z,16.94
2023-04-28T10:36:52.902Z,17.25
2023-04-28T10:41:56.776Z,17.43
2023-04-28T10:47:05.429Z,17.37
2023-04-28T10:52:38.238Z,17.48
2023-04-28T10:57:41.984Z,17.80
2023-04-28T11:02:48.206Z,17.90
2023-04-28T11:08:26.198Z,18.00
2023-04-28T11:13:34.441Z,18.01
2023-04-28T11:18:54.438Z,18.24
2023-04-28T11:23:59.615Z,18.30
2023-04-28T11:29:03.251Z,18.35
2023-04-28T11:34:16.408Z,18.49
2023-04-28T11:39:28.790Z,18.55
2023-04-28T11:44:33.333Z,18.85
2023-04-28T11:49:47.230Z,19.06
2023-04-28T11:54:58.405Z,19.24
2023-04-28T12:00:15.225Z,19.28
2023-04-28T12:05:21.138Z,19.39
2023-04-28T12:10:24.787Z,19.51
2023-04-28T12:15:41.414Z,19.56
2023-04-28T12:20:45.213Z,18.94
2023-04-28T12:25:48.966Z,19.20
2023-04-28T12:31:04.424Z,19.02
2023-04-28T12:36:08.117Z,18.74
2023-04-28T12:41:12.105Z,18.83
2023-04-28T12:46:16.092Z,18.72
2023-04-28T12:51:19.840Z,18.60
2023-04-28T12:56:24.054Z,18.80
2023-04-28T13:01:28.033Z,18.83
2023-04-28T13:06:31.763Z,18.94
2023-04-28T13:11:35.715Z,19.23
2023-04-28T13:16:39.434Z,19.59
2023-04-28T13:21:47.499Z,19.85
2023-04-28T13:26:52.586Z,20.10
2023-04-28T13:31:57.353Z,20.45
2023-04-28T13:37:01.303Z,20.31
2023-04-28T13:42:06.320Z,20.16
2023-04-28T13:47:11.212Z,20.04
2023-04-28T13:52:16.511Z,20.21
2023-04-28T13:59:38.765Z,19.95
2023-04-28T14:04:48.878Z,19.61
2023-04-28T14:09:52.961Z,19.57
2023-04-28T14:14:57.121Z,19.55
2023-04-28T14:20:02.106Z,19.26
2023-04-28T14:25:07.283Z,19.22
2023-04-28T14:30:11.102Z,19.45
2023-04-28T14:35:15.963Z,19.43
2023-04-28T14:40:19.771Z,19.31
2023-04-28T14:45:23.764Z,19.01
2023-04-28T14:50:27.491Z,18.88
2023-04-28T14:55:32.185Z,18.69
2023-04-28T15:00:36.715Z,18.30
2023-04-28T15:05:40.786Z,18.09
2023-04-28T15:10:44.538Z,18.15
2023-04-28T15:15:49.302Z,18.19
2023-04-28T15:20:53.148Z,18.17
2023-04-28T15:25:56.886Z,18.14
2023-04-28T15:31:00.491Z,18.17
2023-04-28T15:36:05.724Z,18.03
2023-04-28T15:41:09.619Z,17.88
2023-04-28T15:46:15.303Z,17.77
2023-04-28T15:51:19.066Z,17.60
2023-04-28T15:56:24.265Z,17.53
2023-04-28T16:01:28.918Z,17.44
2023-04-28T16:06:32.814Z,17.37
2023-04-28T16:11:42.404Z,17.36
2023-04-28T16:16:46.522Z,17.28
2023-04-28T16:21:50.718Z,17.16
2023-04-28T16:26:54.471Z,17.05
2023-04-28T16:31:58.284Z,16.92
2023-04-28T16:37:04.321Z,16.76
2023-04-28T16:42:11.047Z,16.65
2023-04-28T16:47:18.719Z,16.55
2023-04-28T16:52:27.100Z,16.44
2023-04-28T16:57:30.737Z,16.31
2023-04-28T17:02:38.714Z,16.17
2023-04-28T17:07:55.311Z,16.02
2023-04-28T17:13:10.127Z,15.91
2023-04-28T17:18:19.718Z,15.85
2023-04-28T17:23:23.658Z,15.74
2023-04-28T17:28:28.356Z,15.63
2023-04-28T17:33:32.958Z,15.51
2023-04-28T17:38:36.962Z,15.30
2023-04-28T17:43:41.000Z,15.14
2023-04-28T17:48:44.894Z,15.04
2023-04-28T17:53:49.602Z,14.91
2023-04-28T17:58:53.460Z,14.76
2023-04-28T18:03:58.947Z,14.60
2023-04-28T18:09:02.736Z,14.39
2023-04-28T18:14:06.834Z,14.07
2023-04-28T18:19:13.771Z,13.83
2023-04-28T18:24:18.263Z,13.54
2023-04-28T18:29:23.187Z,13.30
2023-04-28T18:34:27.994Z,13.16
2023-04-28T18:39:32.847Z,13.03
2023-04-28T18:44:42.909Z,12.97
2023-04-28T18:49:48.573Z,12.89
2023-04-28T18:54:55.270Z,12.79
2023-04-28T19:00:01.800Z,12.73
2023-04-28T19:05:08.570Z,12.69
2023-04-28T19:10:14.891Z,12.66
2023-04-28T19:15:20.627Z,12.64
2023-04-28T19:20:25.741Z,12.59
2023-04-28T19:25:38.392Z,12.56
2023-04-28T19:30:44.309Z,12.52
2023-04-28T19:35:51.509Z,12.47
2023-04-28T19:41:02.846Z,12.44
2023-04-28T19:46:10.054Z,12.39
2023-04-28T19:51:18.263Z,12.33
2023-04-28T19:56:26.343Z,12.26
2023-04-28T20:01:32.450Z,12.20
2023-04-28T20:06:37.027Z,12.17
2023-04-28T20:11:42.550Z,12.13
2023-04-28T20:16:48.020Z,12.08
2023-04-28T20:21:53.006Z,12.03
2023-04-28T20:26:59.251Z,11.99
2023-04-28T20:32:05.297Z,11.93
2023-04-28T20:37:09.698Z,11.88
2023-04-28T20:42:14.257Z,11.81
2023-04-28T20:47:18.698Z,11.74
2023-04-28T20:52:22.639Z,11.71
2023-04-28T20:57:26.663Z,11.65
2023-04-28T21:02:31.834Z,11.57
2023-04-28T21:07:36.206Z,11.51
2023-04-28T21:12:42.134Z,11.47
2023-04-28T21:17:45.887Z,11.41
2023-04-28T21:22:50.480Z,11.33
2023-04-28T21:27:55.680Z,11.26
2023-04-28T21:32:59.445Z,11.20
2023-04-28T21:38:03.609Z,11.14
2023-04-28T21:43:07.455Z,11.10
2023-04-28T21:48:11.360Z,11.09
2023-04-28T21:53:15.216Z,11.10
2023-04-28T21:58:19.908Z,11.10
2023-04-28T22:03:24.038Z,11.10
2023-04-28T22:08:28.093Z,11.10
2023-04-28T22:13:32.050Z,11.10
2023-04-28T22:18:36.349Z,11.12
2023-04-28T22:23:40.417Z,11.18
2023-04-28T22:28:44.428Z,11.21
2023-04-28T22:33:48.167Z,11.23
2023-04-28T22:38:52.411Z,11.23
2023-04-28T22:43:56.962Z,11.23
2023-04-28T22:49:01.672Z,11.24
2023-04-28T22:54:05.429Z,11.26
2023-04-28T22:59:09.970Z,11.30
2023-04-28T23:04:14.030Z,11.34
2023-04-28T23:09:18.749Z,11.35
2023-04-28T23:14:22.446Z,11.38
2023-04-28T23:19:26.572Z,11.41
2023-04-28T23:24:30.438Z,11.44
2023-04-28T23:29:36.285Z,11.44
2023-04-28T23:34:42.520Z,11.43
2023-04-28T23:39:46.431Z,11.41
2023-04-28T23:44:50.458Z,11.38
2023-04-28T23:49:54.627Z,11.35
2023-04-28T23:54:58.824Z,11.31
