createdAt,value
2023-07-25T00:00:35.685Z,100122.41
2023-07-25T00:02:37.339Z,100119.00
2023-07-25T00:04:39.151Z,100123.38
2023-07-25T00:06:40.940Z,100124.34
2023-07-25T00:08:42.626Z,100134.09
2023-07-25T00:10:44.279Z,100128.19
2023-07-25T00:12:45.881Z,100132.25
2023-07-25T00:14:47.462Z,100125.34
2023-07-25T00:16:49.249Z,100115.66
2023-07-25T00:18:51.687Z,100113.81
2023-07-25T00:20:53.355Z,100116.50
2023-07-25T00:22:54.923Z,100119.16
2023-07-25T00:24:56.570Z,100115.78
2023-07-25T00:26:58.358Z,100117.34
2023-07-25T00:29:00.108Z,100119.16
2023-07-25T00:31:08.802Z,100128.19
2023-07-25T00:33:10.455Z,100123.81
2023-07-25T00:35:15.009Z,100121.97
2023-07-25T00:37:16.610Z,100114.81
2023-07-25T00:39:18.250Z,100117.50
2023-07-25T00:41:19.895Z,100122.13
2023-07-25T00:43:21.534Z,100114.09
2023-07-25T00:45:23.792Z,100110.44
2023-07-25T00:47:25.512Z,100115.78
2023-07-25T00:49:27.182Z,100110.59
2023-07-25T00:51:33.136Z,100109.75
2023-07-25T00:53:35.453Z,100104.25
2023-07-25T00:55:37.236Z,100101.75
2023-07-25T00:57:39.143Z,100095.53
2023-07-25T00:59:40.787Z,100102.59
2023-07-25T01:01:42.487Z,100096.41
2023-07-25T01:03:44.525Z,100092.03
2023-07-25T01:05:48.369Z,100090.34
2023-07-25T01:07:50.062Z,100101.88
2023-07-25T01:09:51.716Z,100095.69
2023-07-25T01:11:53.304Z,100096.53
2023-07-25T01:13:55.021Z,100094.00
2023-07-25T01:15:56.874Z,100091.34
2023-07-25T01:17:58.526Z,100101.19
2023-07-25T01:20:00.461Z,100096.78
2023-07-25T01:22:02.345Z,100094.94
2023-07-25T01:24:04.667Z,100087.91
2023-07-25T01:26:06.733Z,100089.75
2023-07-25T01:28:08.614Z,100072.47
2023-07-25T01:30:10.475Z,100071.19
2023-07-25T01:32:12.571Z,100068.38
2023-07-25T01:34:14.683Z,100064.88
2023-07-25T01:36:16.645Z,100076.53
2023-07-25T01:38:18.257Z,100075.69
2023-07-25T01:40:19.863Z,100069.50
2023-07-25T01:42:21.602Z,100066.84
2023-07-25T01:44:23.206Z,100068.66
2023-07-25T01:46:24.840Z,100078.50
2023-07-25T01:48:26.480Z,100082.88
2023-07-25T01:50:28.885Z,100081.19
2023-07-25T01:54:37.054Z,100080.34
2023-07-25T01:56:38.634Z,100088.38
2023-07-25T01:58:40.226Z,100089.31
2023-07-25T02:00:41.900Z,100075.41
2023-07-25T02:02:43.729Z,100086.66
2023-07-25T02:04:45.418Z,100074.28
2023-07-25T02:08:53.510Z,100072.47
2023-07-25T02:10:55.081Z,100076.13
2023-07-25T02:12:57.368Z,100076.13
2023-07-25T02:14:59.037Z,100074.44
2023-07-25T02:17:00.706Z,100075.28
2023-07-25T02:19:02.300Z,100072.75
2023-07-25T02:21:04.107Z,100077.97
2023-07-25T02:23:05.724Z,100058.00
2023-07-25T02:25:10.675Z,100062.06
2023-07-25T02:27:12.249Z,100064.59
2023-07-25T02:29:13.912Z,100053.38
2023-07-25T02:31:15.557Z,100059.38
2023-07-25T02:33:17.359Z,100055.03
2023-07-25T02:35:19.232Z,100052.38
2023-07-25T02:37:20.861Z,100057.72
2023-07-25T02:39:22.692Z,100056.03
2023-07-25T02:41:26.582Z,100051.53
2023-07-25T02:43:28.362Z,100048.03
2023-07-25T02:45:30.327Z,100046.19
2023-07-25T02:47:31.966Z,100042.25
2023-07-25T02:49:33.593Z,100046.31
2023-07-25T02:51:35.241Z,100051.53
2023-07-25T02:53:36.813Z,100041.97
2023-07-25T02:55:41.437Z,100041.13
2023-07-25T02:57:43.105Z,100043.78
2023-07-25T02:59:44.715Z,100035.22
2023-07-25T03:01:46.338Z,100034.06
2023-07-25T03:03:47.956Z,100035.91
2023-07-25T03:05:49.685Z,100043.78
2023-07-25T03:07:51.308Z,100043.94
2023-07-25T03:09:52.935Z,100039.28
2023-07-25T03:11:54.625Z,100046.59
2023-07-25T03:13:56.299Z,100042.97
2023-07-25T03:15:58.265Z,100050.09
2023-07-25T03:17:59.918Z,100046.75
2023-07-25T03:20:01.571Z,100054.59
2023-07-25T03:22:03.255Z,100052.09
2023-07-25T03:24:05.246Z,100046.75
2023-07-25T03:26:06.857Z,100040.56
2023-07-25T03:28:08.640Z,100039.75
2023-07-25T03:30:10.831Z,100051.25
2023-07-25T03:32:12.462Z,100044.38
2023-07-25T03:34:14.127Z,100047.88
2023-07-25T03:36:15.757Z,100054.91
2023-07-25T03:38:18.855Z,100049.56
2023-07-25T03:40:20.481Z,100052.38
2023-07-25T03:42:22.101Z,100055.06
2023-07-25T03:44:23.828Z,100059.56
2023-07-25T03:46:25.499Z,100044.38
2023-07-25T03:48:27.166Z,100061.38
2023-07-25T03:50:28.868Z,100050.00
2023-07-25T03:52:30.492Z,100055.19
2023-07-25T03:54:32.465Z,100064.06
2023-07-25T03:56:34.726Z,100073.03
2023-07-25T03:58:36.414Z,100075.69
2023-07-25T04:00:39.486Z,100075.69
2023-07-25T04:02:41.218Z,100076.81
2023-07-25T04:04:43.084Z,100072.34
2023-07-25T04:06:44.963Z,100084.72
2023-07-25T04:08:46.732Z,100088.38
2023-07-25T04:10:48.746Z,100085.81
2023-07-25T04:12:50.562Z,100088.38
2023-07-25T04:14:52.354Z,100075.59
2023-07-25T04:16:53.979Z,100090.19
2023-07-25T04:18:55.771Z,100097.34
2023-07-25T04:20:57.456Z,100107.19
2023-07-25T04:23:00.308Z,100109.88
2023-07-25T04:25:02.189Z,100103.69
2023-07-25T04:27:03.980Z,100102.00
2023-07-25T04:29:05.604Z,100112.69
2023-07-25T04:31:07.236Z,100113.66
2023-07-25T04:33:08.815Z,100124.22
2023-07-25T04:35:10.464Z,100122.50
2023-07-25T04:37:12.065Z,100108.31
2023-07-25T04:39:13.701Z,100105.50
2023-07-25T04:41:15.302Z,100099.47
2023-07-25T04:43:17.021Z,100094.28
2023-07-25T04:45:19.098Z,100096.94
2023-07-25T04:47:20.731Z,100096.94
2023-07-25T04:49:22.398Z,100085.97
2023-07-25T04:51:23.992Z,100102.28
2023-07-25T04:53:26.550Z,100100.44
2023-07-25T04:55:28.394Z,100096.22
2023-07-25T04:57:30.175Z,100106.63
2023-07-25T04:59:33.120Z,100113.09
2023-07-25T05:01:35.378Z,100110.56
2023-07-25T05:03:37.267Z,100119.28
2023-07-25T05:05:39.418Z,100122.09
2023-07-25T05:07:41.057Z,100133.63
2023-07-25T05:09:42.640Z,100127.44
2023-07-25T05:11:44.341Z,100124.78
2023-07-25T05:13:46.048Z,100127.72
2023-07-25T05:15:50.534Z,100132.06
2023-07-25T05:17:52.093Z,100128.44
2023-07-25T05:19:53.651Z,100130.22
2023-07-25T05:21:55.214Z,100118.72
2023-07-25T05:23:56.910Z,100124.88
2023-07-25T05:25:58.815Z,100126.72
2023-07-25T05:28:00.439Z,100129.38
2023-07-25T05:30:02.069Z,100127.72
2023-07-25T05:32:03.941Z,100133.34
2023-07-25T05:34:05.549Z,100133.06
2023-07-25T05:36:07.172Z,100139.22
2023-07-25T05:38:09.297Z,100141.19
2023-07-25T05:40:11.276Z,100136.16
2023-07-25T05:42:12.908Z,100138.50
2023-07-25T05:44:14.499Z,100144.00
2023-07-25T05:46:16.216Z,100147.53
2023-07-25T05:48:18.009Z,100147.53
2023-07-25T05:50:19.607Z,100140.63
2023-07-25T05:52:21.429Z,100151.19
2023-07-25T05:54:23.194Z,100151.19
2023-07-25T05:56:24.825Z,100155.69
2023-07-25T05:58:26.891Z,100154.97
2023-07-25T06:00:28.527Z,100162.84
2023-07-25T06:02:30.345Z,100163.81
2023-07-25T06:04:31.983Z,100157.50
2023-07-25T06:06:33.670Z,100168.19
2023-07-25T06:08:35.294Z,100164.81
2023-07-25T06:10:37.248Z,100164.81
2023-07-25T06:12:39.500Z,100167.59
2023-07-25T06:14:41.332Z,100177.31
2023-07-25T06:16:43.301Z,100179.00
2023-07-25T06:18:45.179Z,100183.63
2023-07-25T06:20:49.565Z,100175.59
2023-07-25T06:22:51.247Z,100189.81
2023-07-25T06:24:52.954Z,100194.28
2023-07-25T06:26:54.595Z,100188.97
2023-07-25T06:28:56.231Z,100204.97
2023-07-25T06:30:58.125Z,100199.78
2023-07-25T06:32:59.807Z,100196.41
2023-07-25T06:35:01.886Z,100201.88
2023-07-25T06:37:03.591Z,100201.75
2023-07-25T06:39:05.219Z,100207.91
2023-07-25T06:41:06.765Z,100213.41
2023-07-25T06:43:08.344Z,100218.75
2023-07-25T06:45:10.416Z,100224.94
2023-07-25T06:47:12.008Z,100224.09
2023-07-25T06:49:13.732Z,100225.91
2023-07-25T06:51:15.275Z,100230.41
2023-07-25T06:53:17.061Z,100229.56
2023-07-25T06:55:20.337Z,100228.84
2023-07-25T06:57:21.978Z,100236.03
2023-07-25T06:59:23.617Z,100236.16
2023-07-25T07:01:29.432Z,100245.72
2023-07-25T07:03:31.947Z,100250.22
2023-07-25T07:05:37.255Z,100250.34
2023-07-25T07:07:41.887Z,100250.22
2023-07-25T07:09:43.649Z,100262.72
2023-07-25T07:11:45.219Z,100278.75
2023-07-25T07:13:46.871Z,100264.56
2023-07-25T07:15:49.051Z,100271.69
2023-07-25T07:17:53.141Z,100271.97
2023-07-25T07:19:56.021Z,100284.34
2023-07-25T07:21:57.617Z,100281.78
2023-07-25T07:23:59.337Z,100285.31
2023-07-25T07:26:00.952Z,100286.56
2023-07-25T07:28:02.785Z,100299.63
2023-07-25T07:30:05.062Z,100299.63
2023-07-25T07:32:07.045Z,100303.31
2023-07-25T07:34:18.016Z,100307.78
2023-07-25T07:36:19.663Z,100315.09
2023-07-25T07:38:21.261Z,100318.59
2023-07-25T07:40:23.127Z,100319.44
2023-07-25T07:42:24.681Z,100321.25
2023-07-25T07:44:26.288Z,100329.41
2023-07-25T07:46:30.480Z,100330.25
2023-07-25T07:48:32.377Z,100333.03
2023-07-25T07:50:34.543Z,100347.25
2023-07-25T07:52:43.833Z,100347.25
2023-07-25T07:54:45.844Z,100349.06
2023-07-25T07:56:49.432Z,100351.03
2023-07-25T07:58:51.043Z,100351.88
2023-07-25T08:00:55.775Z,100351.16
2023-07-25T08:02:57.430Z,100352.00
2023-07-25T08:04:59.112Z,100367.16
2023-07-25T08:07:00.806Z,100361.97
2023-07-25T08:09:02.658Z,100366.31
2023-07-25T08:11:04.457Z,100363.66
2023-07-25T08:13:06.583Z,100359.41
2023-07-25T08:15:08.925Z,100366.56
2023-07-25T08:17:10.852Z,100361.25
2023-07-25T08:19:12.417Z,100385.25
2023-07-25T08:21:14.371Z,100384.56
2023-07-25T08:23:16.436Z,100389.03
2023-07-25T08:25:18.221Z,100397.91
2023-07-25T08:27:20.085Z,100390.88
2023-07-25T08:29:22.134Z,100392.69
2023-07-25T08:31:23.865Z,100394.50
2023-07-25T08:33:26.460Z,100397.28
2023-07-25T08:35:28.380Z,100403.50
2023-07-25T08:37:30.078Z,100412.44
2023-07-25T08:39:31.681Z,100411.59
2023-07-25T08:41:37.178Z,100419.59
2023-07-25T08:43:40.784Z,100424.09
2023-07-25T08:45:44.287Z,100419.75
2023-07-25T08:47:47.568Z,100428.59
2023-07-25T08:49:51.403Z,100428.72
2023-07-25T08:51:54.481Z,100430.41
2023-07-25T08:54:03.941Z,100439.28
2023-07-25T08:56:06.052Z,100428.13
2023-07-25T08:58:07.934Z,100437.59
2023-07-25T09:00:10.350Z,100447.28
2023-07-25T09:02:12.671Z,100444.72
2023-07-25T09:04:15.593Z,100454.28
2023-07-25T09:06:17.544Z,100453.34
2023-07-25T09:08:19.161Z,100462.22
2023-07-25T09:10:20.900Z,100474.69
2023-07-25T09:12:22.515Z,100467.56
2023-07-25T09:14:24.527Z,100479.91
2023-07-25T09:16:26.404Z,100477.63
2023-07-25T09:18:28.150Z,100484.41
2023-07-25T09:20:29.885Z,100489.59
2023-07-25T09:22:33.500Z,100488.78
2023-07-25T09:24:37.390Z,100486.94
2023-07-25T09:26:41.202Z,100504.78
2023-07-25T09:29:09.435Z,100502.94
2023-07-25T09:31:11.106Z,100502.94
2023-07-25T09:33:25.491Z,100510.00
2023-07-25T09:35:27.066Z,100502.34
2023-07-25T09:37:31.819Z,100514.47
2023-07-25T09:39:36.660Z,100518.97
2023-07-25T09:41:38.792Z,100520.78
2023-07-25T09:43:40.787Z,100526.13
2023-07-25T09:45:46.438Z,100528.81
2023-07-25T09:47:51.685Z,100520.78
2023-07-25T09:49:54.562Z,100525.16
2023-07-25T09:52:04.438Z,100527.81
2023-07-25T09:54:06.956Z,100531.47
2023-07-25T09:56:09.540Z,100528.06
2023-07-25T09:58:12.122Z,100530.63
2023-07-25T10:00:14.276Z,100546.50
2023-07-25T10:02:16.449Z,100542.16
2023-07-25T10:04:21.511Z,100543.97
2023-07-25T10:06:23.880Z,100545.53
2023-07-25T10:08:27.619Z,100550.88
2023-07-25T10:10:29.397Z,100549.91
2023-07-25T10:12:31.296Z,100545.41
2023-07-25T10:14:38.156Z,100550.88
2023-07-25T10:16:40.661Z,100549.91
2023-07-25T10:18:42.911Z,100549.91
2023-07-25T10:20:44.648Z,100557.06
2023-07-25T10:22:47.916Z,100556.22
2023-07-25T10:24:49.593Z,100558.88
2023-07-25T10:26:58.176Z,100554.41
2023-07-25T10:29:02.146Z,100545.53
2023-07-25T10:31:07.369Z,100550.88
2023-07-25T10:33:09.594Z,100549.91
2023-07-25T10:35:11.273Z,100548.91
2023-07-25T10:37:32.390Z,100541.88
2023-07-25T10:39:34.053Z,100534.72
2023-07-25T10:41:35.727Z,100534.72
2023-07-25T10:44:03.002Z,100542.47
2023-07-25T10:48:29.575Z,100545.03
2023-07-25T10:50:46.701Z,100547.72
2023-07-25T10:52:48.375Z,100546.84
2023-07-25T10:57:21.962Z,100554.25
2023-07-25T10:59:23.594Z,100557.66
2023-07-25T11:01:33.216Z,100569.06
2023-07-25T11:03:37.061Z,100568.09
2023-07-25T11:05:38.865Z,100570.59
2023-07-25T11:07:41.329Z,100573.34
2023-07-25T11:09:44.693Z,100574.66
2023-07-25T11:11:47.683Z,100580.00
2023-07-25T11:13:49.368Z,100579.59
2023-07-25T11:15:51.666Z,100570.34
2023-07-25T11:17:53.328Z,100577.16
2023-07-25T11:19:55.050Z,100574.31
2023-07-25T11:24:05.121Z,100574.91
2023-07-25T11:26:10.202Z,100578.16
2023-07-25T11:28:11.824Z,100581.69
2023-07-25T11:30:15.757Z,100578.75
2023-07-25T11:36:33.290Z,100575.81
2023-07-25T12:04:49.315Z,100594.91
2023-07-25T12:06:58.268Z,100605.44
2023-07-25T12:09:04.181Z,100595.00
2023-07-25T12:11:16.749Z,100609.09
2023-07-25T12:13:18.412Z,100610.09
2023-07-25T12:15:19.983Z,100604.84
2023-07-25T12:17:21.735Z,100604.84
2023-07-25T12:19:31.945Z,100609.25
2023-07-25T12:21:34.864Z,100611.78
2023-07-25T12:23:40.516Z,100613.47
2023-07-25T12:25:42.415Z,100612.63
2023-07-25T12:27:50.484Z,100621.47
2023-07-25T12:29:52.100Z,100617.97
2023-07-25T12:31:54.609Z,100620.63
2023-07-25T12:33:56.327Z,100623.31
2023-07-25T12:35:58.802Z,100624.16
2023-07-25T12:38:00.381Z,100620.53
2023-07-25T12:40:02.003Z,100620.38
2023-07-25T12:42:04.007Z,100618.94
2023-07-25T12:44:06.448Z,100624.03
2023-07-25T12:46:09.252Z,100629.25
2023-07-25T12:48:12.151Z,100623.78
2023-07-25T12:50:16.181Z,100622.78
2023-07-25T12:52:19.484Z,100625.09
2023-07-25T12:54:21.513Z,100616.19
2023-07-25T12:56:23.166Z,100627.34
2023-07-25T12:58:25.037Z,100627.09
2023-07-25T13:00:26.713Z,100623.16
2023-07-25T13:02:28.449Z,100623.16
2023-07-25T13:04:32.119Z,100621.34
2023-07-25T13:06:35.864Z,100622.63
2023-07-25T13:08:37.576Z,100620.81
2023-07-25T13:10:39.159Z,100625.88
2023-07-25T13:12:40.803Z,100621.13
2023-07-25T13:14:42.498Z,100624.91
2023-07-25T13:16:44.248Z,100625.34
2023-07-25T13:18:45.870Z,100623.41
2023-07-25T13:20:47.986Z,100616.81
2023-07-25T13:22:50.217Z,100613.72
2023-07-25T13:24:56.283Z,100611.03
2023-07-25T13:26:58.036Z,100617.84
2023-07-25T13:28:59.743Z,100617.56
2023-07-25T13:31:01.762Z,100613.94
2023-07-25T13:33:06.199Z,100624.38
2023-07-25T13:35:08.516Z,100614.38
2023-07-25T13:37:10.152Z,100615.81
2023-07-25T13:39:11.727Z,100617.09
2023-07-25T13:41:14.201Z,100631.06
2023-07-25T13:43:15.841Z,100633.72
2023-07-25T13:45:17.642Z,100653.03
2023-07-25T13:47:19.311Z,100653.59
2023-07-25T13:49:20.983Z,100669.66
2023-07-25T13:51:22.676Z,100686.72
2023-07-25T13:53:25.427Z,100692.34
2023-07-25T13:55:28.765Z,100684.56
2023-07-25T13:57:32.615Z,100687.25
2023-07-25T13:59:35.562Z,100677.50
2023-07-25T14:01:37.356Z,100687.25
2023-07-25T14:03:39.354Z,100689.66
2023-07-25T14:05:41.086Z,100685.16
2023-07-25T14:07:42.666Z,100683.91
2023-07-25T14:09:44.375Z,100688.25
2023-07-25T14:11:46.093Z,100683.47
2023-07-25T14:13:48.212Z,100681.66
2023-07-25T14:15:51.210Z,100690.41
2023-07-25T14:17:52.886Z,100682.25
2023-07-25T14:19:54.528Z,100689.13
2023-07-25T14:21:56.360Z,100699.16
2023-07-25T14:23:58.014Z,100693.78
2023-07-25T14:25:59.690Z,100693.78
2023-07-25T14:28:01.236Z,100696.47
2023-07-25T14:30:04.284Z,100696.59
2023-07-25T14:32:06.869Z,100687.72
2023-07-25T14:34:08.528Z,100691.38
2023-07-25T14:36:10.245Z,100682.50
2023-07-25T14:38:14.194Z,100682.63
2023-07-25T14:40:16.067Z,100680.09
2023-07-25T14:42:17.842Z,100695.06
2023-07-25T14:44:19.676Z,100689.56
2023-07-25T14:46:21.521Z,100694.06
2023-07-25T14:48:23.312Z,100686.88
2023-07-25T14:50:25.317Z,100688.97
2023-07-25T14:52:27.331Z,100681.78
2023-07-25T14:54:29.443Z,100691.91
2023-07-25T14:56:33.662Z,100688.41
2023-07-25T14:58:35.839Z,100690.34
2023-07-25T15:00:37.867Z,100690.34
2023-07-25T15:02:40.326Z,100690.63
2023-07-25T15:04:41.957Z,100694.28
2023-07-25T15:06:43.626Z,100694.56
2023-07-25T15:08:45.277Z,100701.84
2023-07-25T15:10:46.992Z,100703.69
2023-07-25T15:12:48.833Z,100703.84
2023-07-25T15:14:50.748Z,100704.81
2023-07-25T15:16:52.404Z,100707.47
2023-07-25T15:18:54.127Z,100704.81
2023-07-25T15:20:55.787Z,100705.41
2023-07-25T15:22:57.620Z,100702.00
2023-07-25T15:24:59.325Z,100704.09
2023-07-25T15:27:00.966Z,100700.72
2023-07-25T15:29:02.673Z,100711.16
2023-07-25T15:31:04.421Z,100708.03
2023-07-25T15:33:06.929Z,100700.97
2023-07-25T15:35:09.260Z,100700.13
2023-07-25T15:37:10.911Z,100706.47
2023-07-25T15:39:12.767Z,100709.16
2023-07-25T15:41:14.405Z,100699.41
2023-07-25T15:43:16.018Z,100702.06
2023-07-25T15:45:17.782Z,100697.84
2023-07-25T15:47:19.378Z,100697.38
2023-07-25T15:49:21.023Z,100701.63
2023-07-25T15:51:22.838Z,100701.72
2023-07-25T15:53:24.631Z,100698.22
2023-07-25T15:55:26.309Z,100698.34
2023-07-25T15:57:28.336Z,100694.84
2023-07-25T15:59:29.894Z,100698.47
2023-07-25T16:01:32.378Z,100699.56
2023-07-25T16:03:34.413Z,100706.06
2023-07-25T16:05:36.108Z,100712.25
2023-07-25T16:07:38.092Z,100710.56
2023-07-25T16:09:41.401Z,100718.59
2023-07-25T16:11:45.190Z,100709.84
2023-07-25T16:13:47.249Z,100711.41
2023-07-25T16:15:49.046Z,100707.91
2023-07-25T16:17:50.829Z,100708.28
2023-07-25T16:19:52.488Z,100716.19
2023-07-25T16:21:54.048Z,100718.13
2023-07-25T16:23:55.734Z,100713.78
2023-07-25T16:25:57.796Z,100717.28
2023-07-25T16:27:59.509Z,100724.47
2023-07-25T16:30:01.172Z,100727.84
2023-07-25T16:32:02.985Z,100735.75
2023-07-25T16:34:04.907Z,100740.25
2023-07-25T16:36:06.495Z,100744.16
2023-07-25T16:38:08.552Z,100741.03
2023-07-25T16:40:10.640Z,100753.81
2023-07-25T16:42:13.228Z,100750.41
2023-07-25T16:44:14.839Z,100752.50
2023-07-25T16:46:16.503Z,100757.13
2023-07-25T16:48:18.432Z,100774.88
2023-07-25T16:50:20.017Z,100771.59
2023-07-25T16:52:21.807Z,100779.75
2023-07-25T16:54:26.319Z,100786.19
2023-07-25T16:56:28.047Z,100787.19
2023-07-25T16:58:32.427Z,100789.97
2023-07-25T17:00:35.593Z,100792.78
2023-07-25T17:02:38.216Z,100785.84
2023-07-25T17:04:39.949Z,100786.84
2023-07-25T17:06:41.542Z,100790.47
2023-07-25T17:08:44.484Z,100785.25
2023-07-25T17:10:46.279Z,100792.44
2023-07-25T17:12:47.845Z,100805.91
2023-07-25T17:14:49.597Z,100799.72
2023-07-25T17:16:51.507Z,100798.03
2023-07-25T17:18:53.519Z,100799.03
2023-07-25T17:20:55.081Z,100801.94
2023-07-25T17:22:56.829Z,100802.78
2023-07-25T17:24:58.566Z,100809.09
2023-07-25T17:27:00.348Z,100806.41
2023-07-25T17:29:02.329Z,100814.56
2023-07-25T17:31:04.438Z,100807.53
2023-07-25T17:33:06.104Z,100802.06
2023-07-25T17:35:09.625Z,100809.38
2023-07-25T17:37:14.174Z,100806.69
2023-07-25T17:39:15.753Z,100807.66
2023-07-25T17:41:17.392Z,100804.97
2023-07-25T17:43:19.068Z,100808.50
2023-07-25T17:45:20.955Z,100805.22
2023-07-25T17:47:22.771Z,100805.56
2023-07-25T17:49:24.378Z,100799.81
2023-07-25T17:51:26.858Z,100807.22
2023-07-25T17:53:28.545Z,100799.78
2023-07-25T17:55:30.174Z,100801.34
2023-07-25T17:57:31.998Z,100792.22
2023-07-25T17:59:33.916Z,100791.50
2023-07-25T18:01:35.824Z,100792.09
2023-07-25T18:03:37.923Z,100799.28
2023-07-25T18:05:39.558Z,100797.31
2023-07-25T18:07:41.202Z,100794.63
2023-07-25T18:09:43.208Z,100806.91
2023-07-25T18:11:45.070Z,100799.72
2023-07-25T18:13:46.742Z,100794.97
2023-07-25T18:15:48.590Z,100800.06
2023-07-25T18:17:50.418Z,100803.47
2023-07-25T18:19:52.189Z,100800.53
2023-07-25T18:21:54.066Z,100803.06
2023-07-25T18:23:55.715Z,100807.44
2023-07-25T18:26:01.796Z,100801.13
2023-07-25T18:28:03.584Z,100810.13
2023-07-25T18:30:06.410Z,100803.78
2023-07-25T18:32:08.422Z,100810.13
2023-07-25T18:34:10.071Z,100807.19
2023-07-25T18:36:11.702Z,100811.56
2023-07-25T18:38:13.324Z,100819.44
2023-07-25T18:40:17.025Z,100812.28
2023-07-25T18:42:18.870Z,100818.59
2023-07-25T18:44:20.574Z,100818.13
2023-07-25T18:46:22.224Z,100816.50
2023-07-25T18:48:24.036Z,100817.50
2023-07-25T18:50:25.723Z,100818.56
2023-07-25T18:52:27.299Z,100825.06
2023-07-25T18:54:28.934Z,100822.59
2023-07-25T18:56:30.830Z,100824.50
2023-07-25T18:58:32.725Z,100828.19
2023-07-25T19:00:36.066Z,100823.13
2023-07-25T19:02:37.789Z,100831.53
2023-07-25T19:04:42.225Z,100836.22
2023-07-25T19:06:43.865Z,100829.47
2023-07-25T19:08:45.807Z,100829.78
2023-07-25T19:10:47.459Z,100833.88
2023-07-25T19:12:49.109Z,100835.00
2023-07-25T19:14:51.022Z,100835.00
2023-07-25T19:16:52.835Z,100836.59
2023-07-25T19:18:54.477Z,100838.00
2023-07-25T19:20:56.307Z,100841.25
2023-07-25T19:23:00.505Z,100837.44
2023-07-25T19:25:06.888Z,100842.81
2023-07-25T19:27:08.683Z,100848.59
2023-07-25T19:29:10.543Z,100847.72
2023-07-25T19:31:12.372Z,100851.50
2023-07-25T19:33:14.496Z,100852.19
2023-07-25T19:35:16.142Z,100854.69
2023-07-25T19:37:17.837Z,100857.34
2023-07-25T19:39:19.468Z,100859.78
2023-07-25T19:41:21.062Z,100863.97
2023-07-25T19:43:23.053Z,100859.56
2023-07-25T19:45:24.995Z,100868.69
2023-07-25T19:47:26.571Z,100870.78
2023-07-25T19:49:28.402Z,100874.72
2023-07-25T19:51:29.987Z,100879.13
2023-07-25T19:53:31.682Z,100875.44
2023-07-25T19:55:33.303Z,100875.34
2023-07-25T19:57:37.843Z,100876.72
2023-07-25T19:59:39.491Z,100881.56
2023-07-25T20:01:41.124Z,100884.03
2023-07-25T20:03:42.845Z,100882.13
2023-07-25T20:05:44.673Z,100887.13
2023-07-25T20:07:46.464Z,100887.38
2023-07-25T20:09:48.277Z,100890.19
2023-07-25T20:11:50.073Z,100890.19
2023-07-25T20:13:51.700Z,100894.31
2023-07-25T20:15:53.293Z,100898.69
2023-07-25T20:17:54.975Z,100902.44
2023-07-25T20:19:56.562Z,100904.91
2023-07-25T20:21:58.176Z,100910.88
2023-07-25T20:23:59.805Z,100912.34
2023-07-25T20:26:03.185Z,100912.25
2023-07-25T20:28:04.939Z,100913.19
2023-07-25T20:30:07.236Z,100914.78
2023-07-25T20:32:09.594Z,100915.50
2023-07-25T20:34:11.372Z,100913.69
2023-07-25T20:36:13.496Z,100918.19
2023-07-25T20:38:15.070Z,100922.94
2023-07-25T20:40:16.684Z,100921.34
2023-07-25T20:42:18.468Z,100921.59
2023-07-25T20:44:20.161Z,100926.34
2023-07-25T20:46:22.226Z,100936.44
2023-07-25T20:48:25.404Z,100926.09
2023-07-25T20:50:27.056Z,100934.34
2023-07-25T20:52:28.859Z,100938.25
2023-07-25T20:54:30.410Z,100941.97
2023-07-25T20:56:32.296Z,100938.84
2023-07-25T20:58:34.132Z,100939.09
2023-07-25T21:00:35.789Z,100944.44
2023-07-25T21:02:38.377Z,100940.16
2023-07-25T21:04:40.289Z,100950.13
2023-07-25T21:06:41.859Z,100946.00
2023-07-25T21:08:43.455Z,100956.56
2023-07-25T21:10:45.156Z,100956.81
2023-07-25T21:12:46.889Z,100951.72
2023-07-25T21:14:48.772Z,100959.72
2023-07-25T21:16:50.453Z,100954.47
2023-07-25T21:18:52.525Z,100963.59
2023-07-25T21:20:54.163Z,100959.47
2023-07-25T21:22:55.804Z,100963.81
2023-07-25T21:24:57.639Z,100970.03
2023-07-25T21:26:59.974Z,100961.28
2023-07-25T21:29:01.733Z,100968.44
2023-07-25T21:31:10.006Z,100961.53
2023-07-25T21:33:11.692Z,100966.88
2023-07-25T21:35:14.213Z,100968.69
2023-07-25T21:37:15.912Z,100975.84
2023-07-25T21:39:17.934Z,100972.44
2023-07-25T21:41:19.597Z,100975.97
2023-07-25T21:43:22.167Z,100971.00
2023-07-25T21:45:23.781Z,100976.19
2023-07-25T21:47:25.398Z,100979.09
2023-07-25T21:49:27.030Z,100982.66
2023-07-25T21:51:29.036Z,100978.16
2023-07-25T21:53:31.292Z,100986.25
2023-07-25T21:55:33.118Z,100981.06
2023-07-25T21:57:34.733Z,100982.00
2023-07-25T21:59:36.344Z,100985.66
2023-07-25T22:01:39.058Z,100982.13
2023-07-25T22:03:40.900Z,100989.41
2023-07-25T22:05:42.664Z,100988.69
2023-07-25T22:07:44.286Z,100983.34
2023-07-25T22:09:45.889Z,100983.44
2023-07-25T22:11:47.744Z,100987.09
2023-07-25T22:13:49.339Z,100982.59
2023-07-25T22:15:51.653Z,100983.59
2023-07-25T22:17:53.519Z,100987.19
2023-07-25T22:19:55.129Z,100986.47
2023-07-25T22:21:56.848Z,100984.75
2023-07-25T22:23:58.418Z,100986.59
2023-07-25T22:26:01.186Z,100987.56
2023-07-25T22:28:03.527Z,100991.22
2023-07-25T22:30:06.285Z,100988.53
2023-07-25T22:32:08.302Z,100978.09
2023-07-25T22:34:09.902Z,100998.47
2023-07-25T22:36:11.823Z,100988.78
2023-07-25T22:38:13.749Z,100995.94
2023-07-25T22:40:15.902Z,100986.19
2023-07-25T22:42:17.602Z,100996.16
2023-07-25T22:44:19.160Z,100989.09
2023-07-25T22:46:20.885Z,100990.94
2023-07-25T22:48:22.624Z,100990.94
2023-07-25T22:50:24.292Z,100990.94
2023-07-25T22:52:27.545Z,100990.09
2023-07-25T22:54:29.134Z,100998.22
2023-07-25T22:56:30.964Z,100996.50
2023-07-25T22:58:32.847Z,100986.06
2023-07-25T23:00:34.701Z,100989.47
2023-07-25T23:02:36.638Z,100992.22
2023-07-25T23:04:38.292Z,100995.78
2023-07-25T23:06:39.915Z,100989.78
2023-07-25T23:08:41.667Z,100993.22
2023-07-25T23:10:43.342Z,100989.78
2023-07-25T23:12:45.049Z,100994.25
2023-07-25T23:14:46.739Z,101004.94
2023-07-25T23:16:48.399Z,100997.91
2023-07-25T23:18:50.080Z,101006.88
2023-07-25T23:20:51.653Z,100998.03
2023-07-25T23:22:53.278Z,101002.63
2023-07-25T23:24:54.879Z,101008.81
2023-07-25T23:26:56.498Z,101003.59
2023-07-25T23:28:58.129Z,101002.72
2023-07-25T23:30:59.895Z,101002.72
2023-07-25T23:33:01.630Z,101015.22
2023-07-25T23:35:03.443Z,101007.34
2023-07-25T23:37:05.091Z,101002.94
2023-07-25T23:39:06.697Z,101011.84
2023-07-25T23:41:08.288Z,101004.75
2023-07-25T23:43:09.928Z,101009.25
2023-07-25T23:45:11.770Z,101007.44
2023-07-25T23:47:13.524Z,101012.91
2023-07-25T23:49:15.203Z,101004.91
2023-07-25T23:51:16.956Z,101012.06
2023-07-25T23:53:18.727Z,101009.50
2023-07-25T23:55:20.483Z,101010.47
2023-07-25T23:57:22.099Z,101009.63