createdAt,value
2023-03-01T00:01:15.554Z,6.62
2023-03-01T00:03:43.744Z,6.66
2023-03-01T00:06:11.883Z,7.01
2023-03-01T00:08:39.890Z,7.03
2023-03-01T00:11:10.521Z,6.87
2023-03-01T00:13:38.921Z,6.22
2023-03-01T00:16:08.062Z,6.39
2023-03-01T00:18:37.327Z,6.31
2023-03-01T00:21:05.465Z,6.43
2023-03-01T00:23:35.377Z,6.13
2023-03-01T00:26:03.232Z,6.93
2023-03-01T00:28:31.096Z,7.31
2023-03-01T00:31:04.145Z,6.99
2023-03-01T00:33:31.978Z,7.37
2023-03-01T00:36:01.771Z,7.13
2023-03-01T00:38:29.605Z,7.37
2023-03-01T00:40:57.547Z,6.87
2023-03-01T00:43:25.311Z,7.00
2023-03-01T00:45:53.310Z,6.96
2023-03-01T00:48:21.070Z,7.36
2023-03-01T00:50:48.844Z,7.09
2023-03-01T00:53:17.989Z,7.42
2023-03-01T00:55:46.050Z,6.77
2023-03-01T00:58:13.826Z,7.34
2023-03-01T01:00:41.615Z,7.24
2023-03-01T01:03:09.438Z,6.31
2023-03-01T01:05:37.395Z,6.57
2023-03-01T01:08:05.438Z,6.09
2023-03-01T01:10:35.662Z,5.75
2023-03-01T01:13:03.746Z,5.90
2023-03-01T01:15:35.648Z,6.36
2023-03-01T01:18:03.708Z,6.83
2023-03-01T01:20:31.594Z,6.64
2023-03-01T01:23:00.390Z,6.28
2023-03-01T01:25:28.391Z,6.12
2023-03-01T01:27:57.533Z,6.89
2023-03-01T01:30:25.340Z,6.52
2023-03-01T01:32:53.098Z,6.36
2023-03-01T01:35:20.947Z,6.60
2023-03-01T01:37:48.727Z,6.60
2023-03-01T01:40:16.649Z,6.94
2023-03-01T01:42:44.423Z,7.06
2023-03-01T01:45:33.944Z,6.85
2023-03-01T01:48:08.639Z,6.74
2023-03-01T01:50:39.768Z,7.04
2023-03-01T01:53:13.585Z,6.39
2023-03-01T01:55:44.503Z,6.37
2023-03-01T01:58:15.718Z,6.26
2023-03-01T02:00:44.900Z,6.40
2023-03-01T02:03:15.185Z,6.51
2023-03-01T02:05:55.237Z,6.22
2023-03-01T02:08:27.257Z,6.19
2023-03-01T02:10:57.582Z,6.28
2023-03-01T02:13:25.991Z,6.64
2023-03-01T02:15:55.960Z,6.51
2023-03-01T02:18:25.526Z,6.09
2023-03-01T02:21:09.115Z,5.77
2023-03-01T02:23:38.375Z,6.29
2023-03-01T02:26:13.333Z,5.47
2023-03-01T02:28:44.973Z,5.13
2023-03-01T02:31:35.828Z,5.73
2023-03-01T02:34:05.573Z,6.30
2023-03-01T02:36:38.185Z,5.79
2023-03-01T02:39:08.594Z,5.88
2023-03-01T02:41:39.224Z,6.05
2023-03-01T02:44:09.388Z,5.91
2023-03-01T02:46:45.029Z,6.15
2023-03-01T02:49:26.361Z,5.99
2023-03-01T02:52:23.323Z,6.02
2023-03-01T02:54:56.012Z,6.43
2023-03-01T02:57:24.632Z,6.05
2023-03-01T02:59:56.437Z,6.35
2023-03-01T03:02:36.909Z,6.02
2023-03-01T03:05:21.424Z,5.42
2023-03-01T03:07:52.530Z,5.50
2023-03-01T03:10:23.921Z,5.74
2023-03-01T03:12:53.210Z,6.02
2023-03-01T03:15:23.582Z,5.81
2023-03-01T03:17:53.605Z,6.13
2023-03-01T03:20:23.885Z,5.79
2023-03-01T03:22:53.437Z,6.29
2023-03-01T03:25:22.678Z,5.74
2023-03-01T03:27:57.436Z,5.47
2023-03-01T03:30:28.581Z,5.34
2023-03-01T03:32:57.113Z,5.75
2023-03-01T03:35:26.932Z,5.91
2023-03-01T03:38:04.191Z,5.37
2023-03-01T03:40:33.939Z,5.74
2023-03-01T03:43:01.763Z,5.88
2023-03-01T03:45:34.159Z,6.02
2023-03-01T03:48:02.319Z,5.70
2023-03-01T03:50:30.571Z,5.61
2023-03-01T03:52:58.702Z,5.20
2023-03-01T03:55:30.961Z,5.64
2023-03-01T03:58:03.074Z,5.71
2023-03-01T04:00:32.329Z,5.22
2023-03-01T04:03:00.209Z,5.83
2023-03-01T04:05:28.792Z,5.73
2023-03-01T04:08:02.880Z,5.95
2023-03-01T04:10:32.364Z,5.65
2023-03-01T04:13:00.607Z,5.91
2023-03-01T04:15:29.383Z,4.75
2023-03-01T04:17:59.964Z,5.61
2023-03-01T04:20:30.268Z,5.76
2023-03-01T04:23:11.367Z,5.77
2023-03-01T04:25:40.905Z,5.55
2023-03-01T04:28:09.608Z,5.77
2023-03-01T04:30:38.077Z,5.18
2023-03-01T04:33:09.186Z,5.97
2023-03-01T04:35:38.347Z,5.89
2023-03-01T04:38:06.849Z,5.69
2023-03-01T04:40:34.926Z,5.63
2023-03-01T04:43:03.132Z,5.29
2023-03-01T04:45:30.993Z,5.36
2023-03-01T04:47:59.582Z,5.67
2023-03-01T04:50:28.798Z,5.62
2023-03-01T04:52:59.381Z,5.62
2023-03-01T04:55:28.180Z,5.74
2023-03-01T04:57:56.991Z,5.37
2023-03-01T05:00:25.802Z,5.17
2023-03-01T05:02:55.967Z,5.82
2023-03-01T05:05:26.846Z,5.33
2023-03-01T05:07:58.363Z,5.37
2023-03-01T05:10:27.584Z,5.72
2023-03-01T05:12:55.365Z,5.30
2023-03-01T05:15:26.473Z,5.43
2023-03-01T05:17:55.129Z,5.19
2023-03-01T05:20:24.835Z,5.25
2023-03-01T05:22:53.526Z,4.62
2023-03-01T05:25:23.077Z,4.76
2023-03-01T05:27:50.865Z,5.08
2023-03-01T05:30:19.267Z,5.41
2023-03-01T05:32:49.100Z,5.06
2023-03-01T05:35:19.224Z,4.90
2023-03-01T05:37:48.641Z,5.03
2023-03-01T05:40:19.047Z,4.22
2023-03-01T05:42:50.032Z,4.85
2023-03-01T05:45:18.963Z,4.94
2023-03-01T05:47:48.582Z,5.20
2023-03-01T05:50:20.560Z,5.61
2023-03-01T05:52:49.779Z,5.10
2023-03-01T05:55:18.478Z,4.78
2023-03-01T05:57:46.425Z,5.01
2023-03-01T06:00:23.543Z,4.10
2023-03-01T06:02:52.589Z,4.12
2023-03-01T06:05:21.635Z,4.75
2023-03-01T06:07:49.855Z,4.28
2023-03-01T06:10:19.162Z,4.58
2023-03-01T06:12:46.933Z,4.66
2023-03-01T06:15:17.919Z,4.18
2023-03-01T06:17:47.845Z,4.47
2023-03-01T06:20:17.976Z,4.43
2023-03-01T06:22:47.232Z,4.71
2023-03-01T06:25:17.356Z,5.02
2023-03-01T06:27:46.365Z,4.90
2023-03-01T06:30:18.150Z,4.52
2023-03-01T06:32:46.190Z,3.68
2023-03-01T06:35:18.226Z,3.71
2023-03-01T06:37:46.769Z,4.12
2023-03-01T06:40:15.379Z,4.07
2023-03-01T06:42:46.101Z,4.48
2023-03-01T06:45:13.879Z,4.76
2023-03-01T06:47:43.089Z,4.96
2023-03-01T06:50:12.360Z,4.85
2023-03-01T06:52:40.889Z,5.08
2023-03-01T06:55:09.624Z,5.40
2023-03-01T06:57:37.505Z,5.13
2023-03-01T07:00:05.913Z,5.49
2023-03-01T07:02:33.777Z,5.63
2023-03-01T07:05:02.951Z,5.41
2023-03-01T07:07:30.727Z,5.08
2023-03-01T07:09:58.558Z,5.24
2023-03-01T07:12:26.469Z,5.37
2023-03-01T07:14:54.193Z,5.81
2023-03-01T07:17:22.022Z,5.72
2023-03-01T07:19:49.798Z,6.25
2023-03-01T07:22:18.900Z,6.43
2023-03-01T07:24:46.737Z,6.69
2023-03-01T07:27:14.492Z,7.21
2023-03-01T07:29:42.393Z,6.91
2023-03-01T07:32:11.781Z,6.60
2023-03-01T07:34:39.647Z,6.83
2023-03-01T07:37:07.431Z,7.20
2023-03-01T07:39:36.637Z,8.07
2023-03-01T07:42:04.399Z,7.73
2023-03-01T07:44:32.147Z,7.19
2023-03-01T07:46:59.866Z,7.74
2023-03-01T07:49:28.341Z,7.45
2023-03-01T07:51:56.287Z,7.18
2023-03-01T07:54:24.175Z,7.56
2023-03-01T07:56:53.395Z,7.31
2023-03-01T07:59:21.143Z,7.62
2023-03-01T08:01:48.929Z,8.31
2023-03-01T08:04:16.775Z,8.41
2023-03-01T08:06:44.572Z,8.65
2023-03-01T08:09:12.327Z,9.01
2023-03-01T08:11:40.174Z,8.23
2023-03-01T08:14:09.752Z,8.64
2023-03-01T08:16:37.580Z,8.50
2023-03-01T08:19:06.636Z,8.08
2023-03-01T08:21:35.698Z,9.05
2023-03-01T08:24:03.623Z,9.26
2023-03-01T08:26:31.802Z,9.07
2023-03-01T08:29:00.049Z,9.47
2023-03-01T08:31:31.323Z,8.94
2023-03-01T08:34:01.614Z,8.77
2023-03-01T08:36:32.112Z,9.18
2023-03-01T08:39:00.391Z,9.28
2023-03-01T08:41:28.547Z,8.87
2023-03-01T08:43:59.956Z,9.19
2023-03-01T08:46:30.220Z,8.60
2023-03-01T08:48:58.164Z,9.68
2023-03-01T08:51:27.004Z,9.97
2023-03-01T08:53:54.790Z,10.12
2023-03-01T08:56:22.590Z,9.71
2023-03-01T08:58:51.269Z,10.41
2023-03-01T09:01:20.661Z,10.05
2023-03-01T09:03:49.935Z,10.39
2023-03-01T09:06:17.919Z,9.67
2023-03-01T09:08:48.031Z,10.36
2023-03-01T09:11:18.090Z,10.47
2023-03-01T09:13:46.183Z,10.30
2023-03-01T09:16:15.473Z,10.66
2023-03-01T09:18:43.418Z,10.75
2023-03-01T09:21:14.652Z,10.76
2023-03-01T09:23:44.433Z,9.82
2023-03-01T09:26:15.502Z,10.26
2023-03-01T09:28:43.377Z,10.03
2023-03-01T09:31:13.758Z,10.05
2023-03-01T09:33:43.029Z,10.23
2023-03-01T09:36:14.773Z,11.07
2023-03-01T09:38:42.598Z,11.31
2023-03-01T09:41:29.465Z,10.73
2023-03-01T09:44:04.796Z,11.05
2023-03-01T09:46:36.451Z,10.84
2023-03-01T09:49:11.134Z,10.50
2023-03-01T09:51:40.316Z,10.43
2023-03-01T09:54:11.398Z,10.56
2023-03-01T09:56:43.268Z,11.22
2023-03-01T09:59:23.247Z,11.21
2023-03-01T10:02:01.379Z,11.50
2023-03-01T10:04:41.341Z,11.02
2023-03-01T10:07:26.590Z,11.61
2023-03-01T10:09:54.373Z,11.52
2023-03-01T10:12:26.227Z,11.61
2023-03-01T10:15:00.034Z,12.09
2023-03-01T10:17:32.761Z,12.32
2023-03-01T10:20:16.899Z,13.14
2023-03-01T10:22:51.332Z,12.10
2023-03-01T10:25:32.465Z,12.65
2023-03-01T10:28:07.054Z,12.20
2023-03-01T10:30:40.420Z,13.19
2023-03-01T10:33:18.475Z,12.74
2023-03-01T10:35:46.311Z,12.31
2023-03-01T10:38:18.043Z,12.68
2023-03-01T10:40:54.048Z,12.71
2023-03-01T10:43:23.443Z,12.70
2023-03-01T10:45:51.626Z,12.73
2023-03-01T10:48:24.378Z,13.19
2023-03-01T10:51:07.058Z,13.95
2023-03-01T10:53:39.757Z,14.02
2023-03-01T10:56:10.534Z,13.08
2023-03-01T10:58:39.928Z,12.78
2023-03-01T11:01:10.803Z,13.30
2023-03-01T11:03:40.764Z,14.10
2023-03-01T11:06:23.421Z,14.70
2023-03-01T11:08:53.808Z,15.30
2023-03-01T11:11:34.177Z,19.74
2023-03-01T11:14:23.752Z,21.29
2023-03-01T11:17:01.865Z,21.15
2023-03-01T11:19:29.710Z,21.40
2023-03-01T11:22:05.055Z,22.23
2023-03-01T11:24:42.431Z,19.87
2023-03-01T11:27:19.214Z,20.67
2023-03-01T11:29:52.072Z,22.61
2023-03-01T11:32:22.338Z,23.77
2023-03-01T11:34:55.600Z,23.08
2023-03-01T11:37:34.416Z,20.85
2023-03-01T11:40:13.532Z,21.93
2023-03-01T11:42:52.397Z,21.42
2023-03-01T11:45:25.349Z,19.63
2023-03-01T11:48:24.907Z,18.72
2023-03-01T11:50:54.598Z,19.12
2023-03-01T11:53:39.103Z,19.11
2023-03-01T11:56:16.014Z,18.85
2023-03-01T11:59:01.789Z,19.64
2023-03-01T12:01:50.030Z,17.27
2023-03-01T12:04:56.285Z,18.98
2023-03-01T12:07:34.539Z,17.84
2023-03-01T12:10:27.554Z,17.15
2023-03-01T12:13:20.476Z,17.64
2023-03-01T12:16:03.392Z,17.19
2023-03-01T12:18:51.270Z,18.99
2023-03-01T12:21:30.142Z,18.15
2023-03-01T12:24:25.271Z,18.81
2023-03-01T12:27:11.547Z,18.53
2023-03-01T12:29:49.674Z,18.42
2023-03-01T12:32:42.378Z,19.79
2023-03-01T12:35:27.723Z,20.08
2023-03-01T12:38:08.521Z,17.94
2023-03-01T12:40:58.260Z,18.38
2023-03-01T12:43:43.717Z,18.00
2023-03-01T12:46:30.535Z,17.56
2023-03-01T12:49:07.882Z,20.13
2023-03-01T12:51:37.618Z,18.09
2023-03-01T12:54:13.104Z,17.76
2023-03-01T12:56:41.580Z,18.44
2023-03-01T12:59:17.486Z,18.36
2023-03-01T13:01:54.872Z,18.27
2023-03-01T13:04:37.485Z,20.06
2023-03-01T13:07:18.727Z,19.98
2023-03-01T13:09:53.830Z,20.48
2023-03-01T13:12:44.500Z,22.33
2023-03-01T13:15:27.853Z,20.42
2023-03-01T13:17:58.307Z,18.69
2023-03-01T13:20:31.566Z,19.24
2023-03-01T13:23:06.388Z,20.53
2023-03-01T13:25:42.043Z,19.08
2023-03-01T13:28:49.821Z,19.35
2023-03-01T13:32:00.180Z,20.30
2023-03-01T13:34:59.949Z,19.69
2023-03-01T13:37:31.535Z,18.23
2023-03-01T13:40:05.229Z,18.50
2023-03-01T13:42:38.123Z,19.82
2023-03-01T13:45:18.006Z,19.07
2023-03-01T13:47:49.138Z,18.85
2023-03-01T13:50:25.504Z,19.91
2023-03-01T13:52:58.609Z,21.07
2023-03-01T13:55:32.072Z,20.43
2023-03-01T13:58:03.225Z,19.50
2023-03-01T14:00:35.165Z,18.39
2023-03-01T14:03:06.534Z,21.65
2023-03-01T14:05:37.026Z,22.07
2023-03-01T14:08:05.624Z,20.00
2023-03-01T14:10:50.025Z,20.39
2023-03-01T14:13:31.380Z,20.85
2023-03-01T14:16:14.749Z,21.22
2023-03-01T14:18:54.945Z,21.04
2023-03-01T14:21:26.568Z,21.99
2023-03-01T14:23:55.063Z,21.99
2023-03-01T14:26:24.542Z,20.83
2023-03-01T14:28:53.236Z,21.54
2023-03-01T14:31:47.142Z,21.72
2023-03-01T14:34:22.399Z,21.90
2023-03-01T14:36:52.091Z,22.90
2023-03-01T14:39:22.421Z,23.24
2023-03-01T14:41:50.464Z,24.64
2023-03-01T14:44:23.929Z,25.57
2023-03-01T14:46:56.035Z,25.06
2023-03-01T14:49:26.804Z,25.45
2023-03-01T14:52:01.523Z,25.34
2023-03-01T14:54:34.058Z,24.95
2023-03-01T14:57:03.436Z,25.59
2023-03-01T14:59:31.391Z,24.77
2023-03-01T15:02:00.180Z,23.94
2023-03-01T15:04:29.620Z,24.41
2023-03-01T15:07:05.685Z,25.59
2023-03-01T15:09:36.414Z,26.55
2023-03-01T15:12:42.652Z,26.50
2023-03-01T15:15:39.760Z,25.08
2023-03-01T15:18:16.515Z,24.76
2023-03-01T15:20:44.895Z,24.35
2023-03-01T15:23:26.220Z,22.71
2023-03-01T15:25:58.219Z,23.18
2023-03-01T15:28:28.931Z,21.42
2023-03-01T15:31:02.266Z,21.18
2023-03-01T15:33:36.377Z,19.68
2023-03-01T15:36:26.133Z,18.35
2023-03-01T15:38:57.763Z,18.18
2023-03-01T15:41:27.886Z,18.09
2023-03-01T15:43:56.622Z,19.52
2023-03-01T15:46:28.437Z,20.55
2023-03-01T15:48:58.393Z,18.86
2023-03-01T15:51:32.928Z,19.47
2023-03-01T15:54:05.081Z,18.04
2023-03-01T15:56:33.284Z,17.41
2023-03-01T15:59:03.162Z,18.24
2023-03-01T16:01:33.193Z,17.67
2023-03-01T16:04:01.669Z,16.24
2023-03-01T16:06:29.913Z,16.56
2023-03-01T16:08:57.822Z,17.10
2023-03-01T16:11:26.966Z,17.19
2023-03-01T16:13:54.905Z,16.81
2023-03-01T16:16:23.588Z,16.23
2023-03-01T16:18:53.808Z,17.44
2023-03-01T16:21:24.553Z,16.02
2023-03-01T16:23:53.844Z,15.62
2023-03-01T16:26:21.803Z,15.60
2023-03-01T16:28:50.977Z,15.83
2023-03-01T16:31:21.124Z,15.75
2023-03-01T16:33:52.394Z,15.63
2023-03-01T16:36:24.342Z,14.27
2023-03-01T16:38:53.480Z,14.80
2023-03-01T16:41:24.603Z,15.00
2023-03-01T16:43:53.912Z,14.64
2023-03-01T16:46:24.529Z,14.32
2023-03-01T16:48:53.123Z,13.98
2023-03-01T16:51:21.957Z,14.20
2023-03-01T16:53:50.154Z,13.97
2023-03-01T16:56:19.572Z,14.36
2023-03-01T16:58:47.910Z,14.45
2023-03-01T17:01:18.911Z,14.33
2023-03-01T17:03:49.601Z,14.20
2023-03-01T17:06:21.187Z,13.70
2023-03-01T17:08:49.063Z,14.04
2023-03-01T17:11:19.400Z,14.01
2023-03-01T17:13:48.364Z,12.85
2023-03-01T17:16:20.307Z,13.22
2023-03-01T17:18:48.341Z,13.26
2023-03-01T17:21:16.777Z,13.55
2023-03-01T17:23:46.515Z,13.81
2023-03-01T17:26:14.604Z,13.07
2023-03-01T17:28:43.868Z,13.38
2023-03-01T17:31:11.940Z,13.37
2023-03-01T17:33:41.128Z,12.94
2023-03-01T17:36:09.013Z,12.07
2023-03-01T17:38:37.300Z,12.36
2023-03-01T17:41:05.732Z,12.95
2023-03-01T17:43:34.405Z,12.44
2023-03-01T17:46:02.445Z,12.01
2023-03-01T17:48:30.406Z,12.23
2023-03-01T17:50:59.668Z,12.33
2023-03-01T17:53:27.527Z,12.14
2023-03-01T17:56:02.198Z,11.49
2023-03-01T17:58:30.041Z,12.18
2023-03-01T18:00:57.946Z,12.10
2023-03-01T18:03:25.699Z,12.21
2023-03-01T18:05:53.444Z,12.25
2023-03-01T18:08:22.631Z,11.85
2023-03-01T18:10:50.384Z,12.24
2023-03-01T18:13:18.243Z,11.79
2023-03-01T18:15:45.985Z,11.34
2023-03-01T18:18:13.769Z,11.07
2023-03-01T18:20:41.783Z,11.91
2023-03-01T18:23:09.603Z,11.23
2023-03-01T18:25:42.532Z,11.11
2023-03-01T18:28:10.618Z,11.56
2023-03-01T18:30:38.450Z,11.55
2023-03-01T18:33:06.378Z,11.01
2023-03-01T18:35:37.585Z,11.14
2023-03-01T18:38:05.837Z,10.62
2023-03-01T18:40:33.645Z,11.01
2023-03-01T18:43:02.840Z,11.38
2023-03-01T18:45:32.041Z,10.85
2023-03-01T18:47:59.877Z,11.17
2023-03-01T18:50:27.739Z,10.73
2023-03-01T18:52:55.470Z,11.27
2023-03-01T18:55:23.259Z,11.61
2023-03-01T18:57:51.071Z,10.97
2023-03-01T19:00:21.941Z,11.48
2023-03-01T19:02:50.020Z,10.06
2023-03-01T19:05:17.881Z,10.67
2023-03-01T19:07:45.720Z,10.98
2023-03-01T19:10:13.621Z,11.06
2023-03-01T19:12:41.546Z,10.91
2023-03-01T19:15:09.687Z,10.66
2023-03-01T19:17:38.882Z,10.36
2023-03-01T19:20:08.321Z,11.05
2023-03-01T19:22:36.102Z,11.15
2023-03-01T19:25:04.007Z,10.93
2023-03-01T19:27:31.854Z,10.68
2023-03-01T19:29:59.711Z,10.52
2023-03-01T19:32:27.589Z,10.33
2023-03-01T19:34:56.878Z,10.76
2023-03-01T19:37:24.817Z,10.56
2023-03-01T19:39:52.706Z,10.71
2023-03-01T19:42:20.484Z,10.60
2023-03-01T19:44:48.361Z,11.09
2023-03-01T19:47:16.110Z,10.66
2023-03-01T19:49:43.924Z,10.38
2023-03-01T19:52:13.163Z,10.75
2023-03-01T19:54:40.951Z,10.67
2023-03-01T19:57:08.780Z,10.67
2023-03-01T19:59:36.830Z,9.90
2023-03-01T20:02:04.806Z,10.61
2023-03-01T20:04:32.721Z,10.09
2023-03-01T20:07:00.497Z,10.52
2023-03-01T20:09:29.688Z,10.45
2023-03-01T20:11:57.462Z,9.56
2023-03-01T20:14:25.279Z,10.56
2023-03-01T20:16:53.708Z,10.48
2023-03-01T20:19:21.949Z,10.40
2023-03-01T20:21:49.815Z,9.57
2023-03-01T20:24:17.566Z,10.48
2023-03-01T20:26:46.741Z,9.90
2023-03-01T20:29:14.689Z,9.87
2023-03-01T20:31:42.669Z,10.48
2023-03-01T20:34:10.670Z,10.56
2023-03-01T20:36:40.887Z,9.58
2023-03-01T20:39:09.575Z,9.30
2023-03-01T20:41:37.496Z,9.59
2023-03-01T20:44:07.475Z,10.33
2023-03-01T20:46:36.465Z,10.18
2023-03-01T20:49:04.811Z,10.32
2023-03-01T20:51:32.695Z,9.80
2023-03-01T20:54:00.438Z,9.12
2023-03-01T20:56:28.302Z,10.01
2023-03-01T20:59:09.330Z,9.27
2023-03-01T21:01:38.130Z,9.76
2023-03-01T21:04:06.307Z,9.05
2023-03-01T21:06:34.947Z,9.92
2023-03-01T21:09:03.159Z,9.37
2023-03-01T21:11:30.920Z,8.75
2023-03-01T21:13:59.257Z,8.95
2023-03-01T21:16:28.975Z,9.36
2023-03-01T21:18:57.009Z,9.71
2023-03-01T21:21:25.136Z,9.05
2023-03-01T21:23:53.004Z,10.00
2023-03-01T21:26:22.881Z,9.85
2023-03-01T21:28:54.358Z,9.99
2023-03-01T21:31:24.145Z,9.67
2023-03-01T21:33:54.911Z,9.50
2023-03-01T21:36:24.686Z,8.88
2023-03-01T21:38:53.690Z,8.72
2023-03-01T21:41:24.130Z,9.33
2023-03-01T21:43:53.509Z,9.58
2023-03-01T21:46:23.259Z,9.08
2023-03-01T21:48:54.750Z,9.59
2023-03-01T21:51:24.126Z,9.80
2023-03-01T21:53:51.965Z,9.58
2023-03-01T21:56:21.351Z,9.20
2023-03-01T21:58:50.462Z,9.37
2023-03-01T22:01:21.282Z,8.89
2023-03-01T22:03:49.114Z,8.94
2023-03-01T22:06:20.159Z,9.21
2023-03-01T22:08:49.391Z,9.26
2023-03-01T22:11:18.992Z,9.61
2023-03-01T22:13:49.376Z,9.91
2023-03-01T22:16:17.322Z,9.66
2023-03-01T22:18:45.366Z,9.73
2023-03-01T22:21:13.600Z,9.92
2023-03-01T22:23:43.385Z,10.03
2023-03-01T22:26:22.987Z,9.66
2023-03-01T22:28:51.293Z,9.61
2023-03-01T22:31:19.172Z,9.77
2023-03-01T22:33:47.009Z,9.30
2023-03-01T22:36:14.806Z,9.48
2023-03-01T22:38:43.966Z,9.80
2023-03-01T22:41:11.749Z,9.86
2023-03-01T22:43:39.859Z,9.90
2023-03-01T22:46:12.309Z,9.99
2023-03-01T22:48:40.371Z,9.21
2023-03-01T22:51:08.258Z,9.48
2023-03-01T22:53:36.094Z,9.05
2023-03-01T22:56:14.136Z,8.88
2023-03-01T22:58:42.115Z,9.00
2023-03-01T23:01:14.397Z,9.32
2023-03-01T23:03:42.602Z,8.92
2023-03-01T23:06:11.110Z,9.23
2023-03-01T23:08:39.041Z,9.60
2023-03-01T23:11:14.861Z,9.67
2023-03-01T23:13:43.559Z,9.36
2023-03-01T23:16:12.336Z,9.56
2023-03-01T23:18:40.513Z,9.64
2023-03-01T23:21:10.133Z,8.77
2023-03-01T23:23:38.329Z,8.21
2023-03-01T23:26:06.888Z,8.32
2023-03-01T23:28:40.797Z,9.15
2023-03-01T23:31:11.084Z,9.14
2023-03-01T23:33:39.033Z,8.55
2023-03-01T23:36:08.058Z,9.08
2023-03-01T23:38:35.964Z,9.11
2023-03-01T23:41:03.883Z,9.03
2023-03-01T23:43:33.102Z,9.14
2023-03-01T23:46:02.364Z,8.54
2023-03-01T23:48:30.162Z,9.23
2023-03-01T23:50:57.949Z,8.36
2023-03-01T23:53:25.973Z,8.21
2023-03-01T23:55:55.989Z,8.77
2023-03-01T23:58:28.315Z,8.42
