createdAt,value
2023-11-04T00:02:03.331Z,67.30
2023-11-04T00:04:30.676Z,68.00
2023-11-04T00:07:01.456Z,67.30
2023-11-04T00:09:41.772Z,67.30
2023-11-04T00:12:14.114Z,67.20
2023-11-04T00:14:43.321Z,67.30
2023-11-04T00:17:10.555Z,67.30
2023-11-04T00:19:37.876Z,67.40
2023-11-04T00:22:05.217Z,67.40
2023-11-04T00:24:34.518Z,67.40
2023-11-04T00:27:02.029Z,67.40
2023-11-04T00:29:36.204Z,67.30
2023-11-04T00:32:03.568Z,67.50
2023-11-04T00:34:30.867Z,67.40
2023-11-04T00:37:00.191Z,67.50
2023-11-04T00:39:27.415Z,67.50
2023-11-04T00:41:57.118Z,67.60
2023-11-04T00:44:24.334Z,67.50
2023-11-04T00:46:54.283Z,67.60
2023-11-04T00:49:22.198Z,67.70
2023-11-04T00:51:54.643Z,67.60
2023-11-04T00:54:26.462Z,67.60
2023-11-04T00:56:57.229Z,67.60
2023-11-04T00:59:24.427Z,67.50
2023-11-04T01:01:51.621Z,67.60
2023-11-04T01:04:19.196Z,67.70
2023-11-04T01:06:46.524Z,67.70
2023-11-04T01:09:16.766Z,67.70
2023-11-04T01:11:46.776Z,67.70
2023-11-04T01:14:14.017Z,67.80
2023-11-04T01:16:43.750Z,67.80
2023-11-04T01:19:15.930Z,67.90
2023-11-04T01:21:47.922Z,67.80
2023-11-04T01:24:22.273Z,67.80
2023-11-04T01:26:54.016Z,67.90
2023-11-04T01:29:21.662Z,67.90
2023-11-04T01:31:49.519Z,67.80
2023-11-04T01:34:16.887Z,67.90
2023-11-04T01:36:44.231Z,67.90
2023-11-04T01:39:15.319Z,67.90
2023-11-04T01:41:47.605Z,67.80
2023-11-04T01:44:15.364Z,68.00
2023-11-04T01:46:43.182Z,68.00
2023-11-04T01:49:13.171Z,67.90
2023-11-04T01:51:40.840Z,68.00
2023-11-04T01:54:08.364Z,68.00
2023-11-04T01:56:40.187Z,68.00
2023-11-04T01:59:10.057Z,68.00
2023-11-04T02:01:38.340Z,68.00
2023-11-04T02:04:06.744Z,68.00
2023-11-04T02:06:34.049Z,68.00
2023-11-04T02:09:07.193Z,68.00
2023-11-04T02:11:36.658Z,68.10
2023-11-04T02:14:05.014Z,68.10
2023-11-04T02:16:32.198Z,68.10
2023-11-04T02:18:59.515Z,68.20
2023-11-04T02:21:29.385Z,68.10
2023-11-04T02:23:56.618Z,68.20
2023-11-04T02:26:24.136Z,68.20
2023-11-04T02:28:51.363Z,68.30
2023-11-04T02:31:21.002Z,68.30
2023-11-04T02:33:48.208Z,68.30
2023-11-04T02:36:18.029Z,68.30
2023-11-04T02:38:47.894Z,68.30
2023-11-04T02:41:15.162Z,68.40
2023-11-04T02:43:44.600Z,68.40
2023-11-04T02:46:13.957Z,69.20
2023-11-04T02:48:43.391Z,68.50
2023-11-04T02:51:12.769Z,68.40
2023-11-04T02:53:40.290Z,68.50
2023-11-04T02:56:08.155Z,68.40
2023-11-04T02:58:37.573Z,68.50
2023-11-04T03:01:05.164Z,68.40
2023-11-04T03:03:37.145Z,68.40
2023-11-04T03:06:04.626Z,68.50
2023-11-04T03:08:32.708Z,68.40
2023-11-04T03:10:59.945Z,68.50
2023-11-04T03:13:27.156Z,68.40
2023-11-04T03:15:54.384Z,68.40
2023-11-04T03:18:21.740Z,68.50
2023-11-04T03:20:49.021Z,68.40
2023-11-04T03:23:16.361Z,68.50
2023-11-04T03:25:48.488Z,68.50
2023-11-04T03:28:16.287Z,68.60
2023-11-04T03:30:45.845Z,68.60
2023-11-04T03:33:13.101Z,68.50
2023-11-04T03:35:40.477Z,68.50
2023-11-04T03:38:07.626Z,68.60
2023-11-04T03:40:39.355Z,68.60
2023-11-04T03:43:09.084Z,68.70
2023-11-04T03:45:41.011Z,68.70
2023-11-04T03:48:11.701Z,68.70
2023-11-04T03:50:38.964Z,68.80
2023-11-04T03:53:06.221Z,68.80
2023-11-04T03:55:33.433Z,68.70
2023-11-04T03:58:00.811Z,68.70
2023-11-04T04:00:30.467Z,68.70
2023-11-04T04:02:57.842Z,68.80
2023-11-04T04:05:25.394Z,68.70
2023-11-04T04:07:57.481Z,68.70
2023-11-04T04:10:26.584Z,68.80
2023-11-04T04:12:54.042Z,68.80
2023-11-04T04:15:21.508Z,68.80
2023-11-04T04:17:49.139Z,68.80
2023-11-04T04:20:19.203Z,68.80
2023-11-04T04:22:46.468Z,68.80
2023-11-04T04:25:15.037Z,68.80
2023-11-04T04:27:47.584Z,68.90
2023-11-04T04:30:19.655Z,68.80
2023-11-04T04:32:50.266Z,68.80
2023-11-04T04:35:17.690Z,68.70
2023-11-04T04:37:47.049Z,68.80
2023-11-04T04:40:14.760Z,68.70
2023-11-04T04:42:44.630Z,68.70
2023-11-04T04:45:12.098Z,68.70
2023-11-04T04:47:41.272Z,68.70
2023-11-04T04:50:11.021Z,68.70
2023-11-04T04:52:38.274Z,68.70
2023-11-04T04:55:08.930Z,68.70
2023-11-04T04:57:36.844Z,68.70
2023-11-04T05:00:10.666Z,68.70
2023-11-04T05:02:40.380Z,68.60
2023-11-04T05:05:11.723Z,68.60
2023-11-04T05:07:39.372Z,68.60
2023-11-04T05:10:06.950Z,68.60
2023-11-04T05:12:36.468Z,68.60
2023-11-04T05:15:06.274Z,68.60
2023-11-04T05:17:35.708Z,68.60
2023-11-04T05:20:05.307Z,68.50
2023-11-04T05:22:32.584Z,68.50
2023-11-04T05:24:59.984Z,68.60
2023-11-04T05:27:27.316Z,68.60
2023-11-04T05:29:56.771Z,68.50
2023-11-04T05:32:26.410Z,68.50
2023-11-04T05:34:53.616Z,68.60
2023-11-04T05:37:23.662Z,68.50
2023-11-04T05:39:50.838Z,68.50
2023-11-04T05:42:18.626Z,68.60
2023-11-04T05:44:48.114Z,68.50
2023-11-04T05:47:15.260Z,68.50
2023-11-04T05:49:44.766Z,68.50
2023-11-04T05:52:12.146Z,68.60
2023-11-04T05:54:39.517Z,68.40
2023-11-04T05:57:06.776Z,68.40
2023-11-04T05:59:33.935Z,68.40
2023-11-04T06:02:01.121Z,68.30
2023-11-04T06:04:31.318Z,68.40
2023-11-04T06:07:01.144Z,68.40
2023-11-04T06:09:29.187Z,68.50
2023-11-04T06:12:01.168Z,69.10
2023-11-04T06:14:33.029Z,68.40
2023-11-04T06:17:00.238Z,68.40
2023-11-04T06:19:27.724Z,68.40
2023-11-04T06:21:57.540Z,68.50
2023-11-04T06:24:24.871Z,69.20
2023-11-04T06:26:52.060Z,68.40
2023-11-04T06:29:19.267Z,68.50
2023-11-04T06:31:46.593Z,68.50
2023-11-04T06:34:17.292Z,68.50
2023-11-04T06:36:44.639Z,68.50
2023-11-04T06:39:13.921Z,68.40
2023-11-04T06:41:41.829Z,68.50
2023-11-04T06:44:11.162Z,68.40
2023-11-04T06:46:41.154Z,68.40
2023-11-04T06:49:10.160Z,68.40
2023-11-04T06:51:39.876Z,68.40
2023-11-04T06:54:07.336Z,68.40
2023-11-04T06:56:34.783Z,68.40
2023-11-04T06:59:02.095Z,68.50
2023-11-04T07:01:29.863Z,68.60
2023-11-04T07:03:59.258Z,68.60
2023-11-04T07:06:29.514Z,68.40
2023-11-04T07:09:01.519Z,68.40
2023-11-04T07:11:28.733Z,68.50
2023-11-04T07:13:55.978Z,68.50
2023-11-04T07:16:23.280Z,68.60
2023-11-04T07:18:52.613Z,68.70
2023-11-04T07:21:20.468Z,68.70
2023-11-04T07:23:50.104Z,68.70
2023-11-04T07:26:19.767Z,68.70
2023-11-04T07:28:47.716Z,68.70
2023-11-04T07:31:19.703Z,68.80
2023-11-04T07:33:46.965Z,68.80
2023-11-04T07:36:25.116Z,68.80
2023-11-04T07:38:54.710Z,68.90
2023-11-04T07:41:22.002Z,69.00
2023-11-04T07:43:51.980Z,69.00
2023-11-04T07:46:19.170Z,69.10
2023-11-04T07:48:48.783Z,69.00
2023-11-04T07:51:16.669Z,69.10
2023-11-04T07:53:45.911Z,69.10
2023-11-04T07:56:15.791Z,69.00
2023-11-04T07:58:45.078Z,69.10
2023-11-04T08:01:22.556Z,69.20
2023-11-04T08:03:49.767Z,69.20
2023-11-04T08:06:20.246Z,69.30
2023-11-04T08:08:47.503Z,69.30
2023-11-04T08:11:17.139Z,69.30
2023-11-04T08:13:44.337Z,69.30
2023-11-04T08:16:11.670Z,70.00
2023-11-04T08:18:39.021Z,69.40
2023-11-04T08:21:11.013Z,69.40
2023-11-04T08:23:38.289Z,69.20
2023-11-04T08:26:05.708Z,69.30
2023-11-04T08:28:35.554Z,69.30
2023-11-04T08:31:02.821Z,69.30
2023-11-04T08:33:30.124Z,69.40
2023-11-04T08:35:57.623Z,69.50
2023-11-04T08:38:25.186Z,69.50
2023-11-04T08:40:56.972Z,69.40
2023-11-04T08:43:26.339Z,69.40
2023-11-04T08:45:55.821Z,69.50
2023-11-04T08:48:25.289Z,69.50
2023-11-04T08:50:57.801Z,69.40
2023-11-04T08:53:25.039Z,69.50
2023-11-04T08:55:52.240Z,69.50
2023-11-04T08:58:19.377Z,69.50
2023-11-04T09:00:48.213Z,69.40
2023-11-04T09:03:16.248Z,69.40
2023-11-04T09:05:43.683Z,69.40
2023-11-04T09:08:13.524Z,69.40
2023-11-04T09:10:43.488Z,69.50
2023-11-04T09:13:12.829Z,69.40
2023-11-04T09:15:40.411Z,69.40
2023-11-04T09:18:12.408Z,69.30
2023-11-04T09:20:39.687Z,69.20
2023-11-04T09:23:07.036Z,69.20
2023-11-04T09:25:37.957Z,69.30
2023-11-04T09:28:05.405Z,69.40
2023-11-04T09:30:34.254Z,69.50
2023-11-04T09:33:01.555Z,69.50
2023-11-04T09:35:31.404Z,69.50
2023-11-04T09:37:58.674Z,69.50
2023-11-04T09:40:26.018Z,69.50
2023-11-04T09:42:54.048Z,69.60
2023-11-04T09:45:24.908Z,69.60
2023-11-04T09:47:53.675Z,69.60
2023-11-04T09:50:20.946Z,69.60
2023-11-04T09:52:53.616Z,69.60
2023-11-04T09:55:24.998Z,69.60
2023-11-04T09:57:54.458Z,69.60
2023-11-04T10:00:27.138Z,69.70
2023-11-04T10:03:05.040Z,69.60
2023-11-04T10:05:32.781Z,69.70
2023-11-04T10:08:00.117Z,69.60
2023-11-04T10:10:29.594Z,69.60
2023-11-04T10:12:57.909Z,70.50
2023-11-04T10:15:25.533Z,69.70
2023-11-04T10:17:58.329Z,69.70
2023-11-04T10:20:25.614Z,69.80
2023-11-04T10:22:55.129Z,69.80
2023-11-04T10:25:22.366Z,70.60
2023-11-04T10:27:50.162Z,69.70
2023-11-04T10:30:19.763Z,69.70
2023-11-04T10:32:50.358Z,69.80
2023-11-04T10:35:19.635Z,69.80
2023-11-04T10:37:51.391Z,69.90
2023-11-04T10:40:19.329Z,69.80
2023-11-04T10:42:50.683Z,70.70
2023-11-04T10:45:25.074Z,69.90
2023-11-04T10:48:06.370Z,69.90
2023-11-04T10:50:36.902Z,69.90
2023-11-04T10:53:12.911Z,69.90
2023-11-04T10:55:52.224Z,70.00
2023-11-04T10:58:26.263Z,70.00
2023-11-04T11:00:54.571Z,69.90
2023-11-04T11:03:25.099Z,69.90
2023-11-04T11:05:58.642Z,70.00
2023-11-04T11:08:28.754Z,70.00
2023-11-04T11:11:11.900Z,70.00
2023-11-04T11:13:41.382Z,70.00
2023-11-04T11:16:09.680Z,70.00
2023-11-04T11:18:39.879Z,70.00
2023-11-04T11:21:11.591Z,70.00
2023-11-04T11:23:41.011Z,70.10
2023-11-04T11:26:12.269Z,70.10
2023-11-04T11:28:43.328Z,70.00
2023-11-04T11:31:14.900Z,70.10
2023-11-04T11:33:45.653Z,70.20
2023-11-04T11:36:16.585Z,70.30
2023-11-04T11:38:47.048Z,70.20
2023-11-04T11:41:18.601Z,70.30
2023-11-04T11:43:48.381Z,70.20
2023-11-04T11:46:17.894Z,70.30
2023-11-04T11:48:47.765Z,70.10
2023-11-04T11:51:15.682Z,70.20
2023-11-04T11:53:47.042Z,70.10
2023-11-04T11:56:14.701Z,70.10
2023-11-04T11:58:42.113Z,70.10
2023-11-04T12:01:12.650Z,70.10
2023-11-04T12:03:40.384Z,70.10
2023-11-04T12:06:10.287Z,70.00
2023-11-04T12:08:42.156Z,70.00
2023-11-04T12:11:09.771Z,70.10
2023-11-04T12:13:38.472Z,70.10
2023-11-04T12:16:10.200Z,70.10
2023-11-04T12:18:42.974Z,70.10
2023-11-04T12:21:11.913Z,70.10
2023-11-04T12:23:42.248Z,70.10
2023-11-04T12:26:11.573Z,70.10
2023-11-04T12:28:48.620Z,70.20
2023-11-04T12:31:16.747Z,70.50
2023-11-04T12:33:46.368Z,70.20
2023-11-04T12:36:16.267Z,70.30
2023-11-04T12:38:46.164Z,70.40
2023-11-04T12:41:15.532Z,70.40
2023-11-04T12:43:44.960Z,70.40
2023-11-04T12:46:13.143Z,70.60
2023-11-04T12:48:42.832Z,70.50
2023-11-04T12:51:12.385Z,70.60
2023-11-04T12:53:41.276Z,70.60
2023-11-04T12:56:09.027Z,70.60
2023-11-04T12:58:36.241Z,70.60
2023-11-04T13:01:06.241Z,70.60
2023-11-04T13:03:33.526Z,70.60
2023-11-04T13:06:01.054Z,70.60
2023-11-04T13:08:31.301Z,70.60
2023-11-04T13:10:59.844Z,70.60
2023-11-04T13:13:27.215Z,70.50
2023-11-04T13:15:56.752Z,70.50
2023-11-04T13:18:24.367Z,70.50
2023-11-04T13:20:56.010Z,70.50
2023-11-04T13:23:23.188Z,70.60
2023-11-04T13:25:50.359Z,70.60
2023-11-04T13:28:17.657Z,70.60
2023-11-04T13:30:45.131Z,70.70
2023-11-04T13:33:12.499Z,70.60
2023-11-04T13:35:39.903Z,70.70
2023-11-04T13:38:07.184Z,70.70
2023-11-04T13:40:34.433Z,70.70
2023-11-04T13:43:01.671Z,70.60
2023-11-04T13:45:31.304Z,70.60
2023-11-04T13:47:58.506Z,70.70
2023-11-04T13:50:28.227Z,70.70
2023-11-04T13:52:55.573Z,70.70
2023-11-04T13:55:22.877Z,70.70
2023-11-04T13:57:53.380Z,70.70
2023-11-04T14:00:20.719Z,70.70
2023-11-04T14:02:48.006Z,70.80
2023-11-04T14:05:17.806Z,70.80
2023-11-04T14:07:47.440Z,70.80
2023-11-04T14:10:17.162Z,70.80
2023-11-04T14:12:44.459Z,70.90
2023-11-04T14:15:13.900Z,70.90
2023-11-04T14:17:43.419Z,71.00
2023-11-04T14:20:13.772Z,71.00
2023-11-04T14:22:43.520Z,70.90
2023-11-04T14:25:15.798Z,71.00
2023-11-04T14:27:43.126Z,71.00
2023-11-04T14:30:12.352Z,71.00
2023-11-04T14:32:42.284Z,71.00
2023-11-04T14:35:10.993Z,71.20
2023-11-04T14:37:38.278Z,71.10
2023-11-04T14:40:17.469Z,71.10
2023-11-04T14:42:47.642Z,71.00
2023-11-04T14:45:17.715Z,71.00
2023-11-04T14:47:44.901Z,70.90
2023-11-04T14:50:12.595Z,70.90
2023-11-04T14:52:40.012Z,70.80
2023-11-04T14:55:12.415Z,70.80
2023-11-04T14:57:42.355Z,70.80
2023-11-04T15:00:10.937Z,70.70
2023-11-04T15:02:41.771Z,70.70
2023-11-04T15:05:11.290Z,70.80
2023-11-04T15:07:41.026Z,70.80
2023-11-04T15:10:11.446Z,70.90
2023-11-04T15:12:41.500Z,70.70
2023-11-04T15:15:09.117Z,70.90
2023-11-04T15:17:36.529Z,70.80
2023-11-04T15:20:06.158Z,70.80
2023-11-04T15:22:35.676Z,70.80
2023-11-04T15:25:07.920Z,70.90
2023-11-04T15:27:35.261Z,70.80
2023-11-04T15:30:02.544Z,70.80
2023-11-04T15:32:29.719Z,70.80
2023-11-04T15:34:57.130Z,70.90
2023-11-04T15:37:24.380Z,70.70
2023-11-04T15:39:52.856Z,70.70
2023-11-04T15:42:20.636Z,70.70
2023-11-04T15:44:47.896Z,70.70
2023-11-04T15:47:15.132Z,70.80
2023-11-04T15:49:44.628Z,70.70
2023-11-04T15:52:15.453Z,70.80
2023-11-04T15:54:43.307Z,70.80
2023-11-04T15:57:10.590Z,70.70
2023-11-04T15:59:39.236Z,70.80
2023-11-04T16:02:10.932Z,70.70
2023-11-04T16:04:43.080Z,70.70
2023-11-04T16:07:10.698Z,70.60
2023-11-04T16:09:38.420Z,70.60
2023-11-04T16:12:07.495Z,70.60
2023-11-04T16:14:37.267Z,70.60
2023-11-04T16:17:06.804Z,71.30
2023-11-04T16:19:36.755Z,70.60
2023-11-04T16:22:05.211Z,70.70
2023-11-04T16:24:35.068Z,70.70
2023-11-04T16:27:04.980Z,70.70
2023-11-04T16:29:32.244Z,70.70
2023-11-04T16:31:59.527Z,70.70
2023-11-04T16:34:26.821Z,70.70
2023-11-04T16:36:54.112Z,70.70
2023-11-04T16:39:21.891Z,70.70
2023-11-04T16:41:51.335Z,70.60
2023-11-04T16:44:19.263Z,70.60
2023-11-04T16:46:48.973Z,70.60
2023-11-04T16:49:21.028Z,70.60
2023-11-04T16:51:50.487Z,70.70
2023-11-04T16:54:17.716Z,70.60
2023-11-04T16:56:50.975Z,71.30
2023-11-04T16:59:23.172Z,70.60
2023-11-04T17:01:50.838Z,70.60
2023-11-04T17:04:20.911Z,70.50
2023-11-04T17:06:50.451Z,70.60
2023-11-04T17:09:18.602Z,70.70
2023-11-04T17:11:48.261Z,70.70
2023-11-04T17:14:15.480Z,70.80
2023-11-04T17:16:42.726Z,70.80
2023-11-04T17:19:14.524Z,70.80
2023-11-04T17:21:41.784Z,70.80
2023-11-04T17:24:11.995Z,70.90
2023-11-04T17:26:39.402Z,70.70
2023-11-04T17:29:06.670Z,70.70
2023-11-04T17:31:33.924Z,70.70
2023-11-04T17:34:01.233Z,70.70
2023-11-04T17:36:30.889Z,70.70
2023-11-04T17:38:58.189Z,70.70
2023-11-04T17:41:27.558Z,70.70
2023-11-04T17:43:57.660Z,71.50
2023-11-04T17:46:25.047Z,70.70
2023-11-04T17:48:54.917Z,70.70
2023-11-04T17:51:25.246Z,70.70
2023-11-04T17:53:55.061Z,70.70
2023-11-04T17:56:24.865Z,70.70
2023-11-04T17:58:52.221Z,70.80
2023-11-04T18:01:19.508Z,70.80
2023-11-04T18:03:49.361Z,70.80
2023-11-04T18:06:20.088Z,70.70
2023-11-04T18:08:47.255Z,70.90
2023-11-04T18:11:14.505Z,70.90
2023-11-04T18:13:44.236Z,70.90
2023-11-04T18:16:11.480Z,70.90
2023-11-04T18:18:41.075Z,70.90
2023-11-04T18:21:08.474Z,70.90
2023-11-04T18:23:35.937Z,70.80
2023-11-04T18:26:04.215Z,70.70
2023-11-04T18:28:31.458Z,70.60
2023-11-04T18:30:58.768Z,70.50
2023-11-04T18:33:28.543Z,70.50
2023-11-04T18:35:59.983Z,70.50
2023-11-04T18:38:27.390Z,70.40
2023-11-04T18:40:54.735Z,70.40
2023-11-04T18:43:24.179Z,70.40
2023-11-04T18:45:53.511Z,70.40
2023-11-04T18:48:20.930Z,70.40
2023-11-04T18:50:51.007Z,70.30
2023-11-04T18:53:18.476Z,70.30
2023-11-04T18:55:45.754Z,70.40
2023-11-04T18:58:13.055Z,70.30
2023-11-04T19:00:42.609Z,70.30
2023-11-04T19:03:12.435Z,70.30
2023-11-04T19:05:39.788Z,70.30
2023-11-04T19:08:07.154Z,70.20
2023-11-04T19:10:36.841Z,70.30
2023-11-04T19:13:04.565Z,70.30
2023-11-04T19:15:34.740Z,70.30
2023-11-04T19:18:09.421Z,70.30
2023-11-04T19:20:39.388Z,70.30
2023-11-04T19:23:06.719Z,70.30
2023-11-04T19:25:36.284Z,70.30
2023-11-04T19:28:05.684Z,70.30
2023-11-04T19:30:33.953Z,70.40
2023-11-04T19:33:06.078Z,70.40
2023-11-04T19:35:36.028Z,70.30
2023-11-04T19:38:03.471Z,70.30
2023-11-04T19:40:36.911Z,70.30
2023-11-04T19:43:07.068Z,70.40
2023-11-04T19:45:34.768Z,70.40
2023-11-04T19:48:02.424Z,70.40
2023-11-04T19:50:29.713Z,70.40
2023-11-04T19:52:56.954Z,70.40
2023-11-04T19:55:26.523Z,70.40
2023-11-04T19:57:56.410Z,70.40
2023-11-04T20:00:29.368Z,70.40
2023-11-04T20:02:59.132Z,70.40
2023-11-04T20:05:28.140Z,70.30
2023-11-04T20:08:02.229Z,70.40
2023-11-04T20:10:31.542Z,70.40
2023-11-04T20:13:00.972Z,70.40
2023-11-04T20:15:31.461Z,70.50
2023-11-04T20:18:00.934Z,70.40
2023-11-04T20:20:30.277Z,70.40
2023-11-04T20:22:59.758Z,70.40
2023-11-04T20:25:27.074Z,70.40
2023-11-04T20:27:57.010Z,71.20
2023-11-04T20:30:26.548Z,70.60
2023-11-04T20:32:59.868Z,70.50
2023-11-04T20:35:27.533Z,70.40
2023-11-04T20:37:56.895Z,70.40
2023-11-04T20:40:28.497Z,70.50
2023-11-04T20:42:58.247Z,70.50
2023-11-04T20:45:29.995Z,70.50
2023-11-04T20:48:02.228Z,70.40
2023-11-04T20:50:30.593Z,70.40
2023-11-04T20:52:58.028Z,70.40
2023-11-04T20:55:25.953Z,70.50
2023-11-04T20:57:57.580Z,70.50
2023-11-04T21:00:24.954Z,70.50
2023-11-04T21:02:52.146Z,70.50
2023-11-04T21:05:19.470Z,70.50
2023-11-04T21:07:48.911Z,70.50
2023-11-04T21:10:16.225Z,70.50
2023-11-04T21:12:44.315Z,70.60
2023-11-04T21:15:11.936Z,70.60
2023-11-04T21:17:39.407Z,70.70
2023-11-04T21:20:09.572Z,70.70
2023-11-04T21:22:42.363Z,70.60
2023-11-04T21:25:12.139Z,70.70
2023-11-04T21:27:39.667Z,70.80
2023-11-04T21:30:08.169Z,70.70
2023-11-04T21:32:37.702Z,70.80
2023-11-04T21:35:10.583Z,70.70
2023-11-04T21:37:38.084Z,70.70
2023-11-04T21:40:06.005Z,70.70
2023-11-04T21:42:35.582Z,71.50
2023-11-04T21:45:10.738Z,70.70
2023-11-04T21:47:38.103Z,70.60
2023-11-04T21:50:05.802Z,70.60
2023-11-04T21:52:35.326Z,70.60
2023-11-04T21:55:05.325Z,70.70
2023-11-04T21:57:32.845Z,70.70
2023-11-04T22:00:00.133Z,70.70
2023-11-04T22:02:29.751Z,70.80
2023-11-04T22:04:57.091Z,70.80
2023-11-04T22:07:24.589Z,70.80
2023-11-04T22:09:54.559Z,70.80
2023-11-04T22:12:21.791Z,70.90
2023-11-04T22:14:51.172Z,70.90
2023-11-04T22:17:23.686Z,70.80
2023-11-04T22:19:51.168Z,70.70
2023-11-04T22:22:18.404Z,70.80
2023-11-04T22:24:48.086Z,70.70
2023-11-04T22:27:15.313Z,70.70
2023-11-04T22:29:42.654Z,70.70
2023-11-04T22:32:09.943Z,70.70
2023-11-04T22:34:38.134Z,70.70
2023-11-04T22:37:06.222Z,70.60
2023-11-04T22:39:38.518Z,70.70
2023-11-04T22:42:06.048Z,70.70
2023-11-04T22:44:35.717Z,70.70
2023-11-04T22:47:02.976Z,70.70
2023-11-04T22:49:32.567Z,70.70
2023-11-04T22:51:59.819Z,70.70
2023-11-04T22:54:27.081Z,71.00
2023-11-04T22:56:54.249Z,71.50
2023-11-04T22:59:21.478Z,70.80
2023-11-04T23:01:48.731Z,70.80
2023-11-04T23:04:16.227Z,70.80
2023-11-04T23:06:43.580Z,70.80
2023-11-04T23:09:16.108Z,70.90
2023-11-04T23:11:43.348Z,70.90
2023-11-04T23:14:12.395Z,70.90
2023-11-04T23:16:45.146Z,70.90
2023-11-04T23:19:12.635Z,70.90
2023-11-04T23:21:39.869Z,70.90
2023-11-04T23:24:07.643Z,70.80
2023-11-04T23:26:37.327Z,70.80
2023-11-04T23:29:04.920Z,70.90
2023-11-04T23:31:32.163Z,70.90
2023-11-04T23:33:59.494Z,71.00
2023-11-04T23:36:31.408Z,71.00
2023-11-04T23:38:58.582Z,71.00
2023-11-04T23:41:25.815Z,71.00
2023-11-04T23:43:53.033Z,71.00
2023-11-04T23:46:25.064Z,71.00
2023-11-04T23:48:54.380Z,71.10
2023-11-04T23:51:23.843Z,71.10
2023-11-04T23:53:53.115Z,71.10
2023-11-04T23:56:22.736Z,71.10
2023-11-04T23:58:49.961Z,71.10
