createdAt,value
2023-01-07T00:01:35.419Z,83.38
2023-01-07T00:04:04.811Z,83.77
2023-01-07T00:06:36.128Z,83.34
2023-01-07T00:09:05.905Z,83.73
2023-01-07T00:11:35.721Z,84.02
2023-01-07T00:14:05.519Z,84.42
2023-01-07T00:16:34.712Z,83.03
2023-01-07T00:19:04.217Z,83.45
2023-01-07T00:21:34.017Z,83.52
2023-01-07T00:24:03.853Z,84.28
2023-01-07T00:26:33.246Z,84.10
2023-01-07T00:29:02.031Z,84.71
2023-01-07T00:31:31.833Z,84.58
2023-01-07T00:34:09.576Z,85.14
2023-01-07T00:36:41.525Z,85.45
2023-01-07T00:39:13.182Z,84.83
2023-01-07T00:42:01.435Z,84.90
2023-01-07T00:44:31.684Z,85.32
2023-01-07T00:47:00.408Z,85.06
2023-01-07T00:49:28.932Z,84.78
2023-01-07T00:51:58.715Z,85.07
2023-01-07T00:54:27.131Z,85.40
2023-01-07T00:56:55.420Z,85.38
2023-01-07T00:59:23.598Z,85.25
2023-01-07T01:01:52.369Z,84.92
2023-01-07T01:04:20.804Z,84.06
2023-01-07T01:06:49.051Z,84.20
2023-01-07T01:09:20.733Z,84.67
2023-01-07T01:11:48.890Z,84.08
2023-01-07T01:14:17.037Z,84.03
2023-01-07T01:16:47.183Z,83.12
2023-01-07T01:19:15.947Z,83.59
2023-01-07T01:21:44.045Z,83.37
2023-01-07T01:24:12.531Z,82.99
2023-01-07T01:26:42.347Z,83.48
2023-01-07T01:29:10.556Z,83.48
2023-01-07T01:31:39.763Z,83.92
2023-01-07T01:34:08.085Z,84.18
2023-01-07T01:36:36.326Z,83.06
2023-01-07T01:39:05.015Z,83.14
2023-01-07T01:41:35.585Z,83.28
2023-01-07T01:44:40.883Z,83.11
2023-01-07T01:47:20.817Z,83.28
2023-01-07T01:49:52.916Z,83.31
2023-01-07T01:52:23.194Z,84.51
2023-01-07T01:54:58.893Z,85.07
2023-01-07T01:57:28.970Z,84.54
2023-01-07T01:59:59.686Z,84.64
2023-01-07T02:02:32.316Z,84.90
2023-01-07T02:05:01.124Z,85.36
2023-01-07T02:07:30.385Z,84.56
2023-01-07T02:10:01.910Z,84.71
2023-01-07T02:12:40.357Z,84.54
2023-01-07T02:15:13.320Z,84.97
2023-01-07T02:17:52.332Z,84.55
2023-01-07T02:20:45.134Z,84.06
2023-01-07T02:23:57.610Z,83.67
2023-01-07T02:27:04.556Z,83.76
2023-01-07T02:30:09.948Z,83.92
2023-01-07T02:33:05.711Z,84.66
2023-01-07T02:35:45.949Z,83.84
2023-01-07T02:38:18.198Z,83.84
2023-01-07T02:40:52.691Z,83.82
2023-01-07T02:43:26.148Z,84.92
2023-01-07T02:46:02.384Z,84.46
2023-01-07T02:48:32.717Z,84.48
2023-01-07T02:51:00.952Z,85.01
2023-01-07T02:53:29.080Z,85.16
2023-01-07T02:56:10.135Z,84.90
2023-01-07T02:58:53.522Z,84.28
2023-01-07T03:01:39.512Z,84.70
2023-01-07T03:04:16.750Z,84.41
2023-01-07T03:06:57.633Z,84.22
2023-01-07T03:09:32.469Z,84.42
2023-01-07T03:12:07.085Z,83.97
2023-01-07T03:14:39.205Z,84.81
2023-01-07T03:17:08.376Z,84.04
2023-01-07T03:19:41.306Z,83.54
2023-01-07T03:22:10.281Z,84.65
2023-01-07T03:24:39.740Z,84.40
2023-01-07T03:27:09.352Z,83.94
2023-01-07T03:29:37.650Z,83.74
2023-01-07T03:32:10.923Z,83.62
2023-01-07T03:34:41.082Z,83.63
2023-01-07T03:37:12.792Z,84.44
2023-01-07T03:39:41.871Z,83.83
2023-01-07T03:42:28.648Z,83.72
2023-01-07T03:44:57.215Z,83.27
2023-01-07T03:47:27.792Z,83.78
2023-01-07T03:49:57.671Z,83.57
2023-01-07T03:52:25.966Z,83.20
2023-01-07T03:54:54.128Z,83.30
2023-01-07T03:57:22.798Z,84.07
2023-01-07T03:59:50.891Z,83.90
2023-01-07T04:02:19.584Z,83.71
2023-01-07T04:04:47.864Z,84.18
2023-01-07T04:07:17.625Z,83.99
2023-01-07T04:09:47.352Z,83.38
2023-01-07T04:12:15.524Z,83.71
2023-01-07T04:14:43.626Z,83.27
2023-01-07T04:17:12.064Z,84.12
2023-01-07T04:19:40.441Z,84.69
2023-01-07T04:22:08.930Z,84.15
2023-01-07T04:24:38.604Z,83.39
2023-01-07T04:27:06.911Z,83.80
2023-01-07T04:29:35.105Z,84.19
2023-01-07T04:32:03.934Z,83.77
2023-01-07T04:34:32.056Z,83.01
2023-01-07T04:37:00.246Z,84.15
2023-01-07T04:39:29.127Z,84.05
2023-01-07T04:41:59.075Z,83.74
2023-01-07T04:44:27.608Z,84.25
2023-01-07T04:46:57.432Z,83.78
2023-01-07T04:49:26.239Z,83.17
2023-01-07T04:51:55.529Z,83.25
2023-01-07T04:54:23.816Z,82.88
2023-01-07T04:56:53.558Z,83.66
2023-01-07T04:59:23.517Z,82.70
2023-01-07T05:01:52.362Z,82.06
2023-01-07T05:04:20.799Z,82.72
2023-01-07T05:06:49.045Z,83.03
2023-01-07T05:09:17.777Z,83.33
2023-01-07T05:11:46.148Z,82.95
2023-01-07T05:14:14.963Z,82.59
2023-01-07T05:16:45.949Z,82.20
2023-01-07T05:19:14.528Z,81.51
2023-01-07T05:21:47.304Z,81.47
2023-01-07T05:24:17.171Z,82.70
2023-01-07T05:26:46.385Z,82.34
2023-01-07T05:29:16.664Z,81.91
2023-01-07T05:31:47.160Z,81.54
2023-01-07T05:34:15.767Z,81.28
2023-01-07T05:36:45.611Z,81.37
2023-01-07T05:39:14.170Z,81.84
2023-01-07T05:41:43.411Z,80.95
2023-01-07T05:44:12.233Z,80.99
2023-01-07T05:46:40.571Z,81.84
2023-01-07T05:49:10.296Z,82.01
2023-01-07T05:51:38.739Z,81.90
2023-01-07T05:54:07.457Z,82.75
2023-01-07T05:56:35.714Z,82.90
2023-01-07T05:59:04.170Z,82.80
2023-01-07T06:01:32.661Z,82.97
2023-01-07T06:04:01.595Z,82.33
2023-01-07T06:06:31.116Z,83.07
2023-01-07T06:08:59.236Z,82.38
2023-01-07T06:11:27.372Z,82.61
2023-01-07T06:13:55.890Z,82.58
2023-01-07T06:16:24.449Z,82.28
2023-01-07T06:18:52.588Z,82.44
2023-01-07T06:21:21.592Z,82.87
2023-01-07T06:23:51.201Z,82.82
2023-01-07T06:26:19.592Z,83.45
2023-01-07T06:28:47.892Z,83.78
2023-01-07T06:31:16.387Z,83.65
2023-01-07T06:33:45.238Z,84.31
2023-01-07T06:36:13.707Z,84.13
2023-01-07T06:38:42.310Z,83.41
2023-01-07T06:41:12.025Z,83.24
2023-01-07T06:43:40.492Z,83.77
2023-01-07T06:46:09.451Z,83.55
2023-01-07T06:48:38.155Z,83.99
2023-01-07T06:51:06.693Z,83.53
2023-01-07T06:53:35.516Z,84.15
2023-01-07T06:56:03.934Z,82.98
2023-01-07T06:58:33.524Z,83.44
2023-01-07T07:01:05.124Z,84.09
2023-01-07T07:03:33.619Z,83.37
2023-01-07T07:06:02.255Z,83.93
2023-01-07T07:08:30.496Z,83.40
2023-01-07T07:10:58.786Z,82.79
2023-01-07T07:13:27.094Z,83.20
2023-01-07T07:15:57.423Z,83.33
2023-01-07T07:18:27.005Z,84.19
2023-01-07T07:20:55.445Z,84.11
2023-01-07T07:23:24.036Z,83.95
2023-01-07T07:25:53.003Z,83.60
2023-01-07T07:28:21.286Z,84.00
2023-01-07T07:30:50.110Z,83.96
2023-01-07T07:33:20.415Z,83.58
2023-01-07T07:35:51.514Z,83.39
2023-01-07T07:38:20.318Z,83.96
2023-01-07T07:40:49.172Z,83.40
2023-01-07T07:43:17.624Z,83.34
2023-01-07T07:45:46.158Z,83.58
2023-01-07T07:48:16.504Z,83.93
2023-01-07T07:50:46.487Z,83.93
2023-01-07T07:53:15.367Z,83.45
2023-01-07T07:55:44.019Z,83.88
2023-01-07T07:58:12.330Z,83.78
2023-01-07T08:00:40.449Z,83.81
2023-01-07T08:03:09.247Z,84.47
2023-01-07T08:05:38.319Z,83.91
2023-01-07T08:08:09.582Z,83.76
2023-01-07T08:10:39.689Z,83.83
2023-01-07T08:13:10.109Z,84.31
2023-01-07T08:15:39.020Z,84.00
2023-01-07T08:18:09.178Z,84.55
2023-01-07T08:20:38.431Z,84.63
2023-01-07T08:23:09.259Z,84.46
2023-01-07T08:25:37.400Z,84.79
2023-01-07T08:28:06.510Z,85.07
2023-01-07T08:30:34.639Z,85.13
2023-01-07T08:33:04.855Z,85.10
2023-01-07T08:35:33.590Z,84.57
2023-01-07T08:38:03.404Z,85.13
2023-01-07T08:40:33.424Z,84.92
2023-01-07T08:43:02.617Z,85.60
2023-01-07T08:45:31.816Z,84.88
2023-01-07T08:48:00.693Z,85.12
2023-01-07T08:50:30.260Z,84.68
2023-01-07T08:52:58.564Z,83.62
2023-01-07T08:55:27.396Z,84.24
2023-01-07T08:57:57.224Z,83.47
2023-01-07T09:00:25.476Z,84.14
2023-01-07T09:02:54.366Z,83.82
2023-01-07T09:05:24.689Z,84.31
2023-01-07T09:07:53.924Z,83.71
2023-01-07T09:10:22.686Z,83.06
2023-01-07T09:12:51.291Z,83.07
2023-01-07T09:15:21.172Z,83.87
2023-01-07T09:17:49.691Z,82.96
2023-01-07T09:20:18.107Z,83.25
2023-01-07T09:22:46.244Z,82.71
2023-01-07T09:25:14.640Z,83.20
2023-01-07T09:27:43.617Z,83.54
2023-01-07T09:30:12.735Z,83.45
2023-01-07T09:32:43.220Z,82.25
2023-01-07T09:35:12.206Z,81.85
2023-01-07T09:37:40.311Z,81.82
2023-01-07T09:40:10.171Z,80.94
2023-01-07T09:42:42.865Z,80.52
2023-01-07T09:45:16.716Z,79.75
2023-01-07T09:47:48.398Z,80.46
2023-01-07T09:50:24.931Z,80.27
2023-01-07T09:52:56.216Z,78.96
2023-01-07T09:55:29.304Z,80.01
2023-01-07T09:57:57.456Z,78.97
2023-01-07T10:00:26.666Z,78.76
2023-01-07T10:03:10.145Z,79.37
2023-01-07T10:05:42.779Z,77.63
2023-01-07T10:08:31.468Z,75.58
2023-01-07T10:11:05.939Z,76.25
2023-01-07T10:13:56.045Z,77.24
2023-01-07T10:16:29.088Z,75.99
2023-01-07T10:19:04.132Z,75.99
2023-01-07T10:21:39.959Z,76.06
2023-01-07T10:24:13.202Z,76.42
2023-01-07T10:26:44.056Z,76.14
2023-01-07T10:29:15.712Z,75.64
2023-01-07T10:31:44.991Z,75.06
2023-01-07T10:34:18.391Z,75.98
2023-01-07T10:36:56.451Z,75.69
2023-01-07T10:39:30.322Z,75.55
2023-01-07T10:42:06.187Z,74.83
2023-01-07T10:45:10.280Z,74.13
2023-01-07T10:47:50.182Z,74.30
2023-01-07T10:50:34.684Z,74.64
2023-01-07T10:53:09.169Z,75.93
2023-01-07T10:55:50.903Z,75.83
2023-01-07T10:58:19.030Z,74.40
2023-01-07T11:00:47.738Z,75.82
2023-01-07T11:03:21.110Z,74.07
2023-01-07T11:05:55.533Z,74.32
2023-01-07T11:08:30.227Z,75.09
2023-01-07T11:10:58.956Z,74.56
2023-01-07T11:13:29.912Z,74.46
2023-01-07T11:16:00.141Z,74.76
2023-01-07T11:18:32.347Z,74.78
2023-01-07T11:21:01.876Z,74.32
2023-01-07T11:23:33.307Z,74.05
2023-01-07T11:26:14.285Z,74.55
2023-01-07T11:28:44.651Z,75.25
2023-01-07T11:31:12.643Z,75.55
2023-01-07T11:34:01.786Z,75.27
2023-01-07T11:36:42.235Z,75.04
2023-01-07T11:39:11.556Z,74.64
2023-01-07T11:41:52.592Z,73.43
2023-01-07T11:44:20.733Z,73.66
2023-01-07T11:46:49.439Z,72.82
2023-01-07T11:49:35.139Z,73.68
2023-01-07T11:52:05.072Z,74.02
2023-01-07T11:54:33.889Z,73.57
2023-01-07T11:57:17.720Z,73.86
2023-01-07T11:59:46.895Z,74.68
2023-01-07T12:02:26.523Z,73.74
2023-01-07T12:05:20.084Z,74.67
2023-01-07T12:07:48.884Z,74.30
2023-01-07T12:10:43.801Z,74.10
2023-01-07T12:13:21.209Z,73.95
2023-01-07T12:15:52.185Z,73.04
2023-01-07T12:18:45.604Z,73.59
2023-01-07T12:21:36.548Z,73.37
2023-01-07T12:24:22.379Z,72.33
2023-01-07T12:26:56.240Z,73.37
2023-01-07T12:29:36.304Z,72.33
2023-01-07T12:32:15.760Z,72.79
2023-01-07T12:34:51.007Z,72.31
2023-01-07T12:37:31.493Z,72.47
2023-01-07T12:40:17.179Z,71.50
2023-01-07T12:42:50.747Z,72.42
2023-01-07T12:45:22.929Z,72.15
2023-01-07T12:47:54.890Z,72.30
2023-01-07T12:50:26.131Z,73.25
2023-01-07T12:53:00.189Z,72.68
2023-01-07T12:55:33.749Z,72.87
2023-01-07T12:58:09.237Z,72.01
2023-01-07T13:00:42.286Z,71.76
2023-01-07T13:03:20.001Z,72.98
2023-01-07T13:05:50.687Z,73.80
2023-01-07T13:08:26.127Z,73.43
2023-01-07T13:10:57.330Z,73.50
2023-01-07T13:13:28.709Z,72.84
2023-01-07T13:15:57.425Z,72.39
2023-01-07T13:18:25.749Z,72.50
2023-01-07T13:21:03.678Z,72.68
2023-01-07T13:23:47.275Z,71.91
2023-01-07T13:26:24.022Z,72.51
2023-01-07T13:29:13.243Z,73.44
2023-01-07T13:31:52.382Z,72.76
2023-01-07T13:34:26.243Z,72.52
2023-01-07T13:37:07.665Z,72.63
2023-01-07T13:39:50.820Z,72.62
2023-01-07T13:42:27.316Z,71.82
2023-01-07T13:45:03.026Z,71.96
2023-01-07T13:47:41.635Z,71.26
2023-01-07T13:50:19.885Z,72.44
2023-01-07T13:52:57.788Z,72.55
2023-01-07T13:55:38.926Z,72.01
2023-01-07T13:58:35.729Z,72.14
2023-01-07T14:01:06.360Z,70.86
2023-01-07T14:03:50.618Z,71.73
2023-01-07T14:06:42.632Z,72.48
2023-01-07T14:09:39.801Z,72.94
2023-01-07T14:12:46.215Z,72.81
2023-01-07T14:15:45.157Z,72.76
2023-01-07T14:18:39.019Z,72.49
2023-01-07T14:21:23.546Z,73.06
2023-01-07T14:24:16.729Z,73.79
2023-01-07T14:26:52.987Z,73.34
2023-01-07T14:29:30.397Z,73.25
2023-01-07T14:34:57.186Z,73.53
2023-01-07T14:37:36.433Z,72.69
2023-01-07T14:40:42.251Z,73.39
2023-01-07T14:44:01.391Z,72.50
2023-01-07T14:46:46.261Z,72.71
2023-01-07T14:49:53.831Z,72.77
2023-01-07T14:52:37.961Z,72.33
2023-01-07T14:55:20.815Z,71.73
2023-01-07T14:57:57.646Z,72.89
2023-01-07T15:00:41.167Z,72.92
2023-01-07T15:03:26.926Z,71.59
2023-01-07T15:06:14.624Z,72.00
2023-01-07T15:09:09.221Z,72.06
2023-01-07T15:11:55.861Z,72.46
2023-01-07T15:14:45.273Z,71.51
2023-01-07T15:17:14.521Z,71.92
2023-01-07T15:19:43.417Z,72.23
2023-01-07T15:22:23.862Z,72.25
2023-01-07T15:24:58.938Z,72.64
2023-01-07T15:27:32.919Z,72.82
2023-01-07T15:30:06.241Z,72.60
2023-01-07T15:32:44.793Z,74.03
2023-01-07T15:35:17.668Z,73.10
2023-01-07T15:37:46.882Z,73.91
2023-01-07T15:40:19.406Z,74.25
2023-01-07T15:42:49.046Z,73.19
2023-01-07T15:45:18.955Z,73.21
2023-01-07T15:47:47.219Z,73.46
2023-01-07T15:50:27.722Z,73.05
2023-01-07T15:52:57.635Z,73.57
2023-01-07T15:55:29.759Z,73.07
2023-01-07T15:58:02.457Z,74.07
2023-01-07T16:00:30.860Z,73.95
2023-01-07T16:02:59.459Z,73.92
2023-01-07T16:05:27.728Z,74.02
2023-01-07T16:07:57.348Z,73.79
2023-01-07T16:10:29.188Z,74.56
2023-01-07T16:12:58.602Z,74.63
2023-01-07T16:15:32.167Z,74.63
2023-01-07T16:18:01.541Z,74.93
2023-01-07T16:20:32.073Z,74.13
2023-01-07T16:23:21.897Z,74.90
2023-01-07T16:25:54.720Z,74.74
2023-01-07T16:28:25.008Z,75.52
2023-01-07T16:30:53.173Z,75.23
2023-01-07T16:33:23.011Z,75.37
2023-01-07T16:35:52.702Z,75.69
2023-01-07T16:38:21.567Z,75.69
2023-01-07T16:40:52.339Z,75.33
2023-01-07T16:43:43.635Z,76.73
2023-01-07T16:46:21.416Z,78.68
2023-01-07T16:49:10.234Z,78.99
2023-01-07T16:51:39.970Z,78.62
2023-01-07T16:54:40.333Z,77.58
2023-01-07T16:57:30.650Z,76.98
2023-01-07T17:00:01.706Z,77.28
2023-01-07T17:02:31.964Z,77.15
2023-01-07T17:05:18.380Z,77.63
2023-01-07T17:07:48.371Z,77.86
2023-01-07T17:10:21.532Z,77.96
2023-01-07T17:12:59.798Z,77.78
2023-01-07T17:15:36.724Z,77.87
2023-01-07T17:18:30.270Z,78.49
2023-01-07T17:21:00.106Z,78.90
2023-01-07T17:23:45.743Z,78.93
2023-01-07T17:26:20.397Z,81.06
2023-01-07T17:28:52.540Z,80.94
2023-01-07T17:31:21.329Z,80.21
2023-01-07T17:33:49.653Z,79.75
2023-01-07T17:36:18.860Z,80.14
2023-01-07T17:38:47.629Z,80.47
2023-01-07T17:41:31.567Z,80.50
2023-01-07T17:44:01.747Z,79.66
2023-01-07T17:46:31.135Z,80.01
2023-01-07T17:49:00.960Z,80.21
2023-01-07T17:51:30.206Z,80.71
2023-01-07T17:53:59.186Z,80.97
2023-01-07T17:56:27.547Z,80.72
2023-01-07T17:58:56.276Z,81.61
2023-01-07T18:01:27.094Z,81.51
2023-01-07T18:03:55.725Z,81.24
2023-01-07T18:06:27.393Z,82.54
2023-01-07T18:08:56.708Z,82.05
2023-01-07T18:11:45.780Z,82.22
2023-01-07T18:14:15.578Z,81.52
2023-01-07T18:16:45.988Z,80.71
2023-01-07T18:19:15.324Z,80.54
2023-01-07T18:21:43.595Z,79.78
2023-01-07T18:24:15.725Z,80.01
2023-01-07T18:26:44.390Z,80.58
2023-01-07T18:29:14.179Z,80.38
2023-01-07T18:31:43.752Z,82.02
2023-01-07T18:34:15.173Z,80.95
2023-01-07T18:36:43.506Z,81.33
2023-01-07T18:39:19.167Z,82.10
2023-01-07T18:41:50.282Z,81.66
2023-01-07T18:44:18.926Z,81.35
2023-01-07T18:46:47.050Z,81.46
2023-01-07T18:49:17.546Z,81.30
2023-01-07T18:51:47.219Z,80.83
2023-01-07T18:54:16.895Z,81.93
2023-01-07T18:56:46.248Z,82.85
2023-01-07T18:59:14.506Z,82.54
2023-01-07T19:01:43.124Z,82.96
2023-01-07T19:04:11.554Z,81.83
2023-01-07T19:06:41.368Z,81.87
2023-01-07T19:09:09.530Z,81.12
2023-01-07T19:11:38.423Z,81.27
2023-01-07T19:14:06.827Z,81.31
2023-01-07T19:16:35.549Z,80.69
2023-01-07T19:19:04.457Z,81.37
2023-01-07T19:21:32.485Z,81.02
2023-01-07T19:24:04.465Z,81.92
2023-01-07T19:26:33.871Z,81.08
2023-01-07T19:29:03.458Z,80.91
2023-01-07T19:31:32.166Z,83.60
2023-01-07T19:34:00.475Z,84.93
2023-01-07T19:36:28.695Z,85.61
2023-01-07T19:38:56.919Z,84.34
2023-01-07T19:41:26.619Z,83.81
2023-01-07T19:44:00.065Z,84.36
2023-01-07T19:46:29.109Z,84.62
2023-01-07T19:48:57.532Z,84.21
2023-01-07T19:51:25.870Z,83.86
2023-01-07T19:53:54.047Z,84.08
2023-01-07T19:56:22.214Z,82.81
2023-01-07T19:58:53.585Z,83.48
2023-01-07T20:01:24.540Z,82.73
2023-01-07T20:03:53.486Z,82.49
2023-01-07T20:06:23.508Z,82.00
2023-01-07T20:08:54.011Z,82.81
2023-01-07T20:11:22.214Z,82.98
2023-01-07T20:13:52.092Z,82.68
2023-01-07T20:16:22.112Z,82.31
2023-01-07T20:18:51.484Z,81.10
2023-01-07T20:21:21.255Z,81.30
2023-01-07T20:23:49.587Z,81.99
2023-01-07T20:26:20.176Z,82.12
2023-01-07T20:28:49.199Z,83.24
2023-01-07T20:31:21.552Z,82.80
2023-01-07T20:33:51.064Z,83.57
2023-01-07T20:36:21.288Z,83.30
2023-01-07T20:38:49.970Z,83.49
2023-01-07T20:41:20.209Z,82.38
2023-01-07T20:43:52.280Z,82.00
2023-01-07T20:46:22.631Z,81.71
2023-01-07T20:48:51.279Z,81.98
2023-01-07T20:51:20.654Z,81.91
2023-01-07T20:53:49.550Z,81.74
2023-01-07T20:56:19.763Z,82.93
2023-01-07T20:58:49.599Z,82.80
2023-01-07T21:01:20.011Z,82.75
2023-01-07T21:03:50.671Z,82.19
2023-01-07T21:06:20.455Z,82.03
2023-01-07T21:08:50.060Z,82.79
2023-01-07T21:11:20.196Z,83.42
2023-01-07T21:13:49.797Z,83.58
2023-01-07T21:16:18.949Z,82.44
2023-01-07T21:18:48.076Z,83.55
2023-01-07T21:21:19.165Z,83.48
2023-01-07T21:23:48.824Z,82.72
2023-01-07T21:26:18.366Z,83.40
2023-01-07T21:28:46.916Z,83.44
2023-01-07T21:31:16.882Z,83.93
2023-01-07T21:33:45.337Z,83.68
2023-01-07T21:36:15.888Z,83.95
2023-01-07T21:38:46.816Z,83.42
2023-01-07T21:41:18.272Z,83.24
2023-01-07T21:43:47.080Z,83.13
2023-01-07T21:46:16.128Z,82.31
2023-01-07T21:48:47.184Z,82.06
2023-01-07T21:51:18.839Z,82.18
2023-01-07T21:53:49.034Z,81.63
2023-01-07T21:56:19.232Z,81.84
2023-01-07T21:58:48.353Z,82.30
2023-01-07T22:01:17.783Z,81.79
2023-01-07T22:03:48.474Z,81.76
2023-01-07T22:06:19.523Z,82.20
2023-01-07T22:08:50.384Z,81.75
2023-01-07T22:11:19.344Z,81.10
2023-01-07T22:13:50.967Z,81.30
2023-01-07T22:16:20.026Z,81.76
2023-01-07T22:18:48.537Z,81.34
2023-01-07T22:21:17.876Z,81.36
2023-01-07T22:23:47.738Z,81.95
2023-01-07T22:26:21.977Z,81.68
2023-01-07T22:28:53.118Z,82.12
2023-01-07T22:31:23.488Z,81.47
2023-01-07T22:33:52.438Z,82.25
2023-01-07T22:36:24.385Z,80.82
2023-01-07T22:38:53.994Z,82.42
2023-01-07T22:41:24.779Z,82.50
2023-01-07T22:43:54.216Z,82.22
2023-01-07T22:46:25.135Z,83.22
2023-01-07T22:49:04.236Z,82.47
2023-01-07T22:51:38.649Z,82.81
2023-01-07T22:54:07.908Z,83.25
2023-01-07T22:56:38.136Z,84.07
2023-01-07T22:59:07.568Z,83.76
2023-01-07T23:01:38.012Z,83.58
2023-01-07T23:04:06.926Z,83.62
2023-01-07T23:06:35.885Z,84.18
2023-01-07T23:09:05.256Z,84.01
2023-01-07T23:11:49.256Z,83.57
2023-01-07T23:14:21.251Z,83.72
2023-01-07T23:16:50.681Z,83.93
2023-01-07T23:19:20.601Z,83.88
2023-01-07T23:21:51.789Z,83.53
2023-01-07T23:24:21.504Z,83.59
2023-01-07T23:26:52.172Z,83.25
2023-01-07T23:29:22.228Z,83.79
2023-01-07T23:31:51.431Z,84.15
2023-01-07T23:34:23.503Z,84.24
2023-01-07T23:36:52.687Z,84.99
2023-01-07T23:39:21.698Z,85.10
2023-01-07T23:41:50.783Z,84.94
2023-01-07T23:44:19.397Z,84.26
2023-01-07T23:46:49.700Z,84.37
2023-01-07T23:49:18.375Z,83.56
2023-01-07T23:51:46.976Z,83.09
2023-01-07T23:54:15.733Z,83.42
2023-01-07T23:57:09.119Z,82.79
2023-01-07T23:59:38.175Z,82.83
