createdAt,value
2022-12-22T00:17:44.122Z,36.15
2022-12-22T00:37:50.678Z,41.08
2022-12-22T00:57:56.522Z,39.81
2022-12-22T01:18:02.342Z,38.43
2022-12-22T01:38:08.093Z,39.84
2022-12-22T01:58:13.854Z,44.62
2022-12-22T02:18:21.411Z,46.33
2022-12-22T02:38:27.269Z,41.34
2022-12-22T02:58:33.137Z,38.42
2022-12-22T03:18:38.942Z,36.98
2022-12-22T03:38:44.779Z,36.74
2022-12-22T04:01:25.756Z,50.65
2022-12-22T04:18:51.444Z,41.73
2022-12-22T04:38:57.357Z,35.06
2022-12-22T04:59:03.226Z,35.34
2022-12-22T05:19:09.032Z,32.98
2022-12-22T05:39:14.817Z,45.05
2022-12-22T05:59:20.805Z,45.70
2022-12-22T06:19:26.599Z,57.85
2022-12-22T06:39:32.405Z,49.40
2022-12-22T06:59:38.263Z,49.25
2022-12-22T07:19:44.119Z,44.63
2022-12-22T07:39:49.867Z,39.52
2022-12-22T07:59:55.704Z,38.02
2022-12-22T08:20:01.523Z,32.08
2022-12-22T08:40:07.274Z,33.94
2022-12-22T09:00:13.390Z,31.19
2022-12-22T09:20:18.521Z,27.85
2022-12-22T09:40:24.396Z,23.07
2022-12-22T10:00:30.217Z,20.56
2022-12-22T10:20:36.029Z,18.98
2022-12-22T10:40:41.869Z,13.31
2022-12-22T11:00:47.663Z,14.48
2022-12-22T11:20:53.535Z,21.26
2022-12-22T11:40:59.313Z,13.66
2022-12-22T12:01:16.231Z,13.10
2022-12-22T12:21:10.459Z,1.96
2022-12-22T12:41:16.186Z,2.32
2022-12-22T13:01:22.004Z,2.40
2022-12-22T13:21:52.396Z,2.83
2022-12-22T13:41:33.114Z,2.97
2022-12-22T14:01:39.081Z,5.46
2022-12-22T14:21:44.681Z,4.83
2022-12-22T14:41:50.422Z,5.66
2022-12-22T15:01:56.442Z,4.24
2022-12-22T15:22:02.008Z,5.81
2022-12-22T15:42:07.771Z,4.91
2022-12-22T16:02:14.226Z,5.70
2022-12-22T16:22:19.127Z,8.21
2022-12-22T17:02:34.463Z,5.96
2022-12-22T17:22:40.074Z,4.05
2022-12-22T17:42:45.909Z,4.24
2022-12-22T18:02:51.896Z,5.11
2022-12-22T18:22:57.467Z,4.18
2022-12-22T18:43:03.239Z,5.46
2022-12-22T19:03:09.156Z,7.89
2022-12-22T19:23:14.808Z,5.70
2022-12-22T19:43:20.642Z,5.74
2022-12-22T20:03:30.089Z,7.74
2022-12-22T20:23:35.358Z,9.23
2022-12-22T20:43:41.168Z,6.90
2022-12-22T21:03:47.391Z,10.51
2022-12-22T21:23:53.122Z,9.36
2022-12-22T21:43:58.894Z,10.40
2022-12-22T22:04:04.671Z,11.25
2022-12-22T22:24:10.446Z,12.38
2022-12-22T22:44:16.193Z,14.13
2022-12-22T23:04:22.023Z,11.39
2022-12-22T23:24:27.770Z,9.74
2022-12-22T23:44:33.539Z,10.35
