createdAt,value
2019-02-24T00:00:45.508Z,13.70
2019-02-24T00:03:51.996Z,13.40
2019-02-24T00:06:56.850Z,13.17
2019-02-24T00:10:01.707Z,13.70
2019-02-24T00:13:07.582Z,12.07
2019-02-24T00:16:12.406Z,12.50
2019-02-24T00:19:17.287Z,13.20
2019-02-24T00:22:22.229Z,13.50
2019-02-24T00:25:27.107Z,15.80
2019-02-24T00:28:31.964Z,15.27
2019-02-24T00:31:36.782Z,16.27
2019-02-24T00:34:41.602Z,17.67
2019-02-24T00:37:47.378Z,15.83
2019-02-24T00:40:52.231Z,13.60
2019-02-24T00:43:57.150Z,13.93
2019-02-24T00:47:01.965Z,14.13
2019-02-24T00:50:08.971Z,12.73
2019-02-24T00:53:13.822Z,13.30
2019-02-24T00:56:18.630Z,12.30
2019-02-24T00:59:23.488Z,13.67
2019-02-24T01:02:28.324Z,13.83
2019-02-24T01:05:33.155Z,12.17
2019-02-24T01:08:38.002Z,13.30
2019-02-24T01:11:42.819Z,12.80
2019-02-24T01:14:48.154Z,13.38
2019-02-24T01:17:52.998Z,13.73
2019-02-24T01:20:57.852Z,13.20
2019-02-24T01:24:02.723Z,12.23
2019-02-24T01:27:07.567Z,13.27
2019-02-24T01:30:12.386Z,14.03
2019-02-24T01:33:18.151Z,13.77
2019-02-24T01:36:22.968Z,18.90
2019-02-24T01:39:27.871Z,16.83
2019-02-24T01:42:32.728Z,14.17
2019-02-24T01:45:37.541Z,13.67
2019-02-24T01:48:42.410Z,12.47
2019-02-24T01:51:47.233Z,14.03
2019-02-24T01:54:52.060Z,13.20
2019-02-24T01:57:56.926Z,14.83
2019-02-24T02:01:01.827Z,16.60
2019-02-24T02:04:06.642Z,17.90
2019-02-24T02:07:11.473Z,17.50
2019-02-24T02:10:16.285Z,18.00
2019-02-24T02:13:21.115Z,16.60
2019-02-24T02:16:25.957Z,12.93
2019-02-24T02:19:30.782Z,12.67
2019-02-24T02:22:35.640Z,11.23
2019-02-24T02:25:40.525Z,10.40
2019-02-24T02:28:45.382Z,11.50
2019-02-24T02:31:50.225Z,11.77
2019-02-24T02:34:55.078Z,12.03
2019-02-24T02:37:59.935Z,12.57
2019-02-24T02:41:05.434Z,12.17
2019-02-24T02:44:10.303Z,12.27
2019-02-24T02:47:15.113Z,13.20
2019-02-24T02:50:20.340Z,12.03
2019-02-24T02:53:25.174Z,13.57
2019-02-24T02:56:29.986Z,13.00
2019-02-24T02:59:34.847Z,11.97
2019-02-24T03:02:39.651Z,13.13
2019-02-24T03:05:46.791Z,12.53
2019-02-24T03:08:53.201Z,11.87
2019-02-24T03:11:58.109Z,11.37
2019-02-24T03:15:02.934Z,11.33
2019-02-24T03:18:07.839Z,11.93
2019-02-24T03:21:12.724Z,11.30
2019-02-24T03:24:17.537Z,11.67
2019-02-24T03:27:22.395Z,11.50
2019-02-24T03:30:27.247Z,10.93
2019-02-24T03:33:32.094Z,12.37
2019-02-24T03:36:36.981Z,13.30
2019-02-24T03:39:41.794Z,13.20
2019-02-24T03:42:46.649Z,12.70
2019-02-24T03:45:51.465Z,13.07
2019-02-24T03:48:56.281Z,11.63
2019-02-24T03:52:01.125Z,12.93
2019-02-24T03:55:05.969Z,11.17
2019-02-24T03:58:10.858Z,12.90
2019-02-24T04:01:15.665Z,14.23
2019-02-24T04:04:20.491Z,13.10
2019-02-24T04:07:25.334Z,13.00
2019-02-24T04:10:30.245Z,12.50
2019-02-24T04:13:35.106Z,12.33
2019-02-24T04:16:39.950Z,13.23
2019-02-24T04:19:45.775Z,12.37
2019-02-24T04:22:50.589Z,12.37
2019-02-24T04:25:55.414Z,13.00
2019-02-24T04:29:00.274Z,12.47
2019-02-24T04:32:06.484Z,13.07
2019-02-24T04:35:11.306Z,12.93
2019-02-24T04:38:17.234Z,12.50
2019-02-24T04:41:22.089Z,12.90
2019-02-24T04:44:26.931Z,11.87
2019-02-24T04:47:31.751Z,12.17
2019-02-24T04:50:36.610Z,11.93
2019-02-24T04:53:41.429Z,12.00
2019-02-24T04:56:46.266Z,11.80
2019-02-24T04:59:51.085Z,11.67
2019-02-24T05:02:55.905Z,11.20
2019-02-24T05:06:00.720Z,11.80
2019-02-24T05:09:05.621Z,12.73
2019-02-24T05:12:10.478Z,11.93
2019-02-24T05:15:16.206Z,13.03
2019-02-24T05:18:21.034Z,12.13
2019-02-24T05:21:25.878Z,11.17
2019-02-24T05:24:30.705Z,12.47
2019-02-24T05:27:35.566Z,11.63
2019-02-24T05:30:40.411Z,11.17
2019-02-24T05:33:45.264Z,12.27
2019-02-24T05:36:50.176Z,12.00
2019-02-24T05:39:54.993Z,12.60
2019-02-24T05:42:59.825Z,11.80
2019-02-24T05:46:04.667Z,11.73
2019-02-24T05:49:09.523Z,11.33
2019-02-24T05:52:14.432Z,12.30
2019-02-24T05:55:19.366Z,13.00
2019-02-24T05:58:24.186Z,11.43
2019-02-24T06:01:29.039Z,11.43
2019-02-24T06:04:33.866Z,12.17
2019-02-24T06:07:38.706Z,11.70
2019-02-24T06:10:43.526Z,11.03
2019-02-24T06:13:48.346Z,13.83
2019-02-24T06:16:53.200Z,12.87
2019-02-24T06:19:58.106Z,14.37
2019-02-24T06:23:02.930Z,14.40
2019-02-24T06:26:07.790Z,13.60
2019-02-24T06:29:12.630Z,13.37
2019-02-24T06:32:17.618Z,13.83
2019-02-24T06:35:22.429Z,13.10
2019-02-24T06:38:27.514Z,13.47
2019-02-24T06:41:32.341Z,12.90
2019-02-24T06:44:38.249Z,13.37
2019-02-24T06:47:43.111Z,13.63
2019-02-24T06:50:49.640Z,13.03
2019-02-24T06:53:54.495Z,12.70
2019-02-24T06:56:59.342Z,13.00
2019-02-24T07:00:13.815Z,13.83
2019-02-24T07:03:12.249Z,14.10
2019-02-24T07:06:17.065Z,13.53
2019-02-24T07:09:21.987Z,11.47
2019-02-24T07:12:26.826Z,12.77
2019-02-24T07:15:31.683Z,14.43
2019-02-24T07:18:36.515Z,15.27
2019-02-24T07:21:42.287Z,13.83
2019-02-24T07:24:47.133Z,14.03
2019-02-24T07:27:51.945Z,15.43
2019-02-24T07:30:56.782Z,14.13
2019-02-24T07:34:01.632Z,14.37
2019-02-24T07:37:12.805Z,14.93
2019-02-24T07:40:13.066Z,14.37
2019-02-24T07:43:17.887Z,15.30
2019-02-24T07:46:22.746Z,14.77
2019-02-24T07:49:27.565Z,14.93
2019-02-24T07:52:33.342Z,15.58
2019-02-24T07:55:38.241Z,16.50
2019-02-24T07:58:43.053Z,16.87
2019-02-24T08:01:47.894Z,14.93
2019-02-24T08:04:52.799Z,16.15
2019-02-24T08:07:57.613Z,15.80
2019-02-24T08:11:02.447Z,15.20
2019-02-24T08:14:07.338Z,15.77
2019-02-24T08:17:12.289Z,15.20
2019-02-24T08:20:17.152Z,15.63
2019-02-24T08:23:22.374Z,17.30
2019-02-24T08:26:27.199Z,17.30
2019-02-24T08:29:32.015Z,17.33
2019-02-24T08:32:36.845Z,16.03
2019-02-24T08:35:41.706Z,14.30
2019-02-24T08:38:46.585Z,14.40
2019-02-24T08:41:51.522Z,14.40
2019-02-24T08:44:56.423Z,14.10
2019-02-24T08:48:01.229Z,14.93
2019-02-24T08:51:07.033Z,14.33
2019-02-24T08:54:11.870Z,14.77
2019-02-24T08:57:17.693Z,14.70
2019-02-24T09:00:22.543Z,13.90
2019-02-24T09:03:27.345Z,14.57
2019-02-24T09:06:32.169Z,15.47
2019-02-24T09:09:37.020Z,15.20
2019-02-24T09:12:41.917Z,14.97
2019-02-24T09:15:46.744Z,15.33
2019-02-24T09:18:51.591Z,15.20
2019-02-24T09:21:56.415Z,16.03
2019-02-24T09:25:03.317Z,15.10
2019-02-24T09:28:08.837Z,14.67
2019-02-24T09:31:13.696Z,15.30
2019-02-24T09:34:18.539Z,14.43
2019-02-24T09:37:23.394Z,15.63
2019-02-24T09:40:28.318Z,15.10
2019-02-24T09:43:33.167Z,13.93
2019-02-24T09:46:37.985Z,15.23
2019-02-24T09:49:42.843Z,14.00
2019-02-24T09:52:47.710Z,13.33
2019-02-24T09:55:52.541Z,12.70
2019-02-24T09:58:57.386Z,13.47
2019-02-24T10:02:02.210Z,13.30
2019-02-24T10:05:07.454Z,12.77
2019-02-24T10:08:12.298Z,13.10
2019-02-24T10:11:17.137Z,12.90
2019-02-24T10:14:21.980Z,12.63
2019-02-24T10:17:26.836Z,13.33
2019-02-24T10:20:31.867Z,13.00
2019-02-24T10:23:36.681Z,13.73
2019-02-24T10:26:41.542Z,14.83
2019-02-24T10:29:47.355Z,13.03
2019-02-24T10:32:52.189Z,13.17
2019-02-24T10:35:57.019Z,14.10
2019-02-24T10:39:01.870Z,13.57
2019-02-24T10:42:08.319Z,14.13
2019-02-24T10:45:15.438Z,13.83
2019-02-24T10:48:20.304Z,12.90
2019-02-24T10:51:25.479Z,12.27
2019-02-24T10:54:30.426Z,12.00
2019-02-24T10:57:35.245Z,11.93
2019-02-24T11:00:40.091Z,10.93
2019-02-24T11:03:44.923Z,10.93
2019-02-24T11:06:49.753Z,10.80
2019-02-24T11:09:54.614Z,11.63
2019-02-24T11:12:59.550Z,10.37
2019-02-24T11:16:04.439Z,10.50
2019-02-24T11:19:09.747Z,9.90
2019-02-24T11:22:14.610Z,10.20
2019-02-24T11:25:19.437Z,10.93
2019-02-24T11:28:24.266Z,10.70
2019-02-24T11:31:37.831Z,10.37
2019-02-24T11:34:35.654Z,10.30
2019-02-24T11:37:40.503Z,9.27
2019-02-24T11:40:45.322Z,10.37
2019-02-24T11:43:50.158Z,10.13
2019-02-24T11:46:55.027Z,9.60
2019-02-24T11:50:00.905Z,9.73
2019-02-24T11:53:05.804Z,9.47
2019-02-24T11:56:10.656Z,9.53
2019-02-24T11:59:15.502Z,8.60
2019-02-24T12:02:20.346Z,7.93
2019-02-24T12:05:25.223Z,7.33
2019-02-24T12:08:30.847Z,7.40
2019-02-24T12:11:35.711Z,7.30
2019-02-24T12:14:40.513Z,7.57
2019-02-24T12:17:45.360Z,6.47
2019-02-24T12:20:50.182Z,7.00
2019-02-24T12:23:55.913Z,7.33
2019-02-24T12:27:00.798Z,7.23
2019-02-24T12:30:13.219Z,6.40
2019-02-24T12:33:18.072Z,7.37
2019-02-24T12:36:22.958Z,6.70
2019-02-24T12:39:27.801Z,6.63
2019-02-24T12:42:32.648Z,6.87
2019-02-24T12:45:38.477Z,6.47
2019-02-24T12:48:43.289Z,6.67
2019-02-24T12:51:48.118Z,6.63
2019-02-24T12:54:52.923Z,7.00
2019-02-24T12:57:57.797Z,6.20
2019-02-24T13:01:02.622Z,6.10
2019-02-24T13:04:07.494Z,6.63
2019-02-24T13:07:12.401Z,6.93
2019-02-24T13:10:18.175Z,6.17
2019-02-24T13:13:23.014Z,6.70
2019-02-24T13:16:28.738Z,7.30
2019-02-24T13:19:33.577Z,6.77
2019-02-24T13:22:38.566Z,7.23
2019-02-24T13:25:43.392Z,6.97
2019-02-24T13:28:50.494Z,6.97
2019-02-24T13:31:54.840Z,6.57
2019-02-24T13:34:59.638Z,7.00
2019-02-24T13:38:04.489Z,6.70
2019-02-24T13:41:09.331Z,7.13
2019-02-24T13:44:14.223Z,7.60
2019-02-24T13:47:19.032Z,7.00
2019-02-24T13:50:23.863Z,7.00
2019-02-24T13:53:28.706Z,6.90
2019-02-24T13:56:33.526Z,6.90
2019-02-24T13:59:38.370Z,7.27
2019-02-24T14:02:43.181Z,6.80
2019-02-24T14:05:48.058Z,7.00
2019-02-24T14:08:52.870Z,6.90
2019-02-24T14:11:57.676Z,8.23
2019-02-24T14:15:02.497Z,7.83
2019-02-24T14:18:07.310Z,7.67
2019-02-24T14:21:12.118Z,6.70
2019-02-24T14:24:16.962Z,6.43
2019-02-24T14:27:21.782Z,7.13
2019-02-24T14:30:26.620Z,6.73
2019-02-24T14:33:31.425Z,6.43
2019-02-24T14:36:36.294Z,6.63
2019-02-24T14:39:41.179Z,7.03
2019-02-24T14:42:45.998Z,6.43
2019-02-24T14:45:50.843Z,6.40
2019-02-24T14:48:55.670Z,6.27
2019-02-24T14:52:00.495Z,6.37
2019-02-24T14:55:08.350Z,6.00
2019-02-24T14:58:13.194Z,5.60
2019-02-24T15:01:18.969Z,5.70
2019-02-24T15:04:23.893Z,5.80
2019-02-24T15:07:28.722Z,5.63
2019-02-24T15:10:33.527Z,5.10
2019-02-24T15:13:38.370Z,5.63
2019-02-24T15:16:43.184Z,5.77
2019-02-24T15:19:48.000Z,5.83
2019-02-24T15:22:52.798Z,5.70
2019-02-24T15:25:57.613Z,5.77
2019-02-24T15:29:02.456Z,6.10
2019-02-24T15:32:07.269Z,6.20
2019-02-24T15:35:12.109Z,5.40
2019-02-24T15:41:29.990Z,5.47
2019-02-24T15:44:34.778Z,5.47
2019-02-24T15:47:39.579Z,5.13
2019-02-24T15:50:44.392Z,5.53
2019-02-24T15:53:49.235Z,5.92
2019-02-24T15:56:54.038Z,5.83
2019-02-24T15:59:58.887Z,5.80
2019-02-24T16:03:03.686Z,5.40
2019-02-24T16:06:08.503Z,6.00
2019-02-24T16:09:14.418Z,5.77
2019-02-24T16:12:19.246Z,5.90
2019-02-24T16:15:25.999Z,6.47
2019-02-24T16:18:30.826Z,5.93
2019-02-24T16:21:35.629Z,5.73
2019-02-24T16:24:40.471Z,5.47
2019-02-24T16:27:45.271Z,5.97
2019-02-24T16:30:50.084Z,5.20
2019-02-24T16:33:54.927Z,5.10
2019-02-24T16:36:59.733Z,5.20
2019-02-24T16:40:07.170Z,5.07
2019-02-24T16:43:12.975Z,5.33
2019-02-24T16:46:17.882Z,5.20
2019-02-24T16:49:22.683Z,5.55
2019-02-24T16:52:27.479Z,5.30
2019-02-24T16:55:32.358Z,5.33
2019-02-24T16:58:37.258Z,5.13
2019-02-24T17:01:42.084Z,5.13
2019-02-24T17:04:46.929Z,5.67
2019-02-24T17:07:51.836Z,5.13
2019-02-24T17:10:56.652Z,5.50
2019-02-24T17:14:01.457Z,5.33
2019-02-24T17:17:06.348Z,5.42
2019-02-24T17:20:14.238Z,5.47
2019-02-24T17:23:19.121Z,5.10
2019-02-24T17:26:23.954Z,5.60
2019-02-24T17:29:29.778Z,5.33
2019-02-24T17:32:34.586Z,5.50
2019-02-24T17:35:39.406Z,5.63
2019-02-24T17:38:44.274Z,5.70
2019-02-24T17:41:49.089Z,5.50
2019-02-24T17:44:53.943Z,6.17
2019-02-24T17:47:58.752Z,6.90
2019-02-24T17:51:03.566Z,5.90
2019-02-24T17:54:08.405Z,6.50
2019-02-24T17:57:13.315Z,6.27
2019-02-24T18:00:43.105Z,5.40
2019-02-24T18:03:47.941Z,6.13
2019-02-24T18:06:52.749Z,6.67
2019-02-24T18:09:57.604Z,6.27
2019-02-24T18:13:03.118Z,6.10
2019-02-24T18:16:08.051Z,6.10
2019-02-24T18:19:13.931Z,6.00
2019-02-24T18:22:18.735Z,6.57
2019-02-24T18:25:23.549Z,6.27
2019-02-24T18:28:28.349Z,5.97
2019-02-24T18:31:33.188Z,6.27
2019-02-24T18:34:38.073Z,6.57
2019-02-24T18:37:42.912Z,6.60
2019-02-24T18:40:47.753Z,6.70
2019-02-24T18:43:52.556Z,7.03
2019-02-24T18:46:58.316Z,7.07
2019-02-24T18:50:03.954Z,7.90
2019-02-24T18:53:08.779Z,7.73
2019-02-24T18:56:13.597Z,6.70
2019-02-24T18:59:18.447Z,6.03
2019-02-24T19:02:23.367Z,7.00
2019-02-24T19:05:28.722Z,7.37
2019-02-24T19:08:33.557Z,7.77
2019-02-24T19:11:38.458Z,6.85
2019-02-24T19:14:43.369Z,7.03
2019-02-24T19:17:48.200Z,8.03
2019-02-24T19:20:53.014Z,6.90
2019-02-24T19:23:57.846Z,7.73
2019-02-24T19:27:02.662Z,8.17
2019-02-24T19:30:11.966Z,8.03
2019-02-24T19:33:16.815Z,7.77
2019-02-24T19:36:21.686Z,8.07
2019-02-24T19:39:26.482Z,7.73
2019-02-24T19:42:32.218Z,8.13
2019-02-24T19:45:37.044Z,8.60
2019-02-24T19:48:42.331Z,10.80
2019-02-24T19:51:47.324Z,9.60
2019-02-24T19:54:52.427Z,10.20
2019-02-24T19:57:57.319Z,10.00
2019-02-24T20:01:02.176Z,9.17
2019-02-24T20:04:15.601Z,10.10
2019-02-24T20:07:13.586Z,10.00
2019-02-24T20:10:23.805Z,10.03
2019-02-24T20:13:28.658Z,10.10
2019-02-24T20:16:33.487Z,9.50
2019-02-24T20:19:38.353Z,9.77
2019-02-24T20:22:43.303Z,9.60
2019-02-24T20:25:48.311Z,9.57
2019-02-24T20:28:53.193Z,11.10
2019-02-24T20:31:58.107Z,9.73
2019-02-24T20:35:03.006Z,9.30
2019-02-24T20:38:07.828Z,10.57
2019-02-24T20:41:12.683Z,9.65
2019-02-24T20:44:17.496Z,10.00
2019-02-24T20:47:23.327Z,9.40
2019-02-24T20:50:29.985Z,9.50
2019-02-24T20:53:34.802Z,10.00
2019-02-24T20:56:39.950Z,10.53
2019-02-24T20:59:44.795Z,10.50
2019-02-24T21:02:49.643Z,11.13
2019-02-24T21:05:54.465Z,11.23
2019-02-24T21:08:59.322Z,11.80
2019-02-24T21:12:04.314Z,9.93
2019-02-24T21:15:15.076Z,10.17
2019-02-24T21:18:19.927Z,9.87
2019-02-24T21:21:24.776Z,9.50
2019-02-24T21:24:29.658Z,10.63
2019-02-24T21:27:34.514Z,10.03
2019-02-24T21:30:39.355Z,10.30
2019-02-24T21:33:44.202Z,10.40
2019-02-24T21:36:49.027Z,11.00
2019-02-24T21:39:53.887Z,10.63
2019-02-24T21:42:58.740Z,11.10
2019-02-24T21:46:04.525Z,10.40
2019-02-24T21:49:09.380Z,10.67
2019-02-24T21:52:14.196Z,10.57
2019-02-24T21:55:19.014Z,10.43
2019-02-24T21:58:23.869Z,10.33
2019-02-24T22:01:28.694Z,11.30
2019-02-24T22:04:33.515Z,10.33
2019-02-24T22:07:38.443Z,10.40
2019-02-24T22:10:43.302Z,10.60
2019-02-24T22:13:48.132Z,10.50
2019-02-24T22:16:52.962Z,10.87
2019-02-24T22:19:59.206Z,11.87
2019-02-24T22:23:04.049Z,12.80
2019-02-24T22:26:09.019Z,12.43
2019-02-24T22:29:13.846Z,12.07
2019-02-24T22:32:18.672Z,12.87
2019-02-24T22:35:23.526Z,13.20
2019-02-24T22:38:28.341Z,11.90
2019-02-24T22:41:33.182Z,12.13
2019-02-24T22:44:38.095Z,11.77
2019-02-24T22:47:43.883Z,11.23
2019-02-24T22:50:48.700Z,13.00
2019-02-24T22:53:53.529Z,11.97
2019-02-24T22:56:58.392Z,12.03
2019-02-24T23:00:04.809Z,12.17
2019-02-24T23:03:11.267Z,12.30
2019-02-24T23:06:16.127Z,12.67
2019-02-24T23:09:21.018Z,11.00
2019-02-24T23:12:25.848Z,11.40
2019-02-24T23:15:30.700Z,13.03
2019-02-24T23:18:36.741Z,13.28
2019-02-24T23:21:42.043Z,11.90
2019-02-24T23:24:46.934Z,11.70
2019-02-24T23:27:51.791Z,13.07
2019-02-24T23:30:57.090Z,12.73
2019-02-24T23:34:01.910Z,12.60
2019-02-24T23:37:06.729Z,12.63
2019-02-24T23:40:11.602Z,11.87
2019-02-24T23:43:16.602Z,12.67
2019-02-24T23:46:21.431Z,12.43
2019-02-24T23:49:26.265Z,12.33
2019-02-24T23:52:31.179Z,11.93
2019-02-24T23:55:36.121Z,13.47
2019-02-24T23:58:41.069Z,14.20
