createdAt,value
2023-02-05T00:02:02.080Z,421.51938
2023-02-05T00:07:03.671Z,414.22901
2023-02-05T00:12:05.137Z,414.22901
2023-02-05T00:17:06.716Z,414.22901
2023-02-05T00:22:08.490Z,414.22901
2023-02-05T00:27:09.986Z,407.15789
2023-02-05T00:32:11.521Z,403.70149
2023-02-05T00:37:13.049Z,400.2963
2023-02-05T00:42:14.833Z,403.70149
2023-02-05T00:47:17.054Z,400.2963
2023-02-05T00:52:19.271Z,407.15789
2023-02-05T00:57:21.091Z,403.70149
2023-02-05T01:02:23.046Z,407.15789
2023-02-05T01:07:24.964Z,396.94118
2023-02-05T01:12:26.968Z,377.80282
2023-02-05T01:17:28.766Z,344
2023-02-05T01:22:30.902Z,336.35669
2023-02-05T01:27:32.754Z,346.61438
2023-02-05T01:32:34.794Z,349.26316
2023-02-05T01:37:36.497Z,354.66667
2023-02-05T01:42:38.266Z,351.94702
2023-02-05T01:47:40.184Z,357.42282
2023-02-05T01:52:41.971Z,363.04762
2023-02-05T01:57:43.774Z,360.21622
2023-02-05T02:02:45.966Z,354.66667
2023-02-05T02:07:47.756Z,354.66667
2023-02-05T02:12:49.786Z,354.66667
2023-02-05T02:17:51.564Z,360.21622
2023-02-05T02:22:53.649Z,365.91781
2023-02-05T02:27:55.474Z,380.87943
2023-02-05T02:32:57.651Z,387.16547
2023-02-05T02:37:59.379Z,396.94118
2023-02-05T02:43:01.069Z,403.70149
2023-02-05T02:48:02.846Z,403.70149
2023-02-05T02:53:05.500Z,403.70149
2023-02-05T02:58:07.026Z,407.15789
2023-02-05T03:03:08.750Z,403.70149
2023-02-05T03:08:10.234Z,400.2963
2023-02-05T03:13:11.879Z,396.94118
2023-02-05T03:18:13.585Z,396.94118
2023-02-05T03:23:15.217Z,396.94118
2023-02-05T03:28:17.051Z,393.63504
2023-02-05T03:33:19.800Z,390.37681
2023-02-05T03:38:21.462Z,400.2963
2023-02-05T03:43:22.937Z,393.63504
2023-02-05T03:48:24.750Z,393.63504
2023-02-05T03:53:26.944Z,384
2023-02-05T03:58:28.813Z,357.42282
2023-02-05T04:03:30.737Z,349.26316
2023-02-05T04:08:32.648Z,380.87943
2023-02-05T04:13:34.437Z,410.66667
2023-02-05T04:18:36.698Z,410.66667
2023-02-05T04:23:39.216Z,410.66667
2023-02-05T04:28:40.960Z,414.22901
2023-02-05T04:33:42.897Z,410.66667
2023-02-05T04:38:44.730Z,407.15789
2023-02-05T04:43:46.693Z,400.2963
2023-02-05T04:48:48.761Z,393.63504
2023-02-05T04:53:50.887Z,384
2023-02-05T04:58:52.810Z,384
2023-02-05T05:03:54.605Z,368.82759
2023-02-05T05:08:56.388Z,349.26316
2023-02-05T05:13:58.162Z,326.6087
2023-02-05T05:19:00.065Z,326.6087
2023-02-05T05:24:01.906Z,354.66667
2023-02-05T05:29:03.569Z,360.21622
2023-02-05T05:34:05.380Z,363.04762
2023-02-05T05:39:06.941Z,374.76923
2023-02-05T05:44:08.397Z,390.37681
2023-02-05T05:49:09.912Z,371.77778
2023-02-05T05:54:11.669Z,377.80282
2023-02-05T05:59:13.223Z,414.22901
2023-02-05T06:04:14.973Z,429.03937
2023-02-05T06:09:16.459Z,429.03937
2023-02-05T06:14:17.888Z,444.81301
2023-02-05T06:19:19.810Z,425.25
2023-02-05T06:24:21.445Z,432.88889
2023-02-05T06:29:22.898Z,436.8
2023-02-05T06:34:25.163Z,440.77419
2023-02-05T06:39:26.614Z,436.8
2023-02-05T06:44:28.098Z,448.91803
2023-02-05T06:49:29.576Z,444.81301
2023-02-05T06:54:31.185Z,444.81301
2023-02-05T06:59:32.741Z,453.09091
2023-02-05T07:04:34.289Z,457.33333
2023-02-05T07:09:35.751Z,444.81301
2023-02-05T07:14:37.457Z,453.09091
2023-02-05T07:19:39.034Z,448.91803
2023-02-05T07:24:40.672Z,484.35088
2023-02-05T07:29:42.493Z,494
2023-02-05T07:34:44.203Z,494
2023-02-05T07:39:45.657Z,498.95495
2023-02-05T07:44:47.147Z,494
2023-02-05T07:49:48.728Z,498.95495
2023-02-05T07:54:50.345Z,489.13274
2023-02-05T07:59:51.793Z,509.13761
2023-02-05T08:04:53.677Z,542.05825
2023-02-05T08:09:55.180Z,553.90099
2023-02-05T08:14:56.751Z,572.57143
2023-02-05T08:19:58.416Z,585.66667
2023-02-05T08:25:00.133Z,566.22222
2023-02-05T08:30:01.728Z,613.56522
2023-02-05T08:35:09.318Z,599.31915
2023-02-05T08:40:11.117Z,547.92157
2023-02-05T08:45:12.922Z,599.31915
2023-02-05T08:50:14.482Z,579.05155
2023-02-05T08:55:16.188Z,592.42105
2023-02-05T09:00:17.973Z,620.92308
2023-02-05T09:05:19.865Z,599.31915
2023-02-05T09:10:21.670Z,606.36559
2023-02-05T09:15:23.461Z,579.05155
2023-02-05T09:20:25.675Z,636.13483
2023-02-05T09:25:27.879Z,585.66667
2023-02-05T09:30:29.681Z,585.66667
2023-02-05T09:35:31.642Z,592.42105
2023-02-05T09:40:33.529Z,572.57143
2023-02-05T09:45:38.169Z,599.31915
2023-02-05T09:50:40.700Z,628.44444
2023-02-05T09:55:42.763Z,613.56522
2023-02-05T10:00:44.810Z,613.56522
2023-02-05T10:05:46.915Z,579.05155
2023-02-05T10:10:49.121Z,636.13483
2023-02-05T10:15:50.979Z,592.42105
2023-02-05T10:20:52.883Z,613.56522
2023-02-05T10:25:54.884Z,652.04598
2023-02-05T10:30:56.875Z,660.27907
2023-02-05T10:35:59.067Z,620.92308
2023-02-05T10:41:00.987Z,652.04598
2023-02-05T10:46:02.734Z,620.92308
2023-02-05T10:51:04.414Z,644
2023-02-05T10:56:06.094Z,660.27907
2023-02-05T11:01:07.797Z,628.44444
2023-02-05T11:06:09.374Z,660.27907
2023-02-05T11:11:11.367Z,668.70588
2023-02-05T11:16:13.087Z,620.92308
2023-02-05T11:21:14.836Z,585.66667
2023-02-05T11:26:16.688Z,620.92308
2023-02-05T11:31:18.635Z,636.13483
2023-02-05T11:36:20.570Z,644
2023-02-05T11:41:22.229Z,714
2023-02-05T11:46:23.939Z,660.27907
2023-02-05T11:51:25.851Z,628.44444
2023-02-05T11:56:27.693Z,585.66667
2023-02-05T12:01:29.476Z,636.13483
2023-02-05T12:06:31.398Z,660.27907
2023-02-05T12:11:33.196Z,628.44444
2023-02-05T12:16:35.163Z,644
2023-02-05T12:21:36.965Z,620.92308
2023-02-05T12:26:38.933Z,620.92308
2023-02-05T12:31:40.783Z,660.27907
2023-02-05T12:36:43.132Z,644
2023-02-05T12:41:44.699Z,660.27907
2023-02-05T12:46:46.466Z,668.70588
2023-02-05T12:51:48.250Z,628.44444
2023-02-05T12:56:50.250Z,620.92308
2023-02-05T13:01:52.248Z,606.36559
2023-02-05T13:06:54.276Z,620.92308
2023-02-05T13:11:56.116Z,636.13483
2023-02-05T13:16:57.974Z,628.44444
2023-02-05T13:21:59.988Z,613.56522
2023-02-05T13:27:02.376Z,636.13483
2023-02-05T13:32:14.755Z,606.36559
2023-02-05T13:37:17.643Z,628.44444
2023-02-05T13:42:19.110Z,620.92308
2023-02-05T13:47:20.775Z,636.13483
2023-02-05T13:52:22.238Z,668.70588
2023-02-05T13:57:24.250Z,652.04598
2023-02-05T14:02:25.908Z,620.92308
2023-02-05T14:07:27.615Z,644
2023-02-05T14:12:29.076Z,644
2023-02-05T14:17:30.760Z,599.31915
2023-02-05T14:22:32.353Z,636.13483
2023-02-05T14:27:34.344Z,628.44444
2023-02-05T14:32:35.817Z,620.92308
2023-02-05T14:37:37.281Z,613.56522
2023-02-05T14:42:38.873Z,620.92308
2023-02-05T14:47:40.579Z,620.92308
2023-02-05T14:52:42.300Z,652.04598
2023-02-05T14:57:44.027Z,628.44444
2023-02-05T15:02:46.050Z,644
2023-02-05T15:07:47.560Z,636.13483
2023-02-05T15:12:49.089Z,644
2023-02-05T15:17:50.896Z,644
2023-02-05T15:22:52.491Z,628.44444
2023-02-05T15:27:54.613Z,620.92308
2023-02-05T15:32:56.211Z,592.42105
2023-02-05T15:37:57.917Z,613.56522
2023-02-05T15:42:59.396Z,592.42105
2023-02-05T15:48:01.148Z,572.57143
2023-02-05T15:53:02.593Z,579.05155
2023-02-05T15:58:04.235Z,560
2023-02-05T16:03:05.991Z,566.22222
2023-02-05T16:08:07.705Z,572.57143
2023-02-05T16:13:09.274Z,606.36559
2023-02-05T16:18:11.135Z,566.22222
2023-02-05T16:23:12.562Z,536.30769
2023-02-05T16:28:14.460Z,530.66667
2023-02-05T16:33:16.031Z,553.90099
2023-02-05T16:38:17.953Z,592.42105
2023-02-05T16:43:19.687Z,560
2023-02-05T16:48:21.476Z,542.05825
2023-02-05T16:53:26.135Z,509.13761
2023-02-05T16:58:28.569Z,509.13761
2023-02-05T17:03:30.158Z,509.13761
2023-02-05T17:08:32.025Z,494
2023-02-05T17:13:33.518Z,498.95495
2023-02-05T17:18:34.983Z,494
2023-02-05T17:23:36.595Z,509.13761
2023-02-05T17:28:38.565Z,498.95495
2023-02-05T17:33:40.391Z,498.95495
2023-02-05T17:38:41.969Z,494
2023-02-05T17:43:43.425Z,498.95495
2023-02-05T17:48:45.144Z,494
2023-02-05T17:53:46.964Z,484.35088
2023-02-05T17:58:49.126Z,479.65217
2023-02-05T18:03:50.644Z,470.49573
2023-02-05T18:08:52.474Z,475.03448
2023-02-05T18:13:54.205Z,479.65217
2023-02-05T18:18:56.100Z,484.35088
2023-02-05T18:23:57.705Z,514.37037
2023-02-05T18:28:59.658Z,498.95495
2023-02-05T18:34:01.672Z,498.95495
2023-02-05T18:39:03.649Z,504
2023-02-05T18:44:05.080Z,494
2023-02-05T18:49:06.587Z,494
2023-02-05T18:54:08.226Z,484.35088
2023-02-05T18:59:10.614Z,489.13274
2023-02-05T19:04:12.249Z,461.64706
2023-02-05T19:09:14.051Z,440.77419
2023-02-05T19:14:15.795Z,432.88889
2023-02-05T19:19:17.571Z,425.25
2023-02-05T19:24:19.298Z,417.84615
2023-02-05T19:29:21.601Z,470.49573
2023-02-05T19:34:23.557Z,479.65217
2023-02-05T19:39:25.568Z,498.95495
2023-02-05T19:44:27.333Z,519.70093
2023-02-05T19:49:28.968Z,542.05825
2023-02-05T19:54:32.564Z,536.30769
2023-02-05T19:59:34.536Z,530.66667
2023-02-05T20:04:36.645Z,536.30769
2023-02-05T20:09:38.531Z,560
2023-02-05T20:14:40.502Z,536.30769
2023-02-05T20:19:42.397Z,530.66667
2023-02-05T20:24:44.181Z,542.05825
2023-02-05T20:29:46.507Z,519.70093
2023-02-05T20:34:48.291Z,530.66667
2023-02-05T20:39:49.768Z,525.13208
2023-02-05T20:44:51.579Z,519.70093
2023-02-05T20:49:53.456Z,519.70093
2023-02-05T20:54:55.250Z,519.70093
2023-02-05T20:59:57.204Z,525.13208
2023-02-05T21:04:58.958Z,514.37037
2023-02-05T21:10:02.213Z,519.70093
2023-02-05T21:15:04.343Z,525.13208
2023-02-05T21:20:05.834Z,519.70093
2023-02-05T21:25:07.714Z,509.13761
2023-02-05T21:30:09.345Z,509.13761
2023-02-05T21:35:11.133Z,509.13761
2023-02-05T21:40:12.602Z,498.95495
2023-02-05T21:45:14.178Z,514.37037
2023-02-05T21:50:15.659Z,519.70093
2023-02-05T21:55:18.036Z,514.37037
2023-02-05T22:00:19.688Z,519.70093
2023-02-05T22:05:21.261Z,519.70093
2023-02-05T22:10:22.947Z,519.70093
2023-02-05T22:15:24.754Z,509.13761
2023-02-05T22:20:26.160Z,519.70093
2023-02-05T22:25:28.203Z,525.13208
2023-02-05T22:30:30.395Z,525.13208
2023-02-05T22:35:32.246Z,519.70093
2023-02-05T22:40:34.141Z,504
2023-02-05T22:45:36.225Z,504
2023-02-05T22:50:41.511Z,514.37037
2023-02-05T22:55:43.456Z,509.13761
2023-02-05T23:00:45.329Z,514.37037
2023-02-05T23:05:47.069Z,509.13761
2023-02-05T23:10:48.850Z,504
2023-02-05T23:15:50.618Z,525.13208
2023-02-05T23:20:52.291Z,519.70093
2023-02-05T23:25:54.156Z,514.37037
2023-02-05T23:30:56.271Z,509.13761
2023-02-05T23:35:58.039Z,498.95495
2023-02-05T23:40:59.849Z,509.13761
2023-02-05T23:46:01.740Z,509.13761
2023-02-05T23:51:03.362Z,509.13761
2023-02-05T23:56:05.292Z,498.95495
