createdAt,value
2018-04-10T00:00:05.541Z,10.00
2018-04-10T00:01:06.194Z,10.00
2018-04-10T00:02:06.160Z,10.00
2018-04-10T00:03:05.721Z,10.00
2018-04-10T00:04:05.629Z,10.00
2018-04-10T00:05:06.195Z,10.00
2018-04-10T00:06:06.419Z,10.00
2018-04-10T00:07:06.335Z,10.00
2018-04-10T00:08:06.485Z,10.00
2018-04-10T00:09:06.350Z,10.00
2018-04-10T00:10:05.531Z,10.00
2018-04-10T00:11:11.017Z,9.94
2018-04-10T00:12:11.282Z,10.00
2018-04-10T00:13:05.891Z,9.94
2018-04-10T00:14:06.141Z,9.94
2018-04-10T00:15:06.256Z,9.94
2018-04-10T00:16:05.873Z,9.94
2018-04-10T00:17:06.360Z,9.94
2018-04-10T00:18:05.537Z,9.94
2018-04-10T00:19:11.549Z,9.94
2018-04-10T00:20:06.318Z,9.94
2018-04-10T00:21:06.282Z,9.94
2018-04-10T00:22:05.455Z,9.94
2018-04-10T00:23:10.965Z,9.94
2018-04-10T00:24:05.618Z,9.94
2018-04-10T00:25:06.452Z,9.94
2018-04-10T00:26:05.852Z,9.88
2018-04-10T00:27:06.311Z,9.88
2018-04-10T00:28:06.041Z,9.88
2018-04-10T00:29:05.934Z,9.88
2018-04-10T00:30:11.969Z,9.81
2018-04-10T00:31:05.919Z,9.88
2018-04-10T00:32:06.177Z,9.88
2018-04-10T00:33:06.096Z,9.88
2018-04-10T00:34:06.203Z,9.88
2018-04-10T00:35:06.173Z,9.88
2018-04-10T00:36:06.095Z,9.88
2018-04-10T00:37:06.108Z,9.88
2018-04-10T00:38:06.245Z,9.88
2018-04-10T00:39:06.177Z,9.88
2018-04-10T00:40:05.995Z,9.88
2018-04-10T00:41:06.502Z,9.81
2018-04-10T00:42:05.861Z,9.88
2018-04-10T00:43:07.291Z,9.81
2018-04-10T00:44:06.340Z,9.81
2018-04-10T00:45:06.259Z,9.81
2018-04-10T00:46:05.955Z,9.81
2018-04-10T00:47:05.638Z,9.81
2018-04-10T00:48:05.557Z,9.81
2018-04-10T00:49:05.950Z,9.81
2018-04-10T00:50:05.822Z,9.81
2018-04-10T00:51:06.175Z,9.81
2018-04-10T00:52:11.274Z,9.81
2018-04-10T00:53:05.786Z,9.81
2018-04-10T00:54:10.567Z,9.75
2018-04-10T00:55:06.347Z,9.75
2018-04-10T00:56:05.826Z,9.75
2018-04-10T00:57:05.953Z,9.75
2018-04-10T00:58:05.534Z,9.75
2018-04-10T00:59:05.645Z,9.75
2018-04-10T01:00:05.614Z,9.75
2018-04-10T01:01:05.875Z,9.75
2018-04-10T01:02:05.784Z,9.75
2018-04-10T01:03:05.963Z,9.75
2018-04-10T01:04:06.179Z,9.75
2018-04-10T01:05:06.017Z,9.69
2018-04-10T01:06:05.698Z,9.69
2018-04-10T01:07:11.417Z,9.69
2018-04-10T01:08:05.782Z,9.69
2018-04-10T01:09:06.263Z,9.69
2018-04-10T01:10:06.023Z,9.69
2018-04-10T01:11:06.441Z,9.69
2018-04-10T01:12:06.548Z,9.62
2018-04-10T01:13:05.545Z,9.62
2018-04-10T01:14:06.470Z,9.62
2018-04-10T01:15:06.174Z,9.62
2018-04-10T01:16:05.927Z,9.62
2018-04-10T01:17:10.712Z,9.62
2018-04-10T01:18:06.623Z,9.62
2018-04-10T01:19:05.623Z,9.62
2018-04-10T01:20:06.109Z,9.56
2018-04-10T01:21:05.697Z,9.56
2018-04-10T01:22:06.665Z,9.56
2018-04-10T01:23:06.293Z,9.56
2018-04-10T01:24:06.091Z,9.56
2018-04-10T01:25:06.420Z,9.50
2018-04-10T01:26:05.554Z,9.50
2018-04-10T01:27:05.789Z,9.44
2018-04-10T01:28:06.584Z,9.44
2018-04-10T01:29:05.528Z,9.44
2018-04-10T01:30:06.253Z,9.44
2018-04-10T01:31:05.941Z,9.44
2018-04-10T01:32:06.277Z,9.44
2018-04-10T01:33:06.147Z,9.44
2018-04-10T01:34:05.539Z,9.44
2018-04-10T01:35:06.489Z,9.44
2018-04-10T01:36:06.882Z,9.44
2018-04-10T01:37:06.042Z,9.44
2018-04-10T01:38:06.476Z,9.38
2018-04-10T01:39:06.443Z,9.38
2018-04-10T01:40:07.376Z,9.38
2018-04-10T01:41:07.464Z,9.38
2018-04-10T01:42:06.279Z,9.38
2018-04-10T01:43:06.283Z,9.38
2018-04-10T01:44:05.558Z,9.31
2018-04-10T01:45:05.866Z,9.31
2018-04-10T01:46:05.715Z,9.31
2018-04-10T01:47:06.101Z,9.31
2018-04-10T01:48:05.633Z,9.31
2018-04-10T01:49:05.912Z,9.25
2018-04-10T01:50:06.342Z,9.31
2018-04-10T01:51:06.069Z,9.31
2018-04-10T01:52:05.856Z,9.25
2018-04-10T01:53:06.362Z,9.25
2018-04-10T01:54:05.633Z,9.25
2018-04-10T01:55:05.695Z,9.25
2018-04-10T01:56:10.873Z,9.25
2018-04-10T01:57:06.265Z,9.25
2018-04-10T01:58:05.698Z,9.25
2018-04-10T01:59:05.668Z,9.19
2018-04-10T02:00:06.512Z,9.19
2018-04-10T02:01:06.410Z,9.25
2018-04-10T02:02:06.249Z,9.19
2018-04-10T02:03:06.018Z,9.19
2018-04-10T02:04:06.009Z,9.19
2018-04-10T02:05:06.426Z,9.19
2018-04-10T02:06:05.790Z,9.19
2018-04-10T02:07:05.546Z,9.19
2018-04-10T02:08:10.643Z,9.12
2018-04-10T02:09:06.414Z,9.12
2018-04-10T02:10:10.956Z,9.12
2018-04-10T02:11:05.450Z,9.12
2018-04-10T02:12:06.108Z,9.12
2018-04-10T02:13:05.694Z,9.06
2018-04-10T02:14:10.599Z,9.06
2018-04-10T02:15:06.108Z,9.06
2018-04-10T02:16:05.951Z,9.06
2018-04-10T02:17:11.006Z,9.06
2018-04-10T02:18:05.729Z,9.00
2018-04-10T02:19:06.166Z,9.00
2018-04-10T02:20:05.889Z,9.00
2018-04-10T02:21:06.746Z,9.00
2018-04-10T02:22:06.441Z,9.00
2018-04-10T02:23:06.275Z,8.94
2018-04-10T02:24:06.426Z,8.94
2018-04-10T02:25:06.303Z,8.94
2018-04-10T02:26:11.364Z,8.94
2018-04-10T02:27:06.130Z,8.88
2018-04-10T02:28:05.860Z,8.88
2018-04-10T02:29:06.364Z,8.88
2018-04-10T02:30:06.510Z,8.88
2018-04-10T02:31:05.560Z,8.88
2018-04-10T02:32:05.795Z,8.81
2018-04-10T02:33:05.653Z,8.81
2018-04-10T02:34:06.399Z,8.81
2018-04-10T02:35:05.939Z,8.81
2018-04-10T02:36:10.879Z,8.81
2018-04-10T02:37:11.034Z,8.81
2018-04-10T02:38:06.430Z,8.81
2018-04-10T02:39:06.187Z,8.75
2018-04-10T02:40:05.862Z,8.75
2018-04-10T02:41:05.864Z,8.75
2018-04-10T02:42:05.777Z,8.75
2018-04-10T02:43:05.942Z,8.75
2018-04-10T02:44:06.119Z,8.75
2018-04-10T02:45:05.615Z,8.75
2018-04-10T02:46:05.624Z,8.69
2018-04-10T02:47:10.465Z,8.69
2018-04-10T02:48:06.104Z,8.69
2018-04-10T02:49:06.339Z,8.69
2018-04-10T02:50:06.253Z,8.69
2018-04-10T02:51:06.344Z,8.69
2018-04-10T02:52:11.204Z,8.62
2018-04-10T02:53:05.459Z,8.62
2018-04-10T02:54:06.182Z,8.62
2018-04-10T02:55:06.344Z,8.62
2018-04-10T02:56:06.909Z,8.62
2018-04-10T02:57:06.262Z,8.62
2018-04-10T02:58:06.341Z,8.56
2018-04-10T02:59:06.278Z,8.56
2018-04-10T03:00:05.867Z,8.56
2018-04-10T03:01:05.785Z,8.56
2018-04-10T03:02:05.695Z,8.56
2018-04-10T03:03:06.118Z,8.50
2018-04-10T03:04:06.023Z,8.56
2018-04-10T03:05:05.776Z,8.50
2018-04-10T03:06:06.426Z,8.50
2018-04-10T03:07:06.593Z,8.50
2018-04-10T03:08:06.188Z,8.44
2018-04-10T03:09:06.264Z,8.44
2018-04-10T03:10:06.338Z,8.44
2018-04-10T03:11:05.692Z,8.38
2018-04-10T03:12:05.946Z,8.38
2018-04-10T03:13:06.256Z,8.38
2018-04-10T03:14:06.343Z,8.38
2018-04-10T03:15:10.735Z,8.38
2018-04-10T03:16:06.336Z,8.31
2018-04-10T03:17:10.948Z,8.31
2018-04-10T03:18:05.561Z,8.31
2018-04-10T03:19:06.384Z,8.31
2018-04-10T03:20:05.874Z,8.31
2018-04-10T03:21:06.586Z,8.25
2018-04-10T03:22:05.952Z,8.25
2018-04-10T03:23:05.556Z,8.25
2018-04-10T03:24:11.041Z,8.25
2018-04-10T03:25:06.422Z,8.25
2018-04-10T03:26:11.340Z,8.19
2018-04-10T03:27:05.717Z,8.19
2018-04-10T03:28:05.783Z,8.19
2018-04-10T03:29:05.883Z,8.12
2018-04-10T03:30:05.489Z,8.12
2018-04-10T03:31:11.105Z,8.12
2018-04-10T03:32:05.784Z,8.06
2018-04-10T03:33:05.950Z,8.06
2018-04-10T03:34:05.942Z,8.06
2018-04-10T03:35:06.026Z,8.06
2018-04-10T03:36:06.921Z,8.00
2018-04-10T03:37:05.542Z,8.00
2018-04-10T03:38:06.260Z,8.00
2018-04-10T03:39:05.779Z,8.00
2018-04-10T03:40:05.544Z,7.94
2018-04-10T03:41:06.961Z,7.94
2018-04-10T03:42:06.679Z,7.94
2018-04-10T03:43:07.106Z,7.94
2018-04-10T03:44:06.184Z,7.94
2018-04-10T03:45:07.309Z,7.94
2018-04-10T03:46:05.715Z,7.94
2018-04-10T03:47:06.595Z,7.88
2018-04-10T03:48:05.708Z,7.88
2018-04-10T03:49:05.860Z,7.88
2018-04-10T03:50:06.090Z,7.81
2018-04-10T03:51:11.044Z,7.81
2018-04-10T03:52:05.711Z,7.81
2018-04-10T03:53:05.716Z,7.81
2018-04-10T03:54:06.017Z,7.81
2018-04-10T03:55:06.192Z,7.81
2018-04-10T03:56:06.283Z,7.75
2018-04-10T03:57:06.322Z,7.75
2018-04-10T03:58:06.495Z,7.75
2018-04-10T03:59:06.235Z,7.75
2018-04-10T04:00:06.409Z,7.75
2018-04-10T04:01:05.787Z,7.75
2018-04-10T04:02:10.734Z,7.75
2018-04-10T04:03:05.739Z,7.75
2018-04-10T04:04:06.357Z,7.75
2018-04-10T04:05:06.177Z,7.69
2018-04-10T04:06:05.867Z,7.69
2018-04-10T04:07:06.311Z,7.69
2018-04-10T04:08:06.032Z,7.69
2018-04-10T04:09:06.263Z,7.69
2018-04-10T04:10:05.804Z,7.69
2018-04-10T04:11:05.901Z,7.69
2018-04-10T04:12:06.267Z,7.69
2018-04-10T04:13:11.357Z,7.69
2018-04-10T04:14:05.618Z,7.69
2018-04-10T04:15:06.586Z,7.69
2018-04-10T04:16:05.488Z,7.69
2018-04-10T04:17:05.930Z,7.62
2018-04-10T04:18:06.665Z,7.62
2018-04-10T04:19:06.447Z,7.62
2018-04-10T04:20:05.652Z,7.62
2018-04-10T04:21:05.896Z,7.62
2018-04-10T04:22:05.796Z,7.62
2018-04-10T04:23:05.968Z,7.56
2018-04-10T04:24:06.477Z,7.56
2018-04-10T04:25:06.329Z,7.56
2018-04-10T04:26:06.064Z,7.56
2018-04-10T04:27:05.876Z,7.56
2018-04-10T04:28:06.031Z,7.56
2018-04-10T04:29:05.618Z,7.56
2018-04-10T04:30:05.763Z,7.56
2018-04-10T04:31:11.111Z,7.56
2018-04-10T04:32:06.068Z,7.56
2018-04-10T04:33:06.022Z,7.62
2018-04-10T04:34:06.435Z,8.12
2018-04-10T04:35:08.284Z,8.44
2018-04-10T04:36:05.935Z,8.69
2018-04-10T04:37:06.340Z,8.94
2018-04-10T04:38:06.587Z,9.19
2018-04-10T04:39:06.185Z,8.94
2018-04-10T04:40:05.790Z,8.81
2018-04-10T04:41:06.614Z,8.62
2018-04-10T04:42:05.879Z,8.56
2018-04-10T04:43:07.382Z,8.62
2018-04-10T04:44:06.274Z,8.50
2018-04-10T04:45:07.234Z,8.75
2018-04-10T04:46:06.739Z,8.94
2018-04-10T04:47:05.642Z,8.81
2018-04-10T04:48:06.666Z,8.69
2018-04-10T04:49:06.668Z,8.75
2018-04-10T04:50:06.113Z,9.00
2018-04-10T04:51:05.724Z,8.94
2018-04-10T04:52:05.697Z,8.94
2018-04-10T04:53:05.990Z,9.06
2018-04-10T04:54:06.605Z,9.06
2018-04-10T04:55:06.186Z,9.06
2018-04-10T04:56:05.549Z,9.00
2018-04-10T04:57:06.604Z,9.00
2018-04-10T04:58:05.717Z,9.00
2018-04-10T04:59:05.958Z,9.06
2018-04-10T05:00:06.109Z,9.06
2018-04-10T05:01:05.695Z,9.25
2018-04-10T05:02:05.865Z,9.19
2018-04-10T05:03:06.027Z,9.12
2018-04-10T05:04:05.943Z,9.12
2018-04-10T05:05:05.652Z,9.19
2018-04-10T05:06:11.392Z,9.19
2018-04-10T05:07:06.119Z,9.19
2018-04-10T05:08:05.871Z,9.19
2018-04-10T05:09:06.110Z,9.19
2018-04-10T05:10:06.342Z,9.19
2018-04-10T05:11:06.507Z,9.19
2018-04-10T05:12:06.502Z,9.31
2018-04-10T05:13:12.464Z,9.44
2018-04-10T05:14:06.191Z,9.56
2018-04-10T05:15:07.468Z,9.69
2018-04-10T05:16:05.976Z,9.81
2018-04-10T05:17:06.015Z,10.00
2018-04-10T05:18:06.437Z,10.31
2018-04-10T05:19:06.179Z,10.62
2018-04-10T05:20:06.587Z,11.19
2018-04-10T05:21:07.291Z,11.75
2018-04-10T05:22:06.251Z,12.19
2018-04-10T05:23:06.091Z,12.31
2018-04-10T05:24:06.433Z,12.81
2018-04-10T05:25:06.341Z,13.31
2018-04-10T05:26:05.813Z,13.50
2018-04-10T05:27:06.183Z,13.56
2018-04-10T05:28:05.677Z,13.88
2018-04-10T05:29:06.510Z,14.00
2018-04-10T05:30:05.961Z,14.12
2018-04-10T05:31:05.798Z,14.31
2018-04-10T05:32:06.436Z,14.56
2018-04-10T05:33:05.627Z,14.75
2018-04-10T05:34:05.699Z,14.69
2018-04-10T05:35:06.059Z,15.00
2018-04-10T05:36:05.768Z,15.31
2018-04-10T05:37:06.169Z,15.38
2018-04-10T05:38:05.706Z,15.62
2018-04-10T05:39:05.643Z,15.62
2018-04-10T05:40:05.791Z,15.88
2018-04-10T05:41:05.864Z,16.06
2018-04-10T05:42:06.357Z,16.19
2018-04-10T05:43:05.460Z,16.38
2018-04-10T05:44:05.550Z,16.69
2018-04-10T05:45:05.951Z,16.81
2018-04-10T05:46:06.096Z,17.00
2018-04-10T05:47:06.108Z,17.19
2018-04-10T05:48:05.698Z,17.12
2018-04-10T05:49:05.975Z,17.00
2018-04-10T05:50:06.529Z,17.19
2018-04-10T05:51:05.723Z,17.31
2018-04-10T05:52:06.187Z,17.19
2018-04-10T05:53:06.146Z,17.31
2018-04-10T05:54:06.660Z,17.50
2018-04-10T05:55:06.591Z,17.50
2018-04-10T05:56:06.096Z,17.81
2018-04-10T05:57:05.781Z,18.06
2018-04-10T05:58:06.427Z,18.25
2018-04-10T05:59:05.708Z,18.31
2018-04-10T06:00:06.550Z,18.19
2018-04-10T06:01:06.338Z,18.25
2018-04-10T06:02:06.364Z,18.38
2018-04-10T06:03:06.273Z,18.38
2018-04-10T06:04:06.548Z,18.56
2018-04-10T06:05:05.619Z,18.56
2018-04-10T06:06:06.800Z,18.56
2018-04-10T06:07:05.964Z,18.50
2018-04-10T06:08:06.988Z,18.12
2018-04-10T06:09:05.967Z,17.81
2018-04-10T06:10:06.985Z,17.94
2018-04-10T06:11:05.708Z,18.06
2018-04-10T06:12:05.705Z,17.88
2018-04-10T06:13:05.776Z,17.50
2018-04-10T06:14:06.045Z,17.38
2018-04-10T06:15:05.613Z,17.31
2018-04-10T06:16:06.586Z,17.25
2018-04-10T06:17:06.194Z,17.50
2018-04-10T06:18:06.358Z,17.62
2018-04-10T06:19:06.048Z,17.56
2018-04-10T06:20:06.414Z,17.50
2018-04-10T06:21:06.146Z,17.50
2018-04-10T06:22:06.268Z,17.56
2018-04-10T06:23:06.121Z,17.69
2018-04-10T06:24:05.786Z,17.75
2018-04-10T06:25:06.101Z,17.81
2018-04-10T06:26:05.679Z,17.88
2018-04-10T06:27:05.708Z,17.94
2018-04-10T06:28:06.130Z,18.00
2018-04-10T06:29:05.945Z,18.12
2018-04-10T06:30:05.703Z,18.25
2018-04-10T06:31:06.424Z,18.25
2018-04-10T06:32:06.339Z,18.25
2018-04-10T06:33:05.548Z,18.31
2018-04-10T06:34:05.969Z,18.38
2018-04-10T06:35:06.068Z,18.31
2018-04-10T06:36:06.262Z,18.56
2018-04-10T06:37:06.269Z,18.88
2018-04-10T06:38:05.778Z,19.06
2018-04-10T06:39:05.899Z,19.00
2018-04-10T06:40:06.190Z,18.94
2018-04-10T06:41:06.178Z,19.06
2018-04-10T06:42:06.502Z,19.00
2018-04-10T06:43:06.524Z,19.12
2018-04-10T06:44:06.274Z,19.19
2018-04-10T06:45:06.637Z,19.19
2018-04-10T06:46:05.644Z,19.38
2018-04-10T06:47:05.746Z,19.44
2018-04-10T06:48:10.809Z,19.62
2018-04-10T06:49:06.337Z,19.62
2018-04-10T06:50:06.500Z,19.75
2018-04-10T06:51:06.360Z,19.81
2018-04-10T06:52:05.471Z,19.94
2018-04-10T06:53:05.717Z,20.00
2018-04-10T06:54:06.311Z,20.06
2018-04-10T06:55:06.118Z,20.12
2018-04-10T06:56:11.055Z,20.25
2018-04-10T06:57:11.195Z,20.38
2018-04-10T06:58:05.820Z,20.50
2018-04-10T06:59:06.026Z,20.56
2018-04-10T07:00:06.263Z,20.62
2018-04-10T07:01:05.633Z,20.69
2018-04-10T07:02:06.134Z,20.81
2018-04-10T07:03:06.112Z,20.88
2018-04-10T07:04:06.521Z,20.94
2018-04-10T07:05:05.789Z,21.06
2018-04-10T07:06:06.123Z,21.12
2018-04-10T07:07:05.999Z,21.19
2018-04-10T07:08:05.991Z,21.25
2018-04-10T07:09:11.027Z,21.31
2018-04-10T07:10:06.539Z,21.38
2018-04-10T07:11:11.352Z,21.44
2018-04-10T07:12:06.604Z,21.50
2018-04-10T07:13:10.636Z,21.56
2018-04-10T07:14:06.289Z,21.62
2018-04-10T07:15:06.458Z,21.69
2018-04-10T07:16:05.618Z,21.75
2018-04-10T07:17:05.728Z,21.81
2018-04-10T07:18:05.856Z,21.88
2018-04-10T07:19:05.626Z,21.94
2018-04-10T07:20:05.995Z,22.00
2018-04-10T07:21:05.687Z,22.06
2018-04-10T07:22:06.504Z,22.12
2018-04-10T07:23:05.547Z,22.25
2018-04-10T07:24:06.024Z,22.31
2018-04-10T07:25:06.113Z,22.38
2018-04-10T07:26:05.865Z,22.44
2018-04-10T07:27:05.978Z,22.44
2018-04-10T07:28:11.966Z,22.75
2018-04-10T07:29:05.952Z,22.94
2018-04-10T07:30:05.783Z,23.12
2018-04-10T07:31:05.807Z,23.25
2018-04-10T07:32:11.533Z,23.19
2018-04-10T07:33:06.202Z,23.25
2018-04-10T07:34:06.164Z,23.25
2018-04-10T07:35:06.952Z,23.25
2018-04-10T07:36:06.688Z,23.19
2018-04-10T07:37:11.153Z,23.19
2018-04-10T07:38:05.790Z,23.19
2018-04-10T07:39:06.410Z,23.19
2018-04-10T07:40:06.064Z,23.19
2018-04-10T07:41:05.542Z,23.12
2018-04-10T07:42:05.713Z,23.12
2018-04-10T07:43:05.661Z,23.19
2018-04-10T07:44:06.035Z,23.06
2018-04-10T07:45:06.209Z,23.19
2018-04-10T07:46:05.790Z,23.19
2018-04-10T07:47:06.036Z,23.19
2018-04-10T07:48:06.210Z,23.19
2018-04-10T07:49:06.421Z,23.25
2018-04-10T07:50:05.803Z,23.31
2018-04-10T07:51:05.793Z,23.31
2018-04-10T07:52:05.898Z,23.38
2018-04-10T07:53:05.954Z,23.44
2018-04-10T07:54:06.728Z,23.62
2018-04-10T07:55:05.890Z,23.75
2018-04-10T07:56:05.969Z,23.88
2018-04-10T07:57:06.442Z,23.88
2018-04-10T07:58:06.403Z,23.81
2018-04-10T07:59:06.344Z,23.75
2018-04-10T08:00:05.621Z,23.69
2018-04-10T08:01:06.269Z,23.62
2018-04-10T08:02:06.185Z,23.62
2018-04-10T08:03:06.312Z,23.69
2018-04-10T08:04:05.485Z,23.69
2018-04-10T08:05:06.618Z,23.69
2018-04-10T08:06:05.948Z,23.62
2018-04-10T08:07:06.346Z,23.56
2018-04-10T08:08:05.984Z,23.44
2018-04-10T08:09:05.726Z,23.38
2018-04-10T08:10:05.745Z,23.38
2018-04-10T08:11:06.510Z,23.44
2018-04-10T08:12:06.393Z,23.44
2018-04-10T08:13:06.357Z,23.50
2018-04-10T08:14:06.032Z,23.44
2018-04-10T08:15:06.198Z,23.44
2018-04-10T08:16:05.868Z,23.38
2018-04-10T08:17:05.969Z,23.56
2018-04-10T08:18:06.114Z,23.62
2018-04-10T08:19:06.027Z,23.56
2018-04-10T08:20:05.595Z,23.56
2018-04-10T08:21:06.277Z,23.50
2018-04-10T08:22:06.188Z,23.50
2018-04-10T08:23:05.718Z,23.44
2018-04-10T08:24:06.032Z,23.44
2018-04-10T08:25:06.345Z,23.44
2018-04-10T08:26:06.697Z,23.44
2018-04-10T08:27:06.269Z,23.38
2018-04-10T08:28:11.284Z,23.38
2018-04-10T08:29:05.930Z,23.38
2018-04-10T08:30:05.638Z,23.38
2018-04-10T08:31:06.111Z,23.31
2018-04-10T08:32:05.631Z,23.25
2018-04-10T08:33:06.441Z,23.25
2018-04-10T08:34:05.949Z,23.19
2018-04-10T08:35:06.354Z,23.19
2018-04-10T08:36:05.610Z,23.12
2018-04-10T08:37:05.701Z,23.12
2018-04-10T08:38:05.712Z,23.12
2018-04-10T08:39:06.107Z,23.12
2018-04-10T08:40:05.906Z,23.12
2018-04-10T08:41:06.040Z,23.12
2018-04-10T08:42:06.625Z,23.06
2018-04-10T08:43:06.356Z,23.06
2018-04-10T08:44:05.706Z,23.00
2018-04-10T08:45:06.465Z,23.06
2018-04-10T08:46:06.202Z,23.00
2018-04-10T08:47:10.814Z,23.00
2018-04-10T08:48:05.635Z,23.00
2018-04-10T08:49:06.095Z,23.00
2018-04-10T08:50:10.578Z,23.00
2018-04-10T08:51:06.432Z,22.94
2018-04-10T08:52:06.352Z,22.94
2018-04-10T08:53:06.262Z,22.94
2018-04-10T08:54:06.042Z,22.94
2018-04-10T08:55:05.869Z,22.88
2018-04-10T08:56:06.442Z,22.88
2018-04-10T08:57:06.500Z,22.88
2018-04-10T08:58:05.981Z,22.88
2018-04-10T08:59:06.198Z,22.81
2018-04-10T09:00:06.267Z,22.81
2018-04-10T09:01:05.869Z,22.81
2018-04-10T09:02:05.811Z,22.75
2018-04-10T09:03:05.549Z,22.75
2018-04-10T09:04:06.114Z,22.69
2018-04-10T09:05:06.025Z,22.69
2018-04-10T09:06:06.570Z,22.69
2018-04-10T09:07:05.897Z,22.69
2018-04-10T09:08:05.493Z,22.69
2018-04-10T09:09:06.348Z,22.69
2018-04-10T09:10:06.210Z,22.69
2018-04-10T09:11:06.240Z,22.69
2018-04-10T09:12:05.704Z,22.62
2018-04-10T09:13:05.784Z,22.62
2018-04-10T09:14:05.962Z,22.56
2018-04-10T09:15:06.104Z,22.56
2018-04-10T09:16:05.860Z,22.56
2018-04-10T09:17:06.122Z,22.56
2018-04-10T09:18:06.417Z,22.56
2018-04-10T09:19:06.476Z,22.50
2018-04-10T09:20:06.030Z,22.44
2018-04-10T09:21:05.935Z,22.44
2018-04-10T09:22:05.550Z,22.50
2018-04-10T09:23:06.348Z,22.50
2018-04-10T09:24:06.546Z,22.50
2018-04-10T09:25:06.424Z,22.50
2018-04-10T09:26:05.945Z,22.50
2018-04-10T09:27:06.642Z,22.50
2018-04-10T09:28:06.110Z,22.50
2018-04-10T09:29:06.245Z,22.50
2018-04-10T09:30:06.615Z,22.50
2018-04-10T09:31:10.748Z,22.50
2018-04-10T09:32:06.478Z,22.50
2018-04-10T09:33:06.671Z,22.44
2018-04-10T09:34:06.285Z,22.44
2018-04-10T09:35:06.186Z,22.44
2018-04-10T09:36:06.343Z,22.50
2018-04-10T09:37:06.480Z,22.50
2018-04-10T09:38:05.630Z,22.50
2018-04-10T09:39:06.314Z,22.50
2018-04-10T09:40:05.793Z,22.50
2018-04-10T09:41:06.049Z,22.50
2018-04-10T09:42:06.701Z,22.50
2018-04-10T09:43:06.593Z,22.50
2018-04-10T09:44:11.436Z,22.50
2018-04-10T09:45:05.724Z,22.50
2018-04-10T09:46:06.029Z,22.50
2018-04-10T09:47:06.392Z,22.50
2018-04-10T09:48:05.844Z,22.50
2018-04-10T09:49:06.635Z,22.56
2018-04-10T09:50:05.882Z,22.56
2018-04-10T09:51:06.618Z,22.56
2018-04-10T09:52:06.231Z,22.56
2018-04-10T09:53:05.950Z,22.62
2018-04-10T09:54:06.033Z,22.62
2018-04-10T09:55:06.589Z,22.62
2018-04-10T09:56:05.793Z,22.69
2018-04-10T09:57:05.951Z,22.69
2018-04-10T09:58:05.905Z,22.75
2018-04-10T09:59:05.944Z,22.69
2018-04-10T10:00:05.886Z,22.69
2018-04-10T10:01:06.924Z,22.75
2018-04-10T10:02:05.806Z,22.75
2018-04-10T10:03:05.745Z,22.69
2018-04-10T10:04:05.808Z,22.62
2018-04-10T10:05:05.744Z,22.62
2018-04-10T10:06:06.445Z,22.56
2018-04-10T10:07:05.970Z,22.56
2018-04-10T10:08:05.575Z,22.50
2018-04-10T10:09:05.741Z,22.50
2018-04-10T10:10:06.512Z,22.50
2018-04-10T10:11:05.641Z,22.44
2018-04-10T10:12:06.114Z,22.38
2018-04-10T10:13:06.288Z,22.31
2018-04-10T10:14:05.948Z,22.25
2018-04-10T10:15:06.111Z,22.25
2018-04-10T10:16:06.362Z,22.25
2018-04-10T10:17:06.342Z,22.25
2018-04-10T10:18:06.099Z,22.25
2018-04-10T10:19:05.801Z,22.25
2018-04-10T10:20:06.352Z,22.25
2018-04-10T10:21:06.178Z,22.19
2018-04-10T10:22:05.831Z,22.19
2018-04-10T10:23:05.780Z,22.19
2018-04-10T10:24:06.110Z,22.25
2018-04-10T10:25:06.181Z,22.25
2018-04-10T10:26:05.764Z,22.19
2018-04-10T10:27:06.118Z,22.19
2018-04-10T10:28:06.436Z,22.19
2018-04-10T10:29:06.095Z,22.19
2018-04-10T10:30:06.424Z,22.25
2018-04-10T10:31:05.893Z,22.19
2018-04-10T10:32:06.355Z,22.19
2018-04-10T10:33:06.203Z,22.19
2018-04-10T10:34:06.441Z,22.12
2018-04-10T10:35:07.498Z,22.12
2018-04-10T10:36:06.430Z,22.12
2018-04-10T10:37:05.936Z,22.12
2018-04-10T10:38:06.195Z,22.19
2018-04-10T10:39:06.813Z,22.25
2018-04-10T10:40:07.162Z,22.25
2018-04-10T10:41:05.641Z,22.25
2018-04-10T10:42:05.775Z,22.25
2018-04-10T10:43:06.420Z,22.31
2018-04-10T10:44:05.794Z,22.31
2018-04-10T10:45:10.629Z,22.31
2018-04-10T10:46:06.433Z,22.31
2018-04-10T10:47:05.695Z,22.31
2018-04-10T10:48:11.139Z,22.31
2018-04-10T10:49:05.877Z,22.25
2018-04-10T10:50:06.600Z,22.25
2018-04-10T10:51:06.679Z,22.31
2018-04-10T10:52:06.105Z,22.31
2018-04-10T10:53:06.402Z,22.25
2018-04-10T10:54:06.439Z,22.25
2018-04-10T10:55:05.782Z,22.31
2018-04-10T10:56:06.429Z,22.25
2018-04-10T10:57:06.507Z,22.19
2018-04-10T10:58:05.678Z,22.25
2018-04-10T10:59:05.809Z,22.25
2018-04-10T11:00:05.547Z,22.25
2018-04-10T11:01:05.763Z,22.25
2018-04-10T11:02:06.424Z,22.25
2018-04-10T11:03:05.813Z,22.25
2018-04-10T11:04:06.855Z,22.25
2018-04-10T11:05:06.287Z,22.25
2018-04-10T11:06:06.425Z,22.31
2018-04-10T11:07:05.857Z,22.31
2018-04-10T11:08:05.504Z,22.38
2018-04-10T11:09:06.428Z,22.38
2018-04-10T11:10:05.789Z,22.38
2018-04-10T11:11:05.967Z,22.44
2018-04-10T11:12:06.191Z,22.38
2018-04-10T11:13:06.454Z,22.38
2018-04-10T11:14:05.697Z,22.31
2018-04-10T11:15:06.342Z,22.38
2018-04-10T11:16:05.955Z,22.38
2018-04-10T11:17:05.908Z,22.38
2018-04-10T11:18:06.174Z,22.31
2018-04-10T11:19:05.871Z,22.31
2018-04-10T11:20:06.195Z,22.31
2018-04-10T11:21:06.225Z,22.31
2018-04-10T11:22:06.071Z,22.25
2018-04-10T11:23:06.453Z,22.25
2018-04-10T11:24:05.777Z,22.25
2018-04-10T11:25:05.785Z,22.25
2018-04-10T11:26:06.417Z,22.31
2018-04-10T11:27:05.625Z,22.31
2018-04-10T11:28:06.425Z,22.38
2018-04-10T11:29:05.948Z,22.38
2018-04-10T11:30:11.444Z,22.38
2018-04-10T11:31:05.717Z,22.38
2018-04-10T11:32:06.444Z,22.44
2018-04-10T11:33:06.348Z,22.44
2018-04-10T11:34:06.190Z,22.44
2018-04-10T11:35:06.100Z,22.50
2018-04-10T11:36:05.960Z,22.50
2018-04-10T11:37:10.568Z,22.50
2018-04-10T11:38:06.345Z,22.56
2018-04-10T11:39:06.457Z,22.56
2018-04-10T11:40:06.214Z,22.56
2018-04-10T11:41:06.534Z,22.62
2018-04-10T11:42:05.777Z,22.56
2018-04-10T11:43:06.027Z,22.50
2018-04-10T11:44:10.598Z,22.56
2018-04-10T11:45:06.199Z,22.56
2018-04-10T11:46:06.279Z,22.50
2018-04-10T11:47:06.365Z,22.44
2018-04-10T11:48:06.124Z,22.50
2018-04-10T11:49:06.426Z,22.50
2018-04-10T11:50:05.793Z,22.56
2018-04-10T11:51:06.262Z,22.56
2018-04-10T11:52:06.305Z,22.56
2018-04-10T11:53:06.358Z,22.56
2018-04-10T11:54:06.305Z,22.56
2018-04-10T11:55:05.867Z,22.56
2018-04-10T11:56:05.789Z,22.56
2018-04-10T11:57:06.399Z,22.56
2018-04-10T11:58:06.026Z,22.56
2018-04-10T11:59:05.967Z,22.56
2018-04-10T12:00:06.419Z,22.56
2018-04-10T12:01:05.628Z,22.62
2018-04-10T12:02:05.770Z,22.62
2018-04-10T12:03:05.798Z,22.62
2018-04-10T12:04:05.801Z,22.62
2018-04-10T12:05:06.850Z,22.62
2018-04-10T12:06:06.435Z,22.62
2018-04-10T12:07:06.089Z,22.62
2018-04-10T12:08:06.272Z,22.62
2018-04-10T12:09:05.634Z,22.62
2018-04-10T12:10:05.570Z,22.69
2018-04-10T12:11:05.633Z,22.69
2018-04-10T12:12:06.187Z,22.62
2018-04-10T12:13:10.898Z,22.69
2018-04-10T12:14:06.101Z,22.75
2018-04-10T12:15:05.880Z,22.81
2018-04-10T12:16:05.634Z,22.81
2018-04-10T12:17:06.432Z,22.81
2018-04-10T12:18:05.599Z,22.81
2018-04-10T12:19:06.575Z,22.75
2018-04-10T12:20:06.429Z,22.75
2018-04-10T12:21:05.643Z,22.75
2018-04-10T12:22:06.370Z,22.69
2018-04-10T12:23:06.507Z,22.75
2018-04-10T12:24:06.206Z,22.75
2018-04-10T12:25:10.649Z,22.81
2018-04-10T12:26:06.264Z,22.81
2018-04-10T12:27:06.111Z,22.81
2018-04-10T12:28:06.557Z,22.81
2018-04-10T12:29:05.792Z,22.81
2018-04-10T12:30:05.779Z,22.88
2018-04-10T12:31:06.198Z,22.88
2018-04-10T12:32:06.115Z,22.94
2018-04-10T12:33:05.846Z,23.00
2018-04-10T12:34:06.112Z,22.94
2018-04-10T12:35:06.150Z,22.88
2018-04-10T12:36:06.427Z,22.88
2018-04-10T12:37:06.441Z,22.88
2018-04-10T12:38:06.175Z,22.88
2018-04-10T12:39:06.336Z,22.94
2018-04-10T12:40:10.896Z,23.00
2018-04-10T12:41:05.543Z,23.00
2018-04-10T12:42:06.091Z,23.06
2018-04-10T12:43:06.255Z,23.06
2018-04-10T12:44:06.331Z,23.06
2018-04-10T12:45:06.290Z,23.06
2018-04-10T12:46:06.429Z,23.06
2018-04-10T12:47:05.834Z,23.06
2018-04-10T12:48:05.973Z,23.06
2018-04-10T12:49:05.809Z,23.00
2018-04-10T12:50:05.719Z,23.00
2018-04-10T12:51:05.973Z,23.00
2018-04-10T12:52:05.870Z,23.00
2018-04-10T12:53:05.957Z,23.00
2018-04-10T12:54:06.111Z,23.00
2018-04-10T12:55:05.789Z,23.06
2018-04-10T12:56:05.831Z,23.12
2018-04-10T12:57:05.633Z,23.19
2018-04-10T12:58:05.791Z,23.12
2018-04-10T12:59:05.907Z,23.12
2018-04-10T13:00:06.355Z,23.12
2018-04-10T13:01:06.431Z,23.12
2018-04-10T13:02:05.974Z,23.19