createdAt,value
2019-03-26T00:06:19.691Z,100059.61
2019-03-26T00:16:20.408Z,100057.65
2019-03-26T00:26:21.210Z,100065.24
2019-03-26T00:36:21.810Z,100075.92
2019-03-26T00:46:24.544Z,100081.00
2019-03-26T00:56:25.324Z,100079.67
2019-03-26T01:06:26.262Z,100079.77
2019-03-26T01:16:26.882Z,100085.98
2019-03-26T01:26:27.668Z,100096.20
2019-03-26T01:36:28.295Z,100109.17
2019-03-26T01:46:28.970Z,100110.58
2019-03-26T01:56:29.793Z,100120.08
2019-03-26T02:06:30.631Z,100122.05
2019-03-26T02:16:31.410Z,100133.88
2019-03-26T02:26:32.300Z,100132.86
2019-03-26T02:36:32.949Z,100132.19
2019-03-26T02:46:34.640Z,100126.24
2019-03-26T02:56:38.302Z,100137.59
2019-03-26T03:06:39.048Z,100148.95
2019-03-26T03:16:39.836Z,100137.97
2019-03-26T03:26:40.619Z,100148.74
2019-03-26T03:36:41.268Z,100156.00
2019-03-26T03:46:43.806Z,100165.13
2019-03-26T03:56:47.697Z,100163.60
2019-03-26T04:06:48.412Z,100171.38
2019-03-26T04:16:50.055Z,100172.89
2019-03-26T04:26:51.810Z,100181.09
2019-03-26T04:36:52.488Z,100190.72
2019-03-26T04:46:53.330Z,100201.23
2019-03-26T04:56:56.011Z,100201.08
2019-03-26T05:06:56.813Z,100199.02
2019-03-26T05:16:57.507Z,100208.42
2019-03-26T05:26:58.213Z,100215.11
2019-03-26T05:36:58.871Z,100225.62
2019-03-26T05:47:01.667Z,100225.62
2019-03-26T05:57:02.371Z,100224.47
2019-03-26T06:07:05.012Z,100223.59
2019-03-26T06:17:06.760Z,100221.13
2019-03-26T06:27:07.545Z,100225.02
2019-03-26T06:37:17.906Z,100235.14
2019-03-26T06:47:10.915Z,100238.00
2019-03-26T06:57:11.716Z,100251.25
2019-03-26T07:07:12.519Z,100247.20
2019-03-26T07:17:13.235Z,100257.93
2019-03-26T07:27:14.010Z,100259.48
2019-03-26T07:37:14.918Z,100273.47
2019-03-26T07:47:15.721Z,100283.24
2019-03-26T07:57:17.506Z,100291.63
2019-03-26T08:07:18.435Z,100302.45
2019-03-26T08:17:22.179Z,100323.90
2019-03-26T08:27:22.849Z,100320.56
2019-03-26T08:37:24.575Z,100332.89
2019-03-26T08:47:25.350Z,100332.98
2019-03-26T08:57:26.159Z,100338.27
2019-03-26T09:07:26.886Z,100340.11
2019-03-26T09:17:27.639Z,100360.13
2019-03-26T09:27:28.370Z,100356.30
2019-03-26T09:37:29.090Z,100362.34
2019-03-26T09:47:30.892Z,100351.56
2019-03-26T09:57:31.675Z,100362.86
2019-03-26T10:07:32.466Z,100359.22
2019-03-26T10:17:35.005Z,100360.08
2019-03-26T10:27:48.755Z,100358.04
2019-03-26T10:37:49.543Z,100353.27
2019-03-26T10:47:50.383Z,100359.41
2019-03-26T10:57:51.147Z,100348.58
2019-03-26T11:07:51.843Z,100333.85
2019-03-26T11:17:52.743Z,100296.91
2019-03-26T11:27:55.451Z,100303.69
2019-03-26T11:37:56.216Z,100277.33
2019-03-26T11:47:56.980Z,100282.82
2019-03-26T11:57:57.772Z,100281.22
2019-03-26T12:07:59.519Z,100274.95
2019-03-26T12:18:02.472Z,100265.72
2019-03-26T12:28:03.178Z,100275.08
2019-03-26T12:38:14.155Z,100279.57
2019-03-26T12:48:14.839Z,100267.21
2019-03-26T12:58:15.576Z,100261.08
2019-03-26T13:08:16.394Z,100262.17
2019-03-26T13:18:21.161Z,100253.46
2019-03-26T13:28:22.659Z,100248.42
2019-03-26T13:38:29.412Z,100234.53
2019-03-26T13:48:32.517Z,100236.86
2019-03-26T13:58:45.482Z,100231.39
2019-03-26T14:08:46.351Z,100223.37
2019-03-26T14:18:47.031Z,100220.53
2019-03-26T14:28:47.672Z,100224.88
2019-03-26T14:38:50.416Z,100232.44
2019-03-26T14:48:51.043Z,100225.16
2019-03-26T14:58:54.833Z,100220.58
2019-03-26T15:08:55.536Z,100226.02
2019-03-26T15:18:56.268Z,100230.17
2019-03-26T15:28:57.018Z,100218.04
2019-03-26T15:39:05.811Z,100222.52
2019-03-26T15:49:06.646Z,100222.72
2019-03-26T15:59:07.377Z,100222.42
2019-03-26T16:09:08.280Z,100229.83
2019-03-26T16:19:08.895Z,100222.53
2019-03-26T16:29:09.749Z,100220.86
2019-03-26T16:39:10.496Z,100216.37
2019-03-26T16:49:11.306Z,100219.05
2019-03-26T16:59:12.020Z,100224.08
2019-03-26T17:09:13.712Z,100229.67
2019-03-26T17:19:14.462Z,100221.81
2019-03-26T17:29:16.252Z,100224.87
2019-03-26T17:39:17.193Z,100233.59
2019-03-26T17:49:18.881Z,100263.45
2019-03-26T17:59:19.580Z,100253.20
2019-03-26T18:09:20.492Z,100262.30
2019-03-26T18:19:22.171Z,100267.78
2019-03-26T18:29:23.867Z,100278.17
2019-03-26T18:39:24.734Z,100279.80
2019-03-26T18:49:25.419Z,100291.70
2019-03-26T18:59:33.006Z,100288.55
2019-03-26T19:09:33.713Z,100290.27
2019-03-26T19:19:34.456Z,100296.75
2019-03-26T19:29:37.182Z,100297.73
2019-03-26T19:39:37.877Z,100291.81
2019-03-26T19:49:38.635Z,100310.66
2019-03-26T19:59:39.409Z,100304.25
2019-03-26T20:09:41.318Z,100316.31
2019-03-26T20:19:42.104Z,100333.07
2019-03-26T20:29:54.797Z,100335.05
2019-03-26T20:39:55.619Z,100350.23
2019-03-26T20:49:59.442Z,100354.21
2019-03-26T21:00:00.578Z,100361.38
2019-03-26T21:10:02.186Z,100367.20
2019-03-26T21:20:06.391Z,100361.70
2019-03-26T21:30:13.975Z,100350.59
2019-03-26T21:40:16.101Z,100355.27
2019-03-26T21:50:17.792Z,100357.84
2019-03-26T22:00:18.592Z,100348.99
2019-03-26T22:10:20.434Z,100357.16
2019-03-26T22:20:21.096Z,100372.57
2019-03-26T22:30:22.088Z,100379.81
2019-03-26T22:40:25.928Z,100378.24
2019-03-26T22:50:26.665Z,100379.19
2019-03-26T23:00:28.431Z,100388.34
2019-03-26T23:10:29.299Z,100395.73
2019-03-26T23:20:30.056Z,100396.59
2019-03-26T23:30:30.848Z,100387.70
2019-03-26T23:40:31.563Z,100391.28
2019-03-26T23:50:32.836Z,100375.58
