createdAt,value
2023-02-25T00:00:34.492Z,28.93
2023-02-25T00:03:01.806Z,43.60
2023-02-25T00:05:31.768Z,42.70
2023-02-25T00:07:58.632Z,34.30
2023-02-25T00:10:25.135Z,39.80
2023-02-25T00:12:51.673Z,45.80
2023-02-25T00:15:18.283Z,52.07
2023-02-25T00:17:44.859Z,53.73
2023-02-25T00:20:13.456Z,49.93
2023-02-25T00:22:39.978Z,55.83
2023-02-25T00:25:07.043Z,56.20
2023-02-25T00:27:33.559Z,58.53
2023-02-25T00:30:00.697Z,60.13
2023-02-25T00:32:27.324Z,61.57
2023-02-25T00:34:53.863Z,57.87
2023-02-25T00:37:20.415Z,56.93
2023-02-25T00:39:46.964Z,56.23
2023-02-25T00:42:17.097Z,60.03
2023-02-25T00:44:44.260Z,59.83
2023-02-25T00:47:10.760Z,52.50
2023-02-25T00:49:37.233Z,57.80
2023-02-25T00:52:03.833Z,54.93
2023-02-25T00:54:30.357Z,55.80
2023-02-25T00:56:56.945Z,59.93
2023-02-25T00:59:23.437Z,59.43
2023-02-25T01:01:50.123Z,63.97
2023-02-25T01:04:16.719Z,59.53
2023-02-25T01:06:43.357Z,65.47
2023-02-25T01:09:14.205Z,74.07
2023-02-25T01:11:41.672Z,72.33
2023-02-25T01:14:08.949Z,67.67
2023-02-25T01:16:35.752Z,66.50
2023-02-25T01:19:03.394Z,62.00
2023-02-25T01:21:34.217Z,66.63
2023-02-25T01:24:05.068Z,61.03
2023-02-25T01:26:32.184Z,73.40
2023-02-25T01:28:58.647Z,65.07
2023-02-25T01:31:29.423Z,59.10
2023-02-25T01:33:59.450Z,67.33
2023-02-25T01:36:26.302Z,59.73
2023-02-25T01:38:52.809Z,58.10
2023-02-25T01:41:19.381Z,57.17
2023-02-25T01:44:04.578Z,53.87
2023-02-25T01:46:31.139Z,58.03
2023-02-25T01:48:57.681Z,53.50
2023-02-25T01:51:27.229Z,56.20
2023-02-25T01:53:54.754Z,53.53
2023-02-25T01:56:22.660Z,47.93
2023-02-25T01:58:49.300Z,45.37
2023-02-25T02:01:16.170Z,44.33
2023-02-25T02:03:42.700Z,46.07
2023-02-25T02:06:12.659Z,39.13
2023-02-25T02:08:39.165Z,36.97
2023-02-25T02:11:06.462Z,36.20
2023-02-25T02:13:33.946Z,33.57
2023-02-25T02:16:19.503Z,27.83
2023-02-25T02:18:49.830Z,30.47
2023-02-25T02:21:19.391Z,34.33
2023-02-25T02:23:56.124Z,30.23
2023-02-25T02:26:37.810Z,31.47
2023-02-25T02:29:07.763Z,29.77
2023-02-25T02:31:46.742Z,34.43
2023-02-25T02:34:16.871Z,28.37
2023-02-25T02:36:52.866Z,28.27
2023-02-25T02:39:19.343Z,27.80
2023-02-25T02:42:09.187Z,25.80
2023-02-25T02:44:54.444Z,28.40
2023-02-25T02:47:25.179Z,26.30
2023-02-25T02:49:53.983Z,26.40
2023-02-25T02:52:24.294Z,28.93
2023-02-25T02:54:52.993Z,30.20
2023-02-25T02:57:19.591Z,26.53
2023-02-25T02:59:47.553Z,27.40
2023-02-25T03:02:18.102Z,27.23
2023-02-25T03:04:45.522Z,26.83
2023-02-25T03:07:12.469Z,24.20
2023-02-25T03:09:45.167Z,26.23
2023-02-25T03:12:11.661Z,25.17
2023-02-25T03:14:38.292Z,21.70
2023-02-25T03:17:09.382Z,24.20
2023-02-25T03:19:35.870Z,21.83
2023-02-25T03:22:04.474Z,22.03
2023-02-25T03:24:41.946Z,21.23
2023-02-25T03:27:40.925Z,20.50
2023-02-25T03:30:13.207Z,17.83
2023-02-25T03:32:43.646Z,18.83
2023-02-25T03:35:10.628Z,17.20
2023-02-25T03:37:37.386Z,15.47
2023-02-25T03:40:13.894Z,14.87
2023-02-25T03:42:44.129Z,14.50
2023-02-25T03:45:10.938Z,12.93
2023-02-25T03:47:37.681Z,13.27
2023-02-25T03:50:04.266Z,10.80
2023-02-25T03:52:30.728Z,12.47
2023-02-25T03:54:57.730Z,12.03
2023-02-25T03:57:27.547Z,9.27
2023-02-25T03:59:56.453Z,12.20
2023-02-25T04:02:30.076Z,12.63
2023-02-25T04:04:57.964Z,13.47
2023-02-25T04:07:24.603Z,13.57
2023-02-25T04:09:51.076Z,16.33
2023-02-25T04:12:17.605Z,17.90
2023-02-25T04:14:44.108Z,15.97
2023-02-25T04:17:11.602Z,19.87
2023-02-25T04:19:38.099Z,17.47
2023-02-25T04:22:08.014Z,17.07
2023-02-25T04:24:34.556Z,16.57
2023-02-25T04:27:01.845Z,19.60
2023-02-25T04:29:28.814Z,16.60
2023-02-25T04:31:55.393Z,19.37
2023-02-25T04:34:22.036Z,20.73
2023-02-25T04:36:48.526Z,17.63
2023-02-25T04:39:15.333Z,16.77
2023-02-25T04:41:41.877Z,16.23
2023-02-25T04:44:08.540Z,17.87
2023-02-25T04:46:36.073Z,15.23
2023-02-25T04:49:02.735Z,15.60
2023-02-25T04:51:29.305Z,14.13
2023-02-25T04:53:55.885Z,15.13
2023-02-25T04:56:22.742Z,15.43
2023-02-25T04:58:49.416Z,16.33
2023-02-25T05:01:15.947Z,16.03
2023-02-25T05:03:42.496Z,14.07
2023-02-25T05:06:09.135Z,15.17
2023-02-25T05:08:35.815Z,15.13
2023-02-25T05:11:02.341Z,14.80
2023-02-25T05:13:29.355Z,13.87
2023-02-25T05:16:05.943Z,17.27
2023-02-25T05:18:32.456Z,16.47
2023-02-25T05:20:59.898Z,17.93
2023-02-25T05:23:26.461Z,17.67
2023-02-25T05:25:52.958Z,17.80
2023-02-25T05:28:19.531Z,19.27
2023-02-25T05:30:46.121Z,15.20
2023-02-25T05:33:13.714Z,15.00
2023-02-25T05:35:40.912Z,15.27
2023-02-25T05:38:07.385Z,13.97
2023-02-25T05:40:33.886Z,15.13
2023-02-25T05:43:00.829Z,13.60
2023-02-25T05:45:27.423Z,12.60
2023-02-25T05:47:53.994Z,15.50
2023-02-25T05:50:20.468Z,13.33
2023-02-25T05:52:47.108Z,14.30
2023-02-25T05:55:14.022Z,14.40
2023-02-25T05:57:40.531Z,13.37
2023-02-25T06:00:09.873Z,13.23
2023-02-25T06:02:36.518Z,13.47
2023-02-25T06:05:03.070Z,13.27
2023-02-25T06:07:31.013Z,13.33
2023-02-25T06:10:01.062Z,18.17
2023-02-25T06:12:31.464Z,15.77
2023-02-25T06:14:58.148Z,16.03
2023-02-25T06:17:27.684Z,17.50
2023-02-25T06:19:54.229Z,16.70
2023-02-25T06:22:21.229Z,22.33
2023-02-25T06:24:47.781Z,16.13
2023-02-25T06:27:14.488Z,16.23
2023-02-25T06:29:41.791Z,23.93
2023-02-25T06:32:09.201Z,22.60
2023-02-25T06:34:35.839Z,22.50
2023-02-25T06:37:02.402Z,20.23
2023-02-25T06:39:28.918Z,21.57
2023-02-25T06:41:55.469Z,20.87
2023-02-25T06:44:22.082Z,16.07
2023-02-25T06:46:52.137Z,19.43
2023-02-25T06:49:18.903Z,15.87
2023-02-25T06:51:45.402Z,16.73
2023-02-25T06:54:11.958Z,17.53
2023-02-25T06:56:38.446Z,18.30
2023-02-25T06:59:07.296Z,15.90
2023-02-25T07:01:33.988Z,12.60
2023-02-25T07:04:00.623Z,12.17
2023-02-25T07:06:27.341Z,16.20
2023-02-25T07:08:54.018Z,14.30
2023-02-25T07:11:21.826Z,12.57
2023-02-25T07:13:48.496Z,15.00
2023-02-25T07:16:15.294Z,15.03
2023-02-25T07:18:41.983Z,13.13
2023-02-25T07:21:08.512Z,14.40
2023-02-25T07:23:35.024Z,16.67
2023-02-25T07:26:06.164Z,13.60
2023-02-25T07:28:35.826Z,13.80
2023-02-25T07:31:03.288Z,13.70
2023-02-25T07:33:38.684Z,13.10
2023-02-25T07:36:08.275Z,12.73
2023-02-25T07:38:34.770Z,8.30
2023-02-25T07:41:05.390Z,7.47
2023-02-25T07:43:32.031Z,4.80
2023-02-25T07:45:58.579Z,5.20
2023-02-25T07:48:25.142Z,7.30
2023-02-25T07:50:51.894Z,4.07
2023-02-25T07:53:22.686Z,7.57
2023-02-25T07:55:49.579Z,5.10
2023-02-25T07:58:16.137Z,7.87
2023-02-25T08:00:45.169Z,5.90
2023-02-25T08:03:11.831Z,7.07
2023-02-25T08:05:38.644Z,8.90
2023-02-25T08:08:05.426Z,9.80
2023-02-25T08:10:32.036Z,13.53
2023-02-25T08:12:58.778Z,14.57
2023-02-25T08:15:28.587Z,13.50
2023-02-25T08:17:55.987Z,14.40
2023-02-25T08:20:22.514Z,10.40
2023-02-25T08:22:49.138Z,12.80
2023-02-25T08:25:15.892Z,12.23
2023-02-25T08:27:44.222Z,10.30
2023-02-25T08:30:16.780Z,14.57
2023-02-25T08:32:43.525Z,13.60
2023-02-25T08:35:10.315Z,12.60
2023-02-25T08:37:36.838Z,5.00
2023-02-25T08:40:09.429Z,7.27
2023-02-25T08:42:36.388Z,7.57
2023-02-25T08:45:06.330Z,9.80
2023-02-25T08:47:33.608Z,4.33
2023-02-25T08:50:00.819Z,6.40
2023-02-25T08:52:33.656Z,7.93
2023-02-25T08:55:03.458Z,7.13
2023-02-25T08:57:30.230Z,7.20
2023-02-25T08:59:58.423Z,5.30
2023-02-25T09:02:24.903Z,9.67
2023-02-25T09:04:51.634Z,4.13
2023-02-25T09:07:18.220Z,4.90
2023-02-25T09:09:44.822Z,5.80
2023-02-25T09:12:13.597Z,5.20
2023-02-25T09:14:40.256Z,4.93
2023-02-25T09:17:06.947Z,4.57
2023-02-25T09:19:33.782Z,5.43
2023-02-25T09:22:00.335Z,4.17
2023-02-25T09:24:30.038Z,4.90
2023-02-25T09:26:56.663Z,3.17
2023-02-25T09:29:23.149Z,3.37
2023-02-25T09:31:49.864Z,3.17
2023-02-25T09:34:16.528Z,2.10
2023-02-25T09:36:43.143Z,4.07
2023-02-25T09:39:10.604Z,4.33
2023-02-25T09:41:40.169Z,3.53
2023-02-25T09:44:21.825Z,2.70
2023-02-25T09:46:52.920Z,2.47
2023-02-25T09:49:28.161Z,2.67
2023-02-25T09:51:57.032Z,3.17
2023-02-25T09:54:30.412Z,3.07
2023-02-25T09:56:59.260Z,2.97
2023-02-25T09:59:26.363Z,2.97
2023-02-25T10:02:16.367Z,3.03
2023-02-25T10:05:06.133Z,2.57
2023-02-25T10:07:36.448Z,2.87
2023-02-25T10:10:08.537Z,2.17
2023-02-25T10:12:36.879Z,2.50
2023-02-25T10:15:03.488Z,3.97
2023-02-25T10:17:29.954Z,1.33
2023-02-25T10:20:18.504Z,1.50
2023-02-25T10:22:47.602Z,2.20
2023-02-25T10:25:18.994Z,1.80
2023-02-25T10:27:55.252Z,2.90
2023-02-25T10:30:37.300Z,2.90
2023-02-25T10:33:05.863Z,2.13
2023-02-25T10:35:33.292Z,4.03
2023-02-25T10:37:59.874Z,2.27
2023-02-25T10:40:29.424Z,1.57
2023-02-25T10:42:56.718Z,2.23
2023-02-25T10:45:26.979Z,2.03
2023-02-25T10:48:12.482Z,3.07
2023-02-25T10:50:45.936Z,1.90
2023-02-25T10:53:16.749Z,2.60
2023-02-25T10:55:43.431Z,3.30
2023-02-25T10:58:25.286Z,3.30
2023-02-25T11:00:59.136Z,2.73
2023-02-25T11:03:25.991Z,3.33
2023-02-25T11:05:52.540Z,4.10
2023-02-25T11:08:29.845Z,5.07
2023-02-25T11:11:17.292Z,2.83
2023-02-25T11:13:43.949Z,3.40
2023-02-25T11:16:12.573Z,3.43
2023-02-25T11:18:39.721Z,4.73
2023-02-25T11:21:10.082Z,3.20
2023-02-25T11:23:38.637Z,3.83
2023-02-25T11:26:06.912Z,4.07
2023-02-25T11:28:35.084Z,3.23
2023-02-25T11:31:06.306Z,2.73
2023-02-25T11:33:34.031Z,3.93
2023-02-25T11:36:00.873Z,4.40
2023-02-25T11:38:28.602Z,6.47
2023-02-25T11:40:55.324Z,3.10
2023-02-25T11:45:59.483Z,4.03
2023-02-25T11:48:27.894Z,2.33
2023-02-25T11:51:04.816Z,1.93
2023-02-25T11:53:36.533Z,1.50
2023-02-25T11:56:06.221Z,2.83
2023-02-25T11:58:50.274Z,2.30
2023-02-25T12:01:19.894Z,2.10
2023-02-25T12:04:05.416Z,2.37
2023-02-25T12:06:50.832Z,2.27
2023-02-25T12:09:26.355Z,1.83
2023-02-25T12:12:14.549Z,1.10
2023-02-25T12:15:19.484Z,1.30
2023-02-25T12:17:46.687Z,1.83
2023-02-25T12:20:18.913Z,1.60
2023-02-25T12:23:04.283Z,4.60
2023-02-25T12:25:45.468Z,3.37
2023-02-25T12:28:30.886Z,3.57
2023-02-25T12:31:12.211Z,3.13
2023-02-25T12:33:48.538Z,1.77
2023-02-25T12:36:20.904Z,5.87
2023-02-25T12:39:06.223Z,4.10
2023-02-25T12:41:39.666Z,5.73
2023-02-25T12:44:15.553Z,40.60
2023-02-25T12:47:02.070Z,25.97
2023-02-25T12:49:34.838Z,7.23
2023-02-25T12:52:09.943Z,2.53
2023-02-25T12:54:51.873Z,1.73
2023-02-25T12:57:18.414Z,2.80
2023-02-25T12:59:54.138Z,6.27
2023-02-25T13:02:22.554Z,8.30
2023-02-25T13:04:51.946Z,2.90
2023-02-25T13:07:18.724Z,2.33
2023-02-25T13:10:04.374Z,2.10
2023-02-25T13:12:30.836Z,2.00
2023-02-25T13:14:59.220Z,1.00
2023-02-25T13:17:28.126Z,0.70
2023-02-25T13:19:54.587Z,1.00
2023-02-25T13:22:30.464Z,1.30
2023-02-25T13:25:10.713Z,1.10
2023-02-25T13:27:49.231Z,0.90
2023-02-25T13:30:15.977Z,1.43
2023-02-25T13:32:42.591Z,0.87
2023-02-25T13:35:26.136Z,0.77
2023-02-25T13:38:08.752Z,2.20
2023-02-25T13:40:37.565Z,1.90
2023-02-25T13:43:04.104Z,3.37
2023-02-25T13:45:49.499Z,2.57
2023-02-25T13:48:38.913Z,2.57
2023-02-25T13:51:11.730Z,4.10
2023-02-25T13:53:58.527Z,2.37
2023-02-25T13:56:51.478Z,1.40
2023-02-25T13:59:36.953Z,3.67
2023-02-25T14:02:04.206Z,3.30
2023-02-25T14:04:37.876Z,4.60
2023-02-25T14:07:13.778Z,3.43
2023-02-25T14:09:44.198Z,3.60
2023-02-25T14:12:29.626Z,2.40
2023-02-25T14:14:57.337Z,1.20
2023-02-25T14:17:23.891Z,1.27
2023-02-25T14:20:02.946Z,1.07
2023-02-25T14:22:48.172Z,1.90
2023-02-25T14:25:16.956Z,2.07
2023-02-25T14:27:43.463Z,3.40
2023-02-25T14:30:18.866Z,2.27
2023-02-25T14:32:49.395Z,3.40
2023-02-25T14:35:29.994Z,3.10
2023-02-25T14:38:01.978Z,3.83
2023-02-25T14:40:29.977Z,3.43
2023-02-25T14:42:56.574Z,3.23
2023-02-25T14:45:24.001Z,3.17
2023-02-25T14:47:50.482Z,2.80
2023-02-25T14:50:28.539Z,2.77
2023-02-25T14:53:04.041Z,3.97
2023-02-25T14:55:36.612Z,2.77
2023-02-25T14:58:22.042Z,1.93
2023-02-25T15:01:03.913Z,2.37
2023-02-25T15:03:36.395Z,3.57
2023-02-25T15:06:02.895Z,3.27
2023-02-25T15:08:32.426Z,3.77
2023-02-25T15:11:05.146Z,2.73
2023-02-25T15:13:40.831Z,2.33
2023-02-25T15:16:17.531Z,3.80
2023-02-25T15:19:02.715Z,3.10
2023-02-25T15:21:38.620Z,3.30
2023-02-25T15:24:10.121Z,4.37
2023-02-25T15:26:40.814Z,6.30
2023-02-25T15:29:19.167Z,6.07
2023-02-25T15:32:01.343Z,2.97
2023-02-25T15:34:29.337Z,3.40
2023-02-25T15:37:10.216Z,3.53
2023-02-25T15:39:42.983Z,3.30
2023-02-25T15:42:11.073Z,3.37
2023-02-25T15:44:38.582Z,3.50
2023-02-25T15:47:11.055Z,3.87
2023-02-25T15:49:38.672Z,4.73
2023-02-25T15:52:05.709Z,5.10
2023-02-25T15:54:32.199Z,8.47
2023-02-25T15:57:03.853Z,8.37
2023-02-25T15:59:43.502Z,6.33
2023-02-25T16:02:33.389Z,5.83
2023-02-25T16:05:00.109Z,2.57
2023-02-25T16:07:33.364Z,3.53
2023-02-25T16:10:02.987Z,2.37
2023-02-25T16:12:29.972Z,2.87
2023-02-25T16:14:56.817Z,3.80
2023-02-25T16:17:24.906Z,6.17
2023-02-25T16:19:52.260Z,6.20
2023-02-25T16:22:19.968Z,4.13
2023-02-25T16:24:48.307Z,4.87
2023-02-25T16:27:33.732Z,3.60
2023-02-25T16:30:09.772Z,6.27
2023-02-25T16:32:39.495Z,5.10
2023-02-25T16:35:15.289Z,4.73
2023-02-25T16:37:51.569Z,4.37
2023-02-25T16:40:37.761Z,6.27
2023-02-25T16:43:04.370Z,8.37
2023-02-25T16:45:47.231Z,7.23
2023-02-25T16:48:18.695Z,6.97
2023-02-25T16:50:46.013Z,6.13
2023-02-25T16:53:15.925Z,7.80
2023-02-25T16:55:45.500Z,6.93
2023-02-25T16:58:20.429Z,4.43
2023-02-25T17:00:53.909Z,3.67
2023-02-25T17:03:23.542Z,4.17
2023-02-25T17:06:09.062Z,2.97
2023-02-25T17:08:37.834Z,5.00
2023-02-25T17:11:06.564Z,2.73
2023-02-25T17:13:36.826Z,4.00
2023-02-25T17:16:08.831Z,5.17
2023-02-25T17:18:44.286Z,4.53
2023-02-25T17:21:30.370Z,6.93
2023-02-25T17:23:57.823Z,7.70
2023-02-25T17:26:25.493Z,8.27
2023-02-25T17:28:53.193Z,6.53
2023-02-25T17:31:20.823Z,6.67
2023-02-25T17:33:48.648Z,7.33
2023-02-25T17:36:16.610Z,6.50
2023-02-25T17:38:46.234Z,4.57
2023-02-25T17:41:16.351Z,3.67
2023-02-25T17:43:42.873Z,4.13
2023-02-25T17:46:21.814Z,3.50
2023-02-25T17:48:53.143Z,4.20
2023-02-25T17:51:19.641Z,3.17
2023-02-25T17:53:50.426Z,3.37
2023-02-25T17:56:16.896Z,3.37
2023-02-25T17:58:43.772Z,3.53
2023-02-25T18:01:17.988Z,4.57
2023-02-25T18:03:45.117Z,3.97
2023-02-25T18:06:30.481Z,4.70
2023-02-25T18:08:57.134Z,3.70
2023-02-25T18:11:23.624Z,3.67
2023-02-25T18:13:50.146Z,3.83
2023-02-25T18:16:27.220Z,4.50
2023-02-25T18:18:54.078Z,4.17
2023-02-25T18:21:20.575Z,3.20
2023-02-25T18:23:48.326Z,3.83
2023-02-25T18:26:18.896Z,2.93
2023-02-25T18:28:46.315Z,2.90
2023-02-25T18:31:14.840Z,2.90
2023-02-25T18:33:41.578Z,4.63
2023-02-25T18:36:09.129Z,5.23
2023-02-25T18:38:37.868Z,3.37
2023-02-25T18:41:06.318Z,3.53
2023-02-25T18:43:35.164Z,4.50
2023-02-25T18:46:01.901Z,5.63
2023-02-25T18:48:28.536Z,5.37
2023-02-25T18:50:56.466Z,6.07
2023-02-25T18:53:23.641Z,4.87
2023-02-25T18:55:50.758Z,3.43
2023-02-25T18:58:26.312Z,4.50
2023-02-25T19:00:53.927Z,8.73
2023-02-25T19:03:28.617Z,7.07
2023-02-25T19:05:58.025Z,12.10
2023-02-25T19:08:27.495Z,6.73
2023-02-25T19:10:54.048Z,6.00
2023-02-25T19:13:24.788Z,6.87
2023-02-25T19:15:51.263Z,6.20
2023-02-25T19:18:18.464Z,5.00
2023-02-25T19:20:44.991Z,4.87
2023-02-25T19:23:12.236Z,5.30
2023-02-25T19:25:38.804Z,5.20
2023-02-25T19:28:06.529Z,5.23
2023-02-25T19:30:34.981Z,4.90
2023-02-25T19:33:04.618Z,4.30
2023-02-25T19:35:31.860Z,4.30
2023-02-25T19:37:58.550Z,6.93
2023-02-25T19:40:25.167Z,8.00
2023-02-25T19:42:51.732Z,6.53
2023-02-25T19:45:19.130Z,7.10
2023-02-25T19:47:45.942Z,7.50
2023-02-25T19:50:12.560Z,8.97
2023-02-25T19:52:39.074Z,8.93
2023-02-25T19:55:06.838Z,8.33
2023-02-25T19:57:33.388Z,9.30
2023-02-25T19:59:59.950Z,8.97
2023-02-25T20:02:26.475Z,13.13
2023-02-25T20:04:56.879Z,13.97
2023-02-25T20:07:23.351Z,14.87
2023-02-25T20:09:49.847Z,12.27
2023-02-25T20:12:16.373Z,12.10
2023-02-25T20:14:42.992Z,9.33
2023-02-25T20:17:09.684Z,7.17
2023-02-25T20:19:36.292Z,7.27
2023-02-25T20:22:03.169Z,6.37
2023-02-25T20:24:30.000Z,7.07
2023-02-25T20:26:56.471Z,7.47
2023-02-25T20:29:23.301Z,6.77
2023-02-25T20:31:49.915Z,7.40
2023-02-25T20:34:20.456Z,7.80
2023-02-25T20:36:53.339Z,6.07
2023-02-25T20:39:25.766Z,8.70
2023-02-25T20:41:52.358Z,6.37
2023-02-25T20:44:18.958Z,6.63
2023-02-25T20:46:45.726Z,6.00
2023-02-25T20:49:12.600Z,6.03
2023-02-25T20:51:39.282Z,6.77
2023-02-25T20:54:05.947Z,7.37
2023-02-25T20:56:34.509Z,9.03
2023-02-25T20:59:01.051Z,5.80
2023-02-25T21:01:27.548Z,7.13
2023-02-25T21:03:54.207Z,9.57
2023-02-25T21:06:21.575Z,9.03
2023-02-25T21:08:48.204Z,11.20
2023-02-25T21:11:14.737Z,7.37
2023-02-25T21:13:41.285Z,7.27
2023-02-25T21:16:08.081Z,9.90
2023-02-25T21:18:34.606Z,8.03
2023-02-25T21:21:02.073Z,9.23
2023-02-25T21:23:28.867Z,10.03
2023-02-25T21:25:55.500Z,12.40
2023-02-25T21:28:22.468Z,12.03
2023-02-25T21:30:49.344Z,11.90
2023-02-25T21:33:16.122Z,10.23
2023-02-25T21:35:48.750Z,14.90
2023-02-25T21:38:15.345Z,14.43
2023-02-25T21:40:42.254Z,14.00
2023-02-25T21:43:08.768Z,16.57
2023-02-25T21:45:35.236Z,13.70
2023-02-25T21:48:01.737Z,10.80
2023-02-25T21:50:28.265Z,13.60
2023-02-25T21:52:54.903Z,13.63
2023-02-25T21:55:21.416Z,14.53
2023-02-25T21:57:47.958Z,12.20
2023-02-25T22:00:15.586Z,12.37
2023-02-25T22:02:42.132Z,9.87
2023-02-25T22:05:08.926Z,13.07
2023-02-25T22:07:35.436Z,11.90
2023-02-25T22:10:01.956Z,11.87
2023-02-25T22:12:28.731Z,22.60
2023-02-25T22:14:55.280Z,16.77
2023-02-25T22:17:21.815Z,13.17
2023-02-25T22:19:48.322Z,9.93
2023-02-25T22:22:15.361Z,11.13
2023-02-25T22:24:41.904Z,19.37
2023-02-25T22:27:08.457Z,12.50
2023-02-25T22:29:34.983Z,10.27
2023-02-25T22:32:01.589Z,13.87
2023-02-25T22:34:28.145Z,12.03
2023-02-25T22:36:54.723Z,10.57
2023-02-25T22:39:21.252Z,19.40
2023-02-25T22:41:47.709Z,13.77
2023-02-25T22:44:14.225Z,11.67
2023-02-25T22:46:41.444Z,11.67
2023-02-25T22:49:08.084Z,12.27
2023-02-25T22:51:35.843Z,10.03
2023-02-25T22:54:04.223Z,9.00
2023-02-25T22:56:30.732Z,9.70
2023-02-25T22:58:57.312Z,10.73
2023-02-25T23:01:24.325Z,9.00
2023-02-25T23:03:51.116Z,10.10
2023-02-25T23:06:18.098Z,11.37
2023-02-25T23:08:44.642Z,5.93
2023-02-25T23:11:12.459Z,10.03
2023-02-25T23:13:46.056Z,5.90
2023-02-25T23:16:13.808Z,6.97
2023-02-25T23:18:40.401Z,6.33
2023-02-25T23:21:09.312Z,6.20
2023-02-25T23:23:38.828Z,4.97
2023-02-25T23:26:06.563Z,5.87
2023-02-25T23:28:33.583Z,6.20
2023-02-25T23:31:00.329Z,7.10
2023-02-25T23:33:26.976Z,11.53
2023-02-25T23:35:53.472Z,22.33
2023-02-25T23:38:20.080Z,18.27
2023-02-25T23:40:46.884Z,11.30
2023-02-25T23:43:13.429Z,10.93
2023-02-25T23:45:40.265Z,8.13
2023-02-25T23:48:06.766Z,12.30
2023-02-25T23:50:33.273Z,8.50
2023-02-25T23:52:59.775Z,6.43
2023-02-25T23:55:26.297Z,6.97
2023-02-25T23:57:52.868Z,7.43
