createdAt,value
2019-05-02T00:00:41.842Z,4.10
2019-05-02T00:01:41.818Z,4.30
2019-05-02T00:02:41.809Z,4.30
2019-05-02T00:03:42.939Z,4.40
2019-05-02T00:04:41.786Z,5.70
2019-05-02T00:05:41.781Z,6.00
2019-05-02T00:06:42.838Z,4.20
2019-05-02T00:07:41.755Z,4.80
2019-05-02T00:08:41.810Z,4.10
2019-05-02T00:09:47.112Z,4.60
2019-05-02T00:10:42.721Z,5.80
2019-05-02T00:11:41.714Z,4.30
2019-05-02T00:12:41.704Z,5.60
2019-05-02T00:13:41.697Z,5.10
2019-05-02T00:14:41.700Z,6.20
2019-05-02T00:15:41.671Z,4.50
2019-05-02T00:16:45.312Z,5.30
2019-05-02T00:17:42.649Z,3.80
2019-05-02T00:18:41.638Z,5.10
2019-05-02T00:19:45.137Z,5.30
2019-05-02T00:20:42.616Z,5.30
2019-05-02T00:21:43.092Z,4.40
2019-05-02T00:22:41.601Z,4.60
2019-05-02T00:23:41.587Z,4.60
2019-05-02T00:24:41.624Z,5.10
2019-05-02T00:25:41.566Z,4.00
2019-05-02T00:26:41.552Z,4.70
2019-05-02T00:27:41.541Z,4.70
2019-05-02T00:28:42.873Z,4.40
2019-05-02T00:29:42.534Z,4.40
2019-05-02T00:30:41.514Z,4.20
2019-05-02T00:31:41.780Z,4.70
2019-05-02T00:32:41.492Z,4.60
2019-05-02T00:33:41.477Z,5.20
2019-05-02T00:34:41.489Z,5.80
2019-05-02T00:35:46.055Z,4.90
2019-05-02T00:36:42.446Z,4.50
2019-05-02T00:37:41.441Z,4.60
2019-05-02T00:38:41.423Z,5.40
2019-05-02T00:39:45.189Z,4.30
2019-05-02T00:40:42.403Z,4.20
2019-05-02T00:41:41.398Z,4.80
2019-05-02T00:42:41.397Z,4.10
2019-05-02T00:43:41.380Z,3.80
2019-05-02T00:44:42.038Z,5.60
2019-05-02T00:45:42.368Z,3.90
2019-05-02T00:46:41.340Z,4.60
2019-05-02T00:47:42.148Z,4.80
2019-05-02T00:48:42.324Z,5.20
2019-05-02T00:49:41.309Z,6.60
2019-05-02T00:50:45.299Z,4.60
2019-05-02T00:51:42.287Z,5.90
2019-05-02T00:52:41.307Z,3.70
2019-05-02T00:53:44.426Z,4.60
2019-05-02T00:54:42.262Z,4.30
2019-05-02T00:55:41.263Z,4.60
2019-05-02T00:56:44.040Z,5.00
2019-05-02T00:57:41.229Z,5.20
2019-05-02T00:58:41.214Z,4.60
2019-05-02T00:59:42.363Z,4.80
2019-05-02T01:00:41.210Z,4.70
2019-05-02T01:01:41.188Z,4.70
2019-05-02T01:02:41.876Z,5.40
2019-05-02T01:03:41.163Z,4.70
2019-05-02T01:04:41.152Z,3.90
2019-05-02T01:05:41.178Z,5.00
2019-05-02T01:06:44.674Z,3.50
2019-05-02T01:07:42.122Z,5.10
2019-05-02T01:08:41.113Z,4.50
2019-05-02T01:09:42.137Z,4.50
2019-05-02T01:10:42.106Z,4.70
2019-05-02T01:11:41.080Z,5.10
2019-05-02T01:12:44.461Z,4.70
2019-05-02T01:13:41.058Z,3.60
2019-05-02T01:14:41.052Z,6.30
2019-05-02T01:15:44.004Z,4.70
2019-05-02T01:16:41.027Z,3.50
2019-05-02T01:17:41.024Z,4.40
2019-05-02T01:18:42.455Z,4.90
2019-05-02T01:19:41.008Z,4.00
2019-05-02T01:20:40.985Z,4.50
2019-05-02T01:21:40.990Z,4.40
2019-05-02T01:22:40.966Z,3.90
2019-05-02T01:23:40.962Z,5.60
2019-05-02T01:24:41.669Z,4.40
2019-05-02T01:25:40.937Z,4.90
2019-05-02T01:26:40.949Z,3.40
2019-05-02T01:27:42.441Z,3.40
2019-05-02T01:28:40.907Z,4.50
2019-05-02T01:29:40.890Z,3.80
2019-05-02T01:30:42.501Z,4.80
2019-05-02T01:31:40.875Z,4.00
2019-05-02T01:32:40.876Z,4.40
2019-05-02T01:33:41.789Z,4.00
2019-05-02T01:34:40.841Z,4.80
2019-05-02T01:35:40.832Z,4.10
2019-05-02T01:36:41.222Z,3.50
2019-05-02T01:37:40.822Z,4.00
2019-05-02T01:38:40.795Z,4.20
2019-05-02T01:39:42.764Z,4.20
2019-05-02T01:40:40.781Z,4.00
2019-05-02T01:41:40.766Z,3.80
2019-05-02T01:42:47.368Z,3.80
2019-05-02T01:43:41.739Z,3.90
2019-05-02T01:44:40.734Z,4.00
2019-05-02T01:45:41.876Z,4.80
2019-05-02T01:46:40.711Z,4.10
2019-05-02T01:47:40.716Z,3.80
2019-05-02T01:48:45.582Z,3.40
2019-05-02T01:49:41.677Z,4.40
2019-05-02T01:50:40.665Z,3.60
2019-05-02T01:51:41.828Z,3.40
2019-05-02T01:52:41.679Z,3.50
2019-05-02T01:53:40.632Z,3.20
2019-05-02T01:54:45.407Z,3.30
2019-05-02T01:55:41.611Z,4.20
2019-05-02T01:56:40.606Z,3.90
2019-05-02T01:57:44.819Z,3.80
2019-05-02T01:58:41.595Z,4.40
2019-05-02T01:59:40.572Z,6.30
2019-05-02T02:00:44.467Z,3.30
2019-05-02T02:01:40.548Z,4.20
2019-05-02T02:02:40.540Z,4.40
2019-05-02T02:03:45.621Z,4.40
2019-05-02T02:04:41.519Z,4.00
2019-05-02T02:05:40.507Z,3.80
2019-05-02T02:06:43.423Z,3.90
2019-05-02T02:07:40.481Z,4.10
2019-05-02T02:08:40.529Z,4.20
2019-05-02T02:09:43.927Z,4.10
2019-05-02T02:10:43.861Z,4.10
2019-05-02T02:11:40.442Z,4.10
2019-05-02T02:12:42.932Z,3.40
2019-05-02T02:13:41.442Z,4.30
2019-05-02T02:14:40.421Z,4.20
2019-05-02T02:15:40.404Z,4.30
2019-05-02T02:16:40.605Z,3.50
2019-05-02T02:17:40.378Z,3.90
2019-05-02T02:18:40.371Z,3.70
2019-05-02T02:19:40.717Z,4.00
2019-05-02T02:20:40.351Z,3.90
2019-05-02T02:21:42.827Z,4.10
2019-05-02T02:22:41.090Z,3.60
2019-05-02T02:23:40.336Z,3.90
2019-05-02T02:24:40.320Z,4.00
2019-05-02T02:25:40.298Z,3.70
2019-05-02T02:26:43.609Z,3.50
2019-05-02T02:27:41.272Z,4.70
2019-05-02T02:28:40.273Z,4.30
2019-05-02T02:29:44.031Z,4.00
2019-05-02T02:30:41.240Z,3.80
2019-05-02T02:31:46.926Z,3.90
2019-05-02T02:32:41.222Z,3.70
2019-05-02T02:33:40.801Z,4.20
2019-05-02T02:34:41.224Z,3.70
2019-05-02T02:35:49.434Z,4.00
2019-05-02T02:36:41.178Z,3.60
2019-05-02T02:37:52.123Z,3.70
2019-05-02T02:38:41.157Z,3.70
2019-05-02T02:39:40.144Z,3.90
2019-05-02T02:40:40.158Z,3.60
2019-05-02T02:41:45.224Z,3.90
2019-05-02T02:42:41.116Z,4.70
2019-05-02T02:43:40.119Z,3.90
2019-05-02T02:44:41.700Z,4.20
2019-05-02T02:45:40.097Z,3.30
2019-05-02T02:46:40.244Z,3.80
2019-05-02T02:47:40.068Z,3.80
2019-05-02T02:48:41.049Z,4.60
2019-05-02T02:49:40.046Z,4.10
2019-05-02T02:50:42.942Z,4.50
2019-05-02T02:51:40.031Z,4.50
2019-05-02T02:52:44.663Z,3.80
2019-05-02T02:53:41.004Z,3.90
2019-05-02T02:54:43.469Z,3.60
2019-05-02T02:55:40.006Z,3.90
2019-05-02T02:56:40.908Z,4.50
2019-05-02T02:57:39.954Z,3.50
2019-05-02T02:58:45.535Z,5.80
2019-05-02T02:59:40.934Z,4.40
2019-05-02T03:00:41.400Z,3.30
2019-05-02T03:01:40.929Z,3.40
2019-05-02T03:02:47.698Z,3.70
2019-05-02T03:03:40.895Z,3.80
2019-05-02T03:04:43.976Z,3.70
2019-05-02T03:05:39.876Z,4.60
2019-05-02T03:06:44.769Z,3.40
2019-05-02T03:07:40.849Z,3.70
2019-05-02T03:08:46.201Z,3.50
2019-05-02T03:09:40.829Z,3.40
2019-05-02T03:10:44.937Z,3.40
2019-05-02T03:11:40.828Z,5.20
2019-05-02T03:12:41.459Z,3.80
2019-05-02T03:13:51.553Z,4.10
2019-05-02T03:14:46.618Z,4.10
2019-05-02T03:15:40.764Z,3.80
2019-05-02T03:16:45.950Z,3.20
2019-05-02T03:17:40.752Z,4.30
2019-05-02T03:18:43.099Z,4.30
2019-05-02T03:19:39.725Z,3.50
2019-05-02T03:20:40.564Z,4.40
2019-05-02T03:21:39.724Z,3.00
2019-05-02T03:22:41.965Z,3.80
2019-05-02T03:23:39.687Z,3.10
2019-05-02T03:24:44.218Z,3.80
2019-05-02T03:25:50.723Z,4.30
2019-05-02T03:26:40.671Z,3.80
2019-05-02T03:27:40.414Z,3.40
2019-05-02T03:28:39.631Z,3.10
2019-05-02T03:29:43.877Z,3.30
2019-05-02T03:30:39.604Z,3.70
2019-05-02T03:31:39.601Z,3.20
2019-05-02T03:32:39.611Z,3.90
2019-05-02T03:33:54.425Z,3.20
2019-05-02T03:34:53.100Z,3.10
2019-05-02T03:35:44.782Z,4.50
2019-05-02T03:36:40.599Z,2.80
2019-05-02T03:37:44.796Z,3.00
2019-05-02T03:38:40.517Z,4.00
2019-05-02T03:39:39.652Z,4.20
2019-05-02T03:40:41.392Z,3.30
2019-05-02T03:41:39.485Z,3.20
2019-05-02T03:42:45.176Z,3.50
2019-05-02T03:43:40.461Z,3.60
2019-05-02T03:44:39.454Z,3.70
2019-05-02T03:45:42.807Z,3.30
2019-05-02T03:46:39.431Z,4.40
2019-05-02T03:47:43.771Z,3.60
2019-05-02T03:48:40.462Z,3.00
2019-05-02T03:49:40.812Z,3.50
2019-05-02T03:50:40.429Z,3.20
2019-05-02T03:51:39.461Z,3.70
2019-05-02T03:52:43.666Z,3.30
2019-05-02T03:53:40.469Z,3.80
2019-05-02T03:54:49.103Z,3.70
2019-05-02T03:55:40.362Z,4.00
2019-05-02T03:56:44.775Z,2.80
2019-05-02T03:57:42.151Z,3.00
2019-05-02T03:58:39.318Z,2.90
2019-05-02T03:59:41.887Z,3.40
2019-05-02T04:00:39.292Z,3.00
2019-05-02T04:01:41.414Z,3.40
2019-05-02T04:02:39.270Z,3.30
2019-05-02T04:03:40.769Z,3.40
2019-05-02T04:04:39.241Z,3.50
2019-05-02T04:05:40.563Z,4.40
2019-05-02T04:06:39.213Z,3.40
2019-05-02T04:07:40.415Z,3.60
2019-05-02T04:08:39.196Z,2.70
2019-05-02T04:09:41.991Z,3.30
2019-05-02T04:10:39.171Z,2.80
2019-05-02T04:11:40.972Z,3.80
2019-05-02T04:12:39.161Z,3.10
2019-05-02T04:13:39.155Z,4.10
2019-05-02T04:14:39.663Z,3.40
2019-05-02T04:15:39.117Z,3.40
2019-05-02T04:16:39.119Z,3.00
2019-05-02T04:17:39.107Z,3.90
2019-05-02T04:18:39.109Z,4.50
2019-05-02T04:19:39.074Z,3.30
2019-05-02T04:20:43.658Z,3.90
2019-05-02T04:21:40.046Z,5.20
2019-05-02T04:22:42.768Z,3.30
2019-05-02T04:23:40.054Z,4.10
2019-05-02T04:24:39.025Z,3.40
2019-05-02T04:25:39.019Z,3.90
2019-05-02T04:26:38.993Z,3.60
2019-05-02T04:27:38.986Z,4.50
2019-05-02T04:28:38.989Z,4.40
2019-05-02T04:29:38.964Z,4.00
2019-05-02T04:30:38.958Z,3.80
2019-05-02T04:31:38.939Z,4.80
2019-05-02T04:32:42.817Z,4.30
2019-05-02T04:33:38.928Z,3.50
2019-05-02T04:34:38.912Z,4.00
2019-05-02T04:35:38.892Z,5.00
2019-05-02T04:36:39.005Z,3.40
2019-05-02T04:37:40.936Z,4.30
2019-05-02T04:38:46.815Z,5.00
2019-05-02T04:39:39.853Z,4.20
2019-05-02T04:40:41.830Z,4.00
2019-05-02T04:41:42.494Z,3.90
2019-05-02T04:42:39.432Z,4.30
2019-05-02T04:43:40.694Z,4.50
2019-05-02T04:44:52.982Z,3.60
2019-05-02T04:45:55.283Z,3.50
2019-05-02T04:46:39.779Z,3.30
2019-05-02T04:47:39.007Z,5.00
2019-05-02T04:48:43.841Z,3.40
2019-05-02T04:49:39.761Z,5.20
2019-05-02T04:50:38.739Z,7.50
2019-05-02T04:51:38.728Z,4.50
2019-05-02T04:52:48.452Z,4.70
2019-05-02T04:53:45.060Z,6.30
2019-05-02T04:54:39.687Z,8.00
2019-05-02T04:55:38.686Z,7.30
2019-05-02T04:56:42.097Z,7.70
2019-05-02T04:57:47.322Z,7.50
2019-05-02T04:58:40.619Z,7.60
2019-05-02T04:59:39.449Z,10.30
2019-05-02T05:00:39.360Z,12.50
2019-05-02T05:01:48.362Z,12.60
2019-05-02T05:02:40.182Z,9.00
2019-05-02T05:03:38.605Z,9.50
2019-05-02T05:04:45.769Z,12.10
2019-05-02T05:05:40.365Z,11.90
2019-05-02T05:06:40.857Z,10.00
2019-05-02T05:07:44.471Z,8.20
2019-05-02T05:08:41.728Z,10.30
2019-05-02T05:09:39.910Z,9.70
2019-05-02T05:10:41.372Z,12.90
2019-05-02T05:11:39.509Z,9.90
2019-05-02T05:12:41.749Z,13.60
2019-05-02T05:13:38.494Z,8.70
2019-05-02T05:14:43.073Z,11.50
2019-05-02T05:15:48.481Z,13.20
2019-05-02T05:16:40.050Z,7.80
2019-05-02T05:17:38.454Z,9.10
2019-05-02T05:18:38.432Z,10.00
2019-05-02T05:19:38.443Z,11.40
2019-05-02T05:20:40.403Z,10.30
2019-05-02T05:21:38.400Z,9.30
2019-05-02T05:22:44.373Z,12.30
2019-05-02T05:23:39.378Z,12.80
2019-05-02T05:24:42.150Z,9.70
2019-05-02T05:25:38.359Z,15.30
2019-05-02T05:26:42.750Z,11.50
2019-05-02T05:27:38.332Z,10.60
2019-05-02T05:28:40.602Z,6.80
2019-05-02T05:29:39.330Z,9.10
2019-05-02T05:30:45.143Z,8.10
2019-05-02T05:31:39.288Z,7.60
2019-05-02T05:32:38.287Z,8.40
2019-05-02T05:33:38.272Z,9.80
2019-05-02T05:34:38.271Z,11.00
2019-05-02T05:35:38.598Z,11.20
2019-05-02T05:36:38.239Z,14.80
2019-05-02T05:37:38.312Z,11.60
2019-05-02T05:38:40.472Z,7.60
2019-05-02T05:39:38.313Z,6.30
2019-05-02T05:40:38.198Z,11.70
2019-05-02T05:41:42.654Z,10.10
2019-05-02T05:42:39.170Z,9.40
2019-05-02T05:43:38.242Z,10.30
2019-05-02T05:44:39.870Z,9.00
2019-05-02T05:45:50.755Z,7.20
2019-05-02T05:46:42.470Z,10.90
2019-05-02T05:47:38.134Z,9.50
2019-05-02T05:48:40.808Z,9.10
2019-05-02T05:49:38.104Z,7.30
2019-05-02T05:50:41.370Z,12.00
2019-05-02T05:51:38.074Z,12.30
2019-05-02T05:52:42.281Z,7.90
2019-05-02T05:53:38.057Z,20.00
2019-05-02T05:54:41.631Z,29.00
2019-05-02T05:55:38.402Z,21.90
2019-05-02T05:56:42.943Z,10.20
2019-05-02T05:57:39.011Z,11.60
2019-05-02T05:58:39.985Z,9.10
2019-05-02T05:59:39.011Z,11.40
2019-05-02T06:00:38.143Z,9.30
2019-05-02T06:01:38.405Z,11.30
2019-05-02T06:02:52.726Z,11.60
2019-05-02T06:03:44.566Z,9.20
2019-05-02T06:04:38.930Z,7.70
2019-05-02T06:05:41.010Z,6.50
2019-05-02T06:06:37.908Z,9.80
2019-05-02T06:07:41.881Z,5.50
2019-05-02T06:08:38.892Z,11.00
2019-05-02T06:09:37.877Z,7.90
2019-05-02T06:10:39.048Z,8.40
2019-05-02T06:11:38.854Z,9.20
2019-05-02T06:12:37.844Z,9.40
2019-05-02T06:13:38.186Z,8.70
2019-05-02T06:14:37.839Z,6.10
2019-05-02T06:15:39.025Z,8.20
2019-05-02T06:16:37.804Z,6.70
2019-05-02T06:17:37.791Z,5.20
2019-05-02T06:18:41.714Z,6.90
2019-05-02T06:19:38.769Z,8.30
2019-05-02T06:20:37.773Z,6.40
2019-05-02T06:21:40.073Z,27.10
2019-05-02T06:22:38.739Z,31.30
2019-05-02T06:23:41.272Z,35.90
2019-05-02T06:24:37.720Z,28.30
2019-05-02T06:25:37.733Z,13.30
2019-05-02T06:26:37.697Z,10.90
2019-05-02T06:27:37.684Z,11.00
2019-05-02T06:28:41.757Z,10.70
2019-05-02T06:29:38.668Z,9.20
2019-05-02T06:30:37.651Z,8.60
2019-05-02T06:31:38.272Z,14.90
2019-05-02T06:32:37.638Z,7.50
2019-05-02T06:33:37.623Z,8.50
2019-05-02T06:34:38.715Z,8.40
2019-05-02T06:35:38.598Z,9.20
2019-05-02T06:36:38.133Z,6.80
2019-05-02T06:37:40.439Z,10.60
2019-05-02T06:38:37.572Z,8.10
2019-05-02T06:39:37.559Z,8.90
2019-05-02T06:40:39.451Z,8.30
2019-05-02T06:41:38.583Z,7.60
2019-05-02T06:42:38.020Z,6.30
2019-05-02T06:43:41.200Z,8.00
2019-05-02T06:44:38.508Z,6.00
2019-05-02T06:45:39.494Z,5.60
2019-05-02T06:46:37.510Z,7.10
2019-05-02T06:47:41.544Z,7.20
2019-05-02T06:48:38.457Z,8.40
2019-05-02T06:49:37.450Z,4.90
2019-05-02T06:50:38.777Z,5.90
2019-05-02T06:51:37.430Z,5.20
2019-05-02T06:52:37.446Z,7.40
2019-05-02T06:53:41.254Z,4.00
2019-05-02T06:54:38.396Z,4.60
2019-05-02T06:55:38.797Z,6.10
2019-05-02T06:56:37.380Z,5.20
2019-05-02T06:57:37.393Z,5.70
2019-05-02T06:58:42.112Z,4.60
2019-05-02T06:59:38.354Z,4.40
2019-05-02T07:00:49.948Z,3.90
2019-05-02T07:01:38.326Z,3.40
2019-05-02T07:02:37.331Z,5.70
2019-05-02T07:03:41.293Z,5.90
2019-05-02T07:04:38.304Z,4.50
2019-05-02T07:05:37.279Z,4.50
2019-05-02T07:06:56.037Z,3.50
2019-05-02T07:07:38.338Z,3.60
2019-05-02T07:08:37.287Z,3.20
2019-05-02T07:09:40.839Z,4.20
2019-05-02T07:10:44.378Z,3.40
2019-05-02T07:11:38.742Z,4.70
2019-05-02T07:12:37.219Z,4.20
2019-05-02T07:13:41.974Z,3.60
2019-05-02T07:14:38.179Z,3.40
2019-05-02T07:15:38.520Z,4.10
2019-05-02T07:16:38.790Z,8.40
2019-05-02T07:17:38.369Z,5.60
2019-05-02T07:18:37.159Z,4.30
2019-05-02T07:19:37.128Z,5.10
2019-05-02T07:20:40.478Z,3.60
2019-05-02T07:21:38.146Z,4.80
2019-05-02T07:22:38.914Z,3.70
2019-05-02T07:23:37.102Z,4.50
2019-05-02T07:24:37.078Z,3.60
2019-05-02T07:25:39.142Z,3.10
2019-05-02T07:26:37.055Z,5.10
2019-05-02T07:27:39.179Z,3.20
2019-05-02T07:28:40.449Z,3.30
2019-05-02T07:29:38.021Z,4.30
2019-05-02T07:30:37.012Z,4.10
2019-05-02T07:31:37.005Z,5.10
2019-05-02T07:32:37.004Z,5.00
2019-05-02T07:33:37.498Z,3.70
2019-05-02T07:34:36.972Z,3.60
2019-05-02T07:35:36.971Z,4.50
2019-05-02T07:36:38.357Z,3.40
2019-05-02T07:37:36.963Z,3.30
2019-05-02T07:38:36.944Z,5.60
2019-05-02T07:39:41.005Z,7.10
2019-05-02T07:40:37.906Z,3.90
2019-05-02T07:41:37.283Z,4.90
2019-05-02T07:42:41.530Z,3.90
2019-05-02T07:43:37.902Z,4.30
2019-05-02T07:44:36.862Z,4.20
2019-05-02T07:45:40.211Z,4.20
2019-05-02T07:46:50.711Z,5.00
2019-05-02T07:47:40.126Z,5.30
2019-05-02T07:48:36.825Z,5.10
2019-05-02T07:49:36.827Z,3.10
2019-05-02T07:50:41.259Z,4.40
2019-05-02T07:51:37.787Z,4.10
2019-05-02T07:52:36.783Z,5.70
2019-05-02T07:53:36.774Z,4.60
2019-05-02T07:54:36.836Z,4.00
2019-05-02T07:55:40.848Z,3.80
2019-05-02T07:56:37.736Z,9.00
2019-05-02T07:57:36.727Z,5.10
2019-05-02T07:58:38.522Z,5.70
2019-05-02T07:59:37.724Z,4.40
2019-05-02T08:00:37.374Z,6.30
2019-05-02T08:01:36.683Z,4.60
2019-05-02T08:02:36.671Z,4.20
2019-05-02T08:03:36.664Z,4.50
2019-05-02T08:04:36.668Z,5.40
2019-05-02T08:05:36.642Z,4.10
2019-05-02T08:06:40.223Z,4.70
2019-05-02T08:07:37.624Z,3.50
2019-05-02T08:08:36.609Z,4.90
2019-05-02T08:09:39.250Z,5.30
2019-05-02T08:10:37.586Z,6.10
2019-05-02T08:11:37.116Z,4.30
2019-05-02T08:12:36.594Z,5.30
2019-05-02T08:13:36.559Z,5.90
2019-05-02T08:14:36.572Z,6.40
2019-05-02T08:15:36.533Z,5.10
2019-05-02T08:16:36.524Z,4.20
2019-05-02T08:17:36.517Z,6.20
2019-05-02T08:18:36.520Z,4.20
2019-05-02T08:19:37.449Z,4.40
2019-05-02T08:20:37.494Z,4.20
2019-05-02T08:21:36.471Z,5.00
2019-05-02T08:22:36.467Z,4.80
2019-05-02T08:23:36.452Z,4.40
2019-05-02T08:24:37.987Z,3.70
2019-05-02T08:25:36.443Z,3.20
2019-05-02T08:26:36.416Z,4.10
2019-05-02T08:27:36.767Z,4.90
2019-05-02T08:28:36.408Z,4.30
2019-05-02T08:29:36.392Z,4.70
2019-05-02T08:30:40.618Z,4.20
2019-05-02T08:31:37.366Z,4.10
2019-05-02T08:32:36.365Z,4.00
2019-05-02T08:33:36.359Z,3.60
2019-05-02T08:34:36.338Z,3.70
2019-05-02T08:35:36.349Z,4.20
2019-05-02T08:36:36.316Z,5.40
2019-05-02T08:37:41.035Z,3.50
2019-05-02T08:38:37.288Z,3.80
2019-05-02T08:39:36.292Z,4.90
2019-05-02T08:40:36.295Z,4.30
2019-05-02T08:41:36.262Z,5.50
2019-05-02T08:42:36.250Z,4.20
2019-05-02T08:43:40.258Z,4.80
2019-05-02T08:44:50.199Z,4.30
2019-05-02T08:45:38.173Z,6.30
2019-05-02T08:46:36.234Z,3.80
2019-05-02T08:47:36.199Z,4.20
2019-05-02T08:48:41.155Z,6.00
2019-05-02T08:49:37.171Z,4.60
2019-05-02T08:50:36.161Z,3.90
2019-05-02T08:51:36.167Z,4.50
2019-05-02T08:52:36.735Z,4.20
2019-05-02T08:53:37.122Z,7.40
2019-05-02T08:54:36.116Z,4.30
2019-05-02T08:55:36.111Z,4.80
2019-05-02T08:56:36.125Z,4.00
2019-05-02T08:57:36.315Z,5.30
2019-05-02T08:58:36.080Z,5.20
2019-05-02T08:59:36.066Z,4.30
2019-05-02T09:00:37.527Z,4.40
2019-05-02T09:01:36.046Z,5.70
2019-05-02T09:02:41.626Z,4.90
2019-05-02T09:03:54.609Z,4.80
2019-05-02T09:04:37.010Z,7.30
2019-05-02T09:05:36.451Z,5.50
2019-05-02T09:06:36.986Z,4.90
2019-05-02T09:07:37.279Z,5.10
2019-05-02T09:08:35.974Z,4.30
2019-05-02T09:09:35.956Z,5.00
2019-05-02T09:10:37.155Z,4.40
2019-05-02T09:11:36.947Z,6.00
2019-05-02T09:12:36.900Z,5.90
2019-05-02T09:13:36.910Z,4.30
2019-05-02T09:14:35.902Z,5.40
2019-05-02T09:15:40.370Z,4.40
2019-05-02T09:16:36.878Z,5.00
2019-05-02T09:17:38.683Z,5.00
2019-05-02T09:18:39.610Z,5.30
2019-05-02T09:19:36.848Z,5.00
2019-05-02T09:20:35.845Z,4.50
2019-05-02T09:21:36.140Z,4.90
2019-05-02T09:22:35.826Z,6.30
2019-05-02T09:23:37.202Z,4.80
2019-05-02T09:24:35.798Z,6.60
2019-05-02T09:25:35.783Z,4.10
2019-05-02T09:26:38.674Z,4.70
2019-05-02T09:27:35.788Z,5.50
2019-05-02T09:28:35.755Z,5.60
2019-05-02T09:29:37.325Z,4.20
2019-05-02T09:30:36.728Z,5.60
2019-05-02T09:31:36.772Z,4.70
2019-05-02T09:32:37.248Z,4.70
2019-05-02T09:33:36.861Z,4.50
2019-05-02T09:34:36.684Z,4.50
2019-05-02T09:35:35.676Z,5.20
2019-05-02T09:36:38.146Z,5.50
2019-05-02T09:37:35.652Z,5.00
2019-05-02T09:38:35.655Z,5.40
2019-05-02T09:39:36.633Z,5.30
2019-05-02T09:40:35.632Z,4.70
2019-05-02T09:41:36.345Z,4.70
2019-05-02T09:42:35.601Z,5.20
2019-05-02T09:43:39.028Z,5.70
2019-05-02T09:44:35.585Z,5.00
2019-05-02T09:45:37.439Z,5.10
2019-05-02T09:46:35.561Z,6.20
2019-05-02T09:47:53.157Z,5.00
2019-05-02T09:48:36.547Z,6.20
2019-05-02T09:49:35.520Z,4.60
2019-05-02T09:50:38.289Z,4.30
2019-05-02T09:51:35.567Z,4.90
2019-05-02T09:52:39.478Z,4.70
2019-05-02T09:53:36.515Z,4.70
2019-05-02T09:54:36.914Z,4.00
2019-05-02T09:55:36.468Z,6.20
2019-05-02T09:56:35.455Z,5.40
2019-05-02T09:57:35.447Z,5.20
2019-05-02T09:58:35.433Z,4.20
2019-05-02T09:59:35.448Z,5.90
2019-05-02T10:00:36.375Z,5.20
2019-05-02T10:01:35.432Z,5.20
2019-05-02T10:02:35.403Z,6.50
2019-05-02T10:03:35.376Z,5.90
2019-05-02T10:04:35.380Z,4.40
2019-05-02T10:05:35.369Z,7.50
2019-05-02T10:06:35.345Z,6.60
2019-05-02T10:07:35.342Z,9.70
2019-05-02T10:08:38.350Z,6.40
2019-05-02T10:09:36.336Z,8.30
2019-05-02T10:10:37.044Z,6.50
2019-05-02T10:11:36.317Z,7.70
2019-05-02T10:12:35.299Z,6.60
2019-05-02T10:13:35.282Z,5.80
2019-05-02T10:14:35.288Z,6.00
2019-05-02T10:15:35.411Z,6.80
2019-05-02T10:16:35.242Z,8.50
2019-05-02T10:17:37.568Z,10.10
2019-05-02T10:18:36.216Z,4.90
2019-05-02T10:19:35.260Z,7.10
2019-05-02T10:20:36.514Z,5.40
2019-05-02T10:21:35.194Z,5.70
2019-05-02T10:22:39.435Z,5.10
2019-05-02T10:23:36.171Z,5.80
2019-05-02T10:24:35.165Z,6.10
2019-05-02T10:25:38.546Z,6.10
2019-05-02T10:26:36.130Z,6.40
2019-05-02T10:27:38.471Z,4.70
2019-05-02T10:28:36.110Z,5.00
2019-05-02T10:29:35.152Z,6.40
2019-05-02T10:30:36.081Z,5.70
2019-05-02T10:31:37.626Z,6.60
2019-05-02T10:32:35.069Z,5.70
2019-05-02T10:33:37.611Z,5.20
2019-05-02T10:34:35.072Z,5.50
2019-05-02T10:35:40.365Z,6.30
2019-05-02T10:36:36.034Z,5.30
2019-05-02T10:37:38.322Z,6.50
2019-05-02T10:38:35.010Z,5.80
2019-05-02T10:39:37.827Z,8.40
2019-05-02T10:40:34.996Z,7.20
2019-05-02T10:41:39.445Z,6.00
2019-05-02T10:42:35.986Z,5.40
2019-05-02T10:43:34.951Z,5.00
2019-05-02T10:44:36.646Z,6.90
2019-05-02T10:45:34.950Z,6.00
2019-05-02T10:46:37.754Z,7.20
2019-05-02T10:47:36.374Z,6.30
2019-05-02T10:48:34.901Z,5.80
2019-05-02T10:49:34.895Z,8.80
2019-05-02T10:50:34.898Z,7.30
2019-05-02T10:51:34.887Z,6.20
2019-05-02T10:52:34.859Z,5.30
2019-05-02T10:53:34.855Z,6.40
2019-05-02T10:54:37.476Z,6.90
2019-05-02T10:55:34.882Z,5.70
2019-05-02T10:56:34.847Z,6.10
2019-05-02T10:57:34.909Z,5.50
2019-05-02T10:58:35.795Z,5.80
2019-05-02T10:59:34.794Z,8.20
2019-05-02T11:00:34.795Z,7.70
2019-05-02T11:01:34.762Z,6.90
2019-05-02T11:02:34.794Z,5.40
2019-05-02T11:03:38.169Z,6.50
2019-05-02T11:04:35.759Z,5.80
2019-05-02T11:05:37.289Z,6.60
2019-05-02T11:06:37.298Z,6.30
2019-05-02T11:07:35.730Z,6.90
2019-05-02T11:08:36.751Z,4.90
2019-05-02T11:09:35.675Z,6.40
2019-05-02T11:10:34.720Z,5.60
2019-05-02T11:11:34.661Z,4.80
2019-05-02T11:12:41.992Z,5.30
2019-05-02T11:13:35.641Z,5.10
2019-05-02T11:14:34.632Z,5.10
2019-05-02T11:15:34.640Z,5.50
2019-05-02T11:16:34.608Z,6.50
2019-05-02T11:17:36.270Z,6.90
2019-05-02T11:18:42.369Z,5.90
2019-05-02T11:19:35.570Z,5.90
2019-05-02T11:20:34.620Z,6.40
2019-05-02T11:21:34.561Z,6.40
2019-05-02T11:22:34.545Z,5.90
2019-05-02T11:23:34.571Z,7.00
2019-05-02T11:24:34.522Z,6.90
2019-05-02T11:25:34.522Z,8.60
2019-05-02T11:26:34.505Z,8.00
2019-05-02T11:27:34.499Z,7.10
2019-05-02T11:28:34.488Z,5.70
2019-05-02T11:29:34.478Z,5.90
2019-05-02T11:30:34.472Z,8.80
2019-05-02T11:31:34.471Z,6.80
2019-05-02T11:32:34.440Z,6.70
2019-05-02T11:33:34.423Z,7.30
2019-05-02T11:34:34.433Z,7.20
2019-05-02T11:35:34.446Z,7.90
2019-05-02T11:36:34.414Z,6.10
2019-05-02T11:37:34.385Z,7.60
2019-05-02T11:38:43.550Z,7.70
2019-05-02T11:39:43.637Z,6.70
2019-05-02T11:40:35.374Z,6.10
2019-05-02T11:41:34.345Z,7.30
2019-05-02T11:42:34.335Z,6.70
2019-05-02T11:43:37.062Z,6.70
2019-05-02T11:44:35.304Z,6.90
2019-05-02T11:45:34.296Z,7.40
2019-05-02T11:46:37.600Z,7.00
2019-05-02T11:47:35.274Z,6.20
2019-05-02T11:48:34.270Z,4.80
2019-05-02T11:49:34.258Z,5.90
2019-05-02T11:50:35.555Z,5.90
2019-05-02T11:51:34.255Z,6.10
2019-05-02T11:52:37.308Z,6.40
2019-05-02T11:53:34.214Z,6.10
2019-05-02T11:54:34.207Z,6.30
2019-05-02T11:55:34.194Z,7.20
2019-05-02T11:56:34.192Z,6.10
2019-05-02T11:57:34.170Z,4.50
2019-05-02T11:58:34.162Z,7.00
2019-05-02T11:59:34.151Z,4.60
2019-05-02T12:00:34.150Z,6.10
2019-05-02T12:01:39.544Z,4.80
2019-05-02T12:02:35.119Z,6.40
2019-05-02T12:03:36.931Z,6.80
2019-05-02T12:04:34.099Z,6.20
2019-05-02T12:05:35.797Z,6.30
2019-05-02T12:06:34.091Z,5.90
2019-05-02T12:07:34.076Z,6.30
2019-05-02T12:08:34.058Z,5.90
2019-05-02T12:09:34.040Z,6.60
2019-05-02T12:10:36.616Z,6.10
2019-05-02T12:11:34.038Z,5.60
2019-05-02T12:12:36.278Z,6.60
2019-05-02T12:13:34.028Z,6.30
2019-05-02T12:14:36.396Z,6.00
2019-05-02T12:15:33.986Z,5.00
2019-05-02T12:16:33.979Z,7.10
2019-05-02T12:17:33.956Z,7.20
2019-05-02T12:18:33.948Z,6.10
2019-05-02T12:19:33.941Z,8.30
2019-05-02T12:20:36.714Z,7.40
2019-05-02T12:21:33.927Z,6.30
2019-05-02T12:22:33.900Z,6.40
2019-05-02T12:23:36.154Z,7.00
2019-05-02T12:24:36.285Z,6.40
2019-05-02T12:25:34.868Z,6.20
2019-05-02T12:26:33.899Z,7.70
2019-05-02T12:27:33.855Z,7.60
2019-05-02T12:28:33.835Z,7.00
2019-05-02T12:29:33.834Z,7.50
2019-05-02T12:30:37.697Z,7.10
2019-05-02T12:31:33.851Z,6.80
2019-05-02T12:32:33.810Z,6.90
2019-05-02T12:33:33.785Z,6.70
2019-05-02T12:34:33.773Z,6.70
2019-05-02T12:35:33.764Z,5.80
2019-05-02T12:36:33.753Z,6.30
2019-05-02T12:37:33.759Z,6.80
2019-05-02T12:38:33.737Z,6.80
2019-05-02T12:39:33.731Z,7.30
2019-05-02T12:40:33.738Z,9.10
2019-05-02T12:41:33.703Z,7.50
2019-05-02T12:42:34.057Z,8.00
2019-05-02T12:43:33.685Z,9.20
2019-05-02T12:44:33.676Z,8.70
2019-05-02T12:45:33.790Z,9.20
2019-05-02T12:46:33.646Z,8.40
2019-05-02T12:47:33.678Z,11.70
2019-05-02T12:48:33.624Z,8.70
2019-05-02T12:49:33.619Z,9.90
2019-05-02T12:50:33.608Z,11.50
2019-05-02T12:51:33.593Z,13.90
2019-05-02T12:52:33.595Z,11.80
2019-05-02T12:53:33.621Z,13.90
2019-05-02T12:54:33.564Z,12.20
2019-05-02T12:55:33.557Z,11.10
2019-05-02T12:56:33.550Z,12.70
2019-05-02T12:57:33.533Z,16.00
2019-05-02T12:58:33.535Z,12.20
2019-05-02T12:59:33.509Z,13.20
2019-05-02T13:00:33.499Z,12.10
2019-05-02T13:01:33.498Z,11.10
2019-05-02T13:02:33.483Z,14.00
2019-05-02T13:03:33.508Z,12.80
2019-05-02T13:04:33.469Z,17.00
2019-05-02T13:05:33.452Z,10.30
2019-05-02T13:06:33.460Z,16.00
2019-05-02T13:07:33.439Z,12.60
2019-05-02T13:08:33.490Z,12.60
2019-05-02T13:09:33.489Z,11.10
2019-05-02T13:10:33.409Z,10.20
2019-05-02T13:11:36.829Z,9.10
2019-05-02T13:12:34.401Z,10.70
2019-05-02T13:13:33.372Z,10.50
2019-05-02T13:14:33.478Z,10.40
2019-05-02T13:15:33.356Z,15.00