createdAt,value
2024-01-16T00:00:53.720Z,0.7
2024-01-16T00:01:53.679Z,0.7
2024-01-16T00:02:53.711Z,0.7
2024-01-16T00:03:53.726Z,0.7
2024-01-16T00:04:54.688Z,0.7
2024-01-16T00:05:53.708Z,0.7
2024-01-16T00:06:53.691Z,0.7
2024-01-16T00:07:53.672Z,0.7
2024-01-16T00:08:53.669Z,0.7
2024-01-16T00:09:53.684Z,0.7
2024-01-16T00:10:53.672Z,0.7
2024-01-16T00:11:53.791Z,0.6
2024-01-16T00:12:53.667Z,0.6
2024-01-16T00:13:53.680Z,0.6
2024-01-16T00:14:53.667Z,0.6
2024-01-16T00:15:53.651Z,0.6
2024-01-16T00:16:53.707Z,0.6
2024-01-16T00:17:53.748Z,0.6
2024-01-16T00:18:53.770Z,0.6
2024-01-16T00:19:53.648Z,0.6
2024-01-16T00:20:53.745Z,0.6
2024-01-16T00:21:53.661Z,0.6
2024-01-16T00:22:53.657Z,0.6
2024-01-16T00:23:53.774Z,0.6
2024-01-16T00:24:53.667Z,0.6
2024-01-16T00:25:53.679Z,0.6
2024-01-16T00:26:53.649Z,0.6
2024-01-16T00:27:53.686Z,0.6
2024-01-16T00:28:53.664Z,0.6
2024-01-16T00:29:53.681Z,0.6
2024-01-16T00:30:53.686Z,0.6
2024-01-16T00:31:53.707Z,0.6
2024-01-16T00:32:53.768Z,0.6
2024-01-16T00:33:53.771Z,0.6
2024-01-16T00:34:53.654Z,0.6
2024-01-16T00:35:53.759Z,0.6
2024-01-16T00:36:53.677Z,0.6
2024-01-16T00:37:53.680Z,0.6
2024-01-16T00:38:53.652Z,0.6
2024-01-16T00:39:53.727Z,0.6
2024-01-16T00:40:53.691Z,0.6
2024-01-16T00:41:53.691Z,0.6
2024-01-16T00:42:53.660Z,0.6
2024-01-16T00:43:53.663Z,0.6
2024-01-16T00:44:53.709Z,0.6
2024-01-16T00:45:53.675Z,0.6
2024-01-16T00:46:53.694Z,0.6
2024-01-16T00:47:53.812Z,0.6
2024-01-16T00:48:53.801Z,0.6
2024-01-16T00:49:53.671Z,0.5
2024-01-16T00:50:53.683Z,0.5
2024-01-16T00:51:53.655Z,0.5
2024-01-16T00:52:53.657Z,0.5
2024-01-16T00:53:53.725Z,0.5
2024-01-16T00:54:53.673Z,0.5
2024-01-16T00:55:53.681Z,0.5
2024-01-16T00:56:53.675Z,0.5
2024-01-16T00:57:53.659Z,0.5
2024-01-16T00:58:53.683Z,0.5
2024-01-16T00:59:53.765Z,0.5
2024-01-16T01:00:53.687Z,0.5
2024-01-16T01:01:53.694Z,0.5
2024-01-16T01:02:53.694Z,0.5
2024-01-16T01:03:53.739Z,0.5
2024-01-16T01:04:53.688Z,0.5
2024-01-16T01:05:53.738Z,0.5
2024-01-16T01:06:53.688Z,0.5
2024-01-16T01:07:53.685Z,0.5
2024-01-16T01:08:53.654Z,0.5
2024-01-16T01:09:53.656Z,0.5
2024-01-16T01:10:53.721Z,0.5
2024-01-16T01:11:53.652Z,0.5
2024-01-16T01:12:53.678Z,0.5
2024-01-16T01:13:53.697Z,0.5
2024-01-16T01:14:53.756Z,0.5
2024-01-16T01:15:53.827Z,0.5
2024-01-16T01:16:53.647Z,0.5
2024-01-16T01:17:53.742Z,0.5
2024-01-16T01:18:53.794Z,0.5
2024-01-16T01:19:53.666Z,0.5
2024-01-16T01:20:53.775Z,0.5
2024-01-16T01:21:53.684Z,0.5
2024-01-16T01:22:53.649Z,0.5
2024-01-16T01:23:53.701Z,0.5
2024-01-16T01:24:53.660Z,0.5
2024-01-16T01:25:53.669Z,0.5
2024-01-16T01:26:53.741Z,0.5
2024-01-16T01:27:53.680Z,0.5
2024-01-16T01:28:53.653Z,0.5
2024-01-16T01:29:53.716Z,0.5
2024-01-16T01:30:53.823Z,0.5
2024-01-16T01:31:53.656Z,0.5
2024-01-16T01:32:53.841Z,0.5
2024-01-16T01:33:53.796Z,0.5
2024-01-16T01:34:53.664Z,0.5
2024-01-16T01:35:53.711Z,0.5
2024-01-16T01:36:53.693Z,0.5
2024-01-16T01:37:53.674Z,0.5
2024-01-16T01:38:53.741Z,0.5
2024-01-16T01:39:53.682Z,0.5
2024-01-16T01:40:53.717Z,0.5
2024-01-16T01:41:53.738Z,0.5
2024-01-16T01:42:53.652Z,0.5
2024-01-16T01:43:53.646Z,0.5
2024-01-16T01:44:53.745Z,0.5
2024-01-16T01:45:53.654Z,0.4
2024-01-16T01:46:53.677Z,0.4
2024-01-16T01:47:53.750Z,0.4
2024-01-16T01:48:53.745Z,0.4
2024-01-16T01:49:53.713Z,0.4
2024-01-16T01:50:53.693Z,0.4
2024-01-16T01:51:53.662Z,0.4
2024-01-16T01:52:53.636Z,0.4
2024-01-16T01:53:53.701Z,0.4
2024-01-16T01:54:53.667Z,0.4
2024-01-16T01:55:53.700Z,0.4
2024-01-16T01:56:53.734Z,0.4
2024-01-16T01:57:53.651Z,0.4
2024-01-16T01:58:53.664Z,0.4
2024-01-16T01:59:53.647Z,0.4
2024-01-16T02:00:53.719Z,0.4
2024-01-16T02:01:53.678Z,0.4
2024-01-16T02:02:53.740Z,0.4
2024-01-16T02:03:53.673Z,0.4
2024-01-16T02:04:53.656Z,0.4
2024-01-16T02:05:53.769Z,0.4
2024-01-16T02:06:53.688Z,0.4
2024-01-16T02:07:53.632Z,0.4
2024-01-16T02:08:53.653Z,0.4
2024-01-16T02:09:53.640Z,0.4
2024-01-16T02:10:53.640Z,0.4
2024-01-16T02:11:53.711Z,0.4
2024-01-16T02:12:53.656Z,0.4
2024-01-16T02:13:53.659Z,0.4
2024-01-16T02:14:53.639Z,0.4
2024-01-16T02:15:53.647Z,0.4
2024-01-16T02:16:53.665Z,0.4
2024-01-16T02:17:53.882Z,0.4
2024-01-16T02:18:53.806Z,0.4
2024-01-16T02:19:53.655Z,0.4
2024-01-16T02:20:53.724Z,0.4
2024-01-16T02:21:53.651Z,0.4
2024-01-16T02:22:53.642Z,0.2
2024-01-16T02:23:53.667Z,0.2
2024-01-16T02:24:53.635Z,0.2
2024-01-16T02:25:53.683Z,0.2
2024-01-16T02:26:53.711Z,0.2
2024-01-16T02:27:53.657Z,0.2
2024-01-16T02:28:53.641Z,0.2
2024-01-16T02:29:53.742Z,0.2
2024-01-16T02:30:53.766Z,0.2
2024-01-16T02:31:53.672Z,0.2
2024-01-16T02:32:53.742Z,0.2
2024-01-16T02:33:53.723Z,0.2
2024-01-16T02:34:53.641Z,0.2
2024-01-16T02:35:53.727Z,0.1
2024-01-16T02:36:53.654Z,0.1
2024-01-16T02:37:53.634Z,0.1
2024-01-16T02:38:53.705Z,0.1
2024-01-16T02:39:53.703Z,0.1
2024-01-16T02:40:53.666Z,0.1
2024-01-16T02:41:53.721Z,0.1
2024-01-16T02:42:53.634Z,0.1
2024-01-16T02:43:53.640Z,0.1
2024-01-16T02:44:53.671Z,0.1
2024-01-16T02:45:53.664Z,0.1
2024-01-16T02:46:53.637Z,0.1
2024-01-16T02:47:53.759Z,0.1
2024-01-16T02:48:53.670Z,0.1
2024-01-16T02:49:53.670Z,0.2
2024-01-16T02:50:53.719Z,0.2
2024-01-16T02:51:53.686Z,0.2
2024-01-16T02:52:53.684Z,0.2
2024-01-16T02:53:53.701Z,0.2
2024-01-16T02:54:53.661Z,0.2
2024-01-16T02:55:53.661Z,0.2
2024-01-16T02:56:53.741Z,0.2
2024-01-16T02:57:53.662Z,0.2
2024-01-16T02:58:53.650Z,0.2
2024-01-16T02:59:53.712Z,0.2
2024-01-16T03:00:53.732Z,0.2
2024-01-16T03:01:53.659Z,0.2
2024-01-16T03:02:53.751Z,0.2
2024-01-16T03:03:53.746Z,0.2
2024-01-16T03:04:53.660Z,0.2
2024-01-16T03:05:53.798Z,0.2
2024-01-16T03:06:53.747Z,0.2
2024-01-16T03:07:53.667Z,0.2
2024-01-16T03:08:53.888Z,0.2
2024-01-16T03:09:53.670Z,0.2
2024-01-16T03:10:53.674Z,0.2
2024-01-16T03:11:53.804Z,0.2
2024-01-16T03:12:53.692Z,0.2
2024-01-16T03:13:53.847Z,0.2
2024-01-16T03:14:53.677Z,0.2
2024-01-16T03:15:53.673Z,0.2
2024-01-16T03:16:53.719Z,0.2
2024-01-16T03:17:53.826Z,0.2
2024-01-16T03:18:53.728Z,0.2
2024-01-16T03:19:53.692Z,0.2
2024-01-16T03:20:53.810Z,-0.1
2024-01-16T03:21:53.674Z,-0.1
2024-01-16T03:22:53.689Z,-0.1
2024-01-16T03:23:53.758Z,-0.1
2024-01-16T03:24:53.688Z,-0.1
2024-01-16T03:25:53.725Z,-0.1
2024-01-16T03:26:53.693Z,-0.1
2024-01-16T03:27:53.719Z,-0.1
2024-01-16T03:28:53.684Z,0
2024-01-16T03:29:53.806Z,0
2024-01-16T03:30:53.809Z,0
2024-01-16T03:31:53.727Z,0
2024-01-16T03:32:53.732Z,0
2024-01-16T03:33:53.770Z,0
2024-01-16T03:34:53.705Z,0
2024-01-16T03:35:53.767Z,0
2024-01-16T03:36:53.703Z,0
2024-01-16T03:37:53.693Z,0
2024-01-16T03:38:53.763Z,0
2024-01-16T03:39:53.705Z,0
2024-01-16T03:40:53.872Z,0
2024-01-16T03:41:53.804Z,0
2024-01-16T03:42:53.713Z,0
2024-01-16T03:43:53.713Z,0
2024-01-16T03:44:53.752Z,0
2024-01-16T03:45:53.696Z,0
2024-01-16T03:46:53.724Z,0
2024-01-16T03:47:53.765Z,0
2024-01-16T03:48:53.731Z,0
2024-01-16T03:49:53.710Z,0
2024-01-16T03:50:53.732Z,0
2024-01-16T03:51:53.745Z,0.1
2024-01-16T03:52:53.697Z,0.1
2024-01-16T03:53:53.735Z,0.1
2024-01-16T03:54:53.692Z,0.1
2024-01-16T03:55:53.704Z,0.1
2024-01-16T03:56:53.735Z,0.1
2024-01-16T03:57:53.702Z,0.1
2024-01-16T03:58:53.723Z,0.1
2024-01-16T03:59:53.800Z,0.1
2024-01-16T04:00:53.757Z,0.1
2024-01-16T04:01:53.717Z,0.1
2024-01-16T04:02:53.856Z,0.1
2024-01-16T04:03:53.721Z,0.1
2024-01-16T04:04:53.765Z,0.1
2024-01-16T04:05:53.802Z,0.1
2024-01-16T04:06:53.712Z,0.1
2024-01-16T04:07:53.700Z,0.1
2024-01-16T04:08:53.808Z,0.1
2024-01-16T04:09:53.722Z,0.1
2024-01-16T04:10:53.736Z,0.1
2024-01-16T04:11:53.764Z,0.1
2024-01-16T04:12:53.700Z,0.1
2024-01-16T04:13:53.730Z,0.1
2024-01-16T04:14:53.722Z,0.1
2024-01-16T04:15:53.716Z,0.1
2024-01-16T04:16:53.741Z,0.1
2024-01-16T04:17:53.703Z,0.1
2024-01-16T04:18:53.787Z,0.1
2024-01-16T04:19:53.724Z,0
2024-01-16T04:20:53.814Z,0
2024-01-16T04:21:53.714Z,-0.1
2024-01-16T04:22:53.730Z,-0.1
2024-01-16T04:23:53.752Z,-0.1
2024-01-16T04:24:53.743Z,-0.1
2024-01-16T04:25:53.738Z,-0.1
2024-01-16T04:26:53.826Z,-0.1
2024-01-16T04:27:53.704Z,-0.1
2024-01-16T04:28:53.725Z,-0.1
2024-01-16T04:29:53.745Z,-0.1
2024-01-16T04:30:53.817Z,-0.1
2024-01-16T04:31:53.728Z,-0.1
2024-01-16T04:32:53.894Z,-0.1
2024-01-16T04:33:53.787Z,-0.1
2024-01-16T04:34:53.740Z,-0.3
2024-01-16T04:35:53.851Z,-0.3
2024-01-16T04:36:53.776Z,-0.3
2024-01-16T04:37:53.727Z,-0.3
2024-01-16T04:38:53.800Z,-0.3
2024-01-16T04:39:53.728Z,-0.3
2024-01-16T04:40:53.733Z,-0.3
2024-01-16T04:41:53.775Z,-0.3
2024-01-16T04:42:53.884Z,-0.3
2024-01-16T04:43:53.725Z,-0.3
2024-01-16T04:44:53.795Z,-0.3
2024-01-16T04:45:53.709Z,-0.3
2024-01-16T04:46:53.779Z,-0.3
2024-01-16T04:47:53.935Z,-0.3
2024-01-16T04:48:53.882Z,-0.3
2024-01-16T04:49:53.751Z,-0.3
2024-01-16T04:50:53.792Z,-0.3
2024-01-16T04:51:53.731Z,-0.3
2024-01-16T04:52:54.609Z,-0.3
2024-01-16T04:53:53.774Z,-0.3
2024-01-16T04:54:53.768Z,-0.3
2024-01-16T04:55:53.863Z,-0.3
2024-01-16T04:56:53.796Z,-0.3
2024-01-16T04:57:53.747Z,-0.3
2024-01-16T04:58:53.748Z,-0.3
2024-01-16T04:59:53.780Z,-0.7
2024-01-16T05:00:53.736Z,-0.7
2024-01-16T05:01:53.785Z,-0.7
2024-01-16T05:02:53.840Z,-0.7
2024-01-16T05:03:53.786Z,-0.7
2024-01-16T05:04:53.760Z,-0.7
2024-01-16T05:05:53.788Z,-0.7
2024-01-16T05:06:53.727Z,-0.7
2024-01-16T05:07:53.759Z,-0.7
2024-01-16T05:08:53.859Z,-0.7
2024-01-16T05:09:53.747Z,-0.7
2024-01-16T05:10:53.802Z,-0.7
2024-01-16T05:11:53.781Z,-0.7
2024-01-16T05:12:53.746Z,-0.7
2024-01-16T05:13:53.746Z,-0.4
2024-01-16T05:14:53.794Z,-0.4
2024-01-16T05:15:53.743Z,-0.4
2024-01-16T05:16:53.757Z,-0.4
2024-01-16T05:17:53.895Z,-0.4
2024-01-16T05:18:53.827Z,-0.4
2024-01-16T05:19:53.742Z,-0.4
2024-01-16T05:20:53.857Z,-0.4
2024-01-16T05:21:53.807Z,-0.4
2024-01-16T05:22:53.735Z,-0.4
2024-01-16T05:23:53.736Z,-0.4
2024-01-16T05:24:53.751Z,-0.4
2024-01-16T05:25:53.731Z,-0.4
2024-01-16T05:26:53.761Z,-0.3
2024-01-16T05:27:53.744Z,-0.3
2024-01-16T05:28:53.746Z,-0.3
2024-01-16T05:29:53.929Z,-0.3
2024-01-16T05:30:53.829Z,-0.3
2024-01-16T05:31:53.836Z,-0.3
2024-01-16T05:32:53.859Z,-0.3
2024-01-16T05:33:53.811Z,-0.3
2024-01-16T05:34:53.745Z,-0.3
2024-01-16T05:35:53.827Z,-0.3
2024-01-16T05:36:53.752Z,-0.3
2024-01-16T05:37:53.752Z,-0.3
2024-01-16T05:38:53.767Z,-0.3
2024-01-16T05:39:53.772Z,-0.3
2024-01-16T05:40:53.803Z,-0.3
2024-01-16T05:41:53.908Z,-0.3
2024-01-16T05:42:53.756Z,-0.3
2024-01-16T05:43:53.753Z,-0.3
2024-01-16T05:44:53.794Z,-0.3
2024-01-16T05:45:53.759Z,-0.3
2024-01-16T05:46:53.789Z,-0.3
2024-01-16T05:47:53.782Z,-0.3
2024-01-16T05:48:53.912Z,-0.3
2024-01-16T05:49:53.871Z,-0.3
2024-01-16T05:50:53.794Z,-0.3
2024-01-16T05:51:53.754Z,-0.3
2024-01-16T05:52:53.763Z,-0.3
2024-01-16T05:53:53.818Z,-0.3
2024-01-16T05:54:53.780Z,-0.2
2024-01-16T05:55:53.760Z,-0.2
2024-01-16T05:56:53.808Z,-0.2
2024-01-16T05:57:53.777Z,-0.2
2024-01-16T05:58:53.745Z,-0.2
2024-01-16T05:59:53.797Z,-0.2
2024-01-16T06:00:53.817Z,-0.2
2024-01-16T06:01:53.760Z,-0.2
2024-01-16T06:02:53.820Z,-0.2
2024-01-16T06:03:53.810Z,-0.2
2024-01-16T06:04:53.787Z,-0.2
2024-01-16T06:05:53.915Z,-0.2
2024-01-16T06:06:53.993Z,-0.2
2024-01-16T06:07:53.757Z,-0.2
2024-01-16T06:08:53.796Z,-0.2
2024-01-16T06:09:53.764Z,-0.2
2024-01-16T06:10:53.749Z,-0.2
2024-01-16T06:11:53.815Z,-0.2
2024-01-16T06:12:53.777Z,-0.2
2024-01-16T06:13:53.765Z,-0.2
2024-01-16T06:14:53.840Z,-0.3
2024-01-16T06:15:53.759Z,-0.3
2024-01-16T06:16:53.774Z,-0.3
2024-01-16T06:17:53.838Z,-0.3
2024-01-16T06:18:53.810Z,-0.3
2024-01-16T06:19:53.765Z,-0.3
2024-01-16T06:20:53.948Z,-0.3
2024-01-16T06:21:53.772Z,-0.3
2024-01-16T06:22:53.794Z,-0.3
2024-01-16T06:23:53.800Z,-0.3
2024-01-16T06:24:53.754Z,-0.3
2024-01-16T06:25:53.759Z,-0.3
2024-01-16T06:26:53.850Z,-0.3
2024-01-16T06:27:53.807Z,-0.3
2024-01-16T06:28:53.771Z,-0.3
2024-01-16T06:29:53.768Z,-0.3
2024-01-16T06:30:53.833Z,-0.5
2024-01-16T06:31:53.788Z,-0.5
2024-01-16T06:32:53.948Z,-0.5
2024-01-16T06:33:53.840Z,-0.5
2024-01-16T06:34:53.776Z,-0.5
2024-01-16T06:35:54.467Z,-0.5
2024-01-16T06:36:53.777Z,-0.5
2024-01-16T06:37:53.749Z,-0.5
2024-01-16T06:38:53.845Z,-0.5
2024-01-16T06:39:53.777Z,-0.5
2024-01-16T06:40:53.776Z,-0.6
2024-01-16T06:41:53.781Z,-0.6
2024-01-16T06:42:53.792Z,-0.6
2024-01-16T06:43:53.774Z,-0.6
2024-01-16T06:44:53.873Z,-0.6
2024-01-16T06:45:53.779Z,-0.6
2024-01-16T06:46:53.881Z,-0.6
2024-01-16T06:47:53.823Z,-0.6
2024-01-16T06:48:53.880Z,-0.6
2024-01-16T06:49:53.777Z,-0.6
2024-01-16T06:50:53.862Z,-0.6
2024-01-16T06:51:53.811Z,-0.6
2024-01-16T06:52:53.783Z,-0.6
2024-01-16T06:53:53.867Z,-0.6
2024-01-16T06:54:53.791Z,-0.6
2024-01-16T06:55:53.780Z,-0.6
2024-01-16T06:56:53.827Z,-0.6
2024-01-16T06:57:53.780Z,-0.6
2024-01-16T06:58:53.792Z,-0.6
2024-01-16T06:59:53.924Z,-0.8
2024-01-16T07:00:53.991Z,-0.8
2024-01-16T07:01:53.787Z,-0.8
2024-01-16T07:02:53.856Z,-0.8
2024-01-16T07:03:53.874Z,-0.8
2024-01-16T07:04:53.835Z,-0.8
2024-01-16T07:05:53.876Z,-0.8
2024-01-16T07:06:53.808Z,-0.8
2024-01-16T07:07:53.757Z,-0.8
2024-01-16T07:08:53.837Z,-0.8
2024-01-16T07:09:53.776Z,-0.8
2024-01-16T07:10:53.800Z,-0.8
2024-01-16T07:11:53.845Z,-0.8
2024-01-16T07:12:53.787Z,-0.8
2024-01-16T07:13:53.775Z,-0.8
2024-01-16T07:14:53.927Z,-0.8
2024-01-16T07:15:53.765Z,-0.8
2024-01-16T07:16:53.761Z,-0.8
2024-01-16T07:17:53.815Z,-0.8
2024-01-16T07:18:53.823Z,-0.8
2024-01-16T07:19:53.877Z,-0.8
2024-01-16T07:20:53.833Z,-0.8
2024-01-16T07:21:53.791Z,-0.8
2024-01-16T07:22:53.787Z,-0.8
2024-01-16T07:23:53.811Z,-0.8
2024-01-16T07:24:53.781Z,-0.8
2024-01-16T07:25:53.773Z,-0.8
2024-01-16T07:26:53.900Z,-0.8
2024-01-16T07:27:53.773Z,-0.8
2024-01-16T07:28:53.777Z,-0.8
2024-01-16T07:29:53.819Z,-0.8
2024-01-16T07:30:53.872Z,-0.8
2024-01-16T07:31:53.800Z,-0.8
2024-01-16T07:32:53.871Z,-0.8
2024-01-16T07:33:53.945Z,-0.8
2024-01-16T07:34:53.768Z,-0.8
2024-01-16T07:35:53.814Z,-0.8
2024-01-16T07:36:53.788Z,-0.8
2024-01-16T07:37:53.782Z,-0.8
2024-01-16T07:38:53.794Z,-0.6
2024-01-16T07:39:53.814Z,-0.6
2024-01-16T07:40:53.818Z,-0.6
2024-01-16T07:41:53.851Z,-0.6
2024-01-16T07:42:53.761Z,-0.6
2024-01-16T07:43:53.755Z,-0.6
2024-01-16T07:44:53.892Z,-0.6
2024-01-16T07:45:53.781Z,-0.6
2024-01-16T07:46:53.782Z,-0.6
2024-01-16T07:47:53.915Z,-0.6
2024-01-16T07:48:53.888Z,-0.6
2024-01-16T07:49:53.786Z,-0.6
2024-01-16T07:50:53.827Z,-0.6
2024-01-16T07:51:53.753Z,-0.6
2024-01-16T07:52:53.805Z,-0.6
2024-01-16T07:53:53.812Z,-0.6
2024-01-16T07:54:53.768Z,-0.1
2024-01-16T07:55:53.771Z,-0.1
2024-01-16T07:56:53.860Z,-0.1
2024-01-16T07:57:53.801Z,-0.1
2024-01-16T07:58:53.740Z,-0.1
2024-01-16T07:59:53.834Z,-0.1
2024-01-16T08:00:53.795Z,-0.1
2024-01-16T08:01:53.783Z,-0.1
2024-01-16T08:02:53.846Z,-0.1
2024-01-16T08:03:53.776Z,-0.1
2024-01-16T08:04:53.772Z,-0.1
2024-01-16T08:05:53.972Z,-0.1
2024-01-16T08:06:53.982Z,-0.1
2024-01-16T08:07:53.769Z,-0.1
2024-01-16T08:08:53.901Z,-0.1
2024-01-16T08:09:53.769Z,-0.1
2024-01-16T08:10:53.799Z,-0.1
2024-01-16T08:11:53.798Z,0.3
2024-01-16T08:12:53.768Z,0.3
2024-01-16T08:13:53.771Z,0.3
2024-01-16T08:14:53.835Z,0.3
2024-01-16T08:15:53.785Z,0.3
2024-01-16T08:16:53.816Z,0.3
2024-01-16T08:17:53.909Z,0.3
2024-01-16T08:18:53.892Z,0.3
2024-01-16T08:19:53.787Z,0.3
2024-01-16T08:20:53.903Z,0.3
2024-01-16T08:21:53.794Z,0.3
2024-01-16T08:22:53.788Z,0.3
2024-01-16T08:23:53.884Z,0.3
2024-01-16T08:24:53.824Z,0.3
2024-01-16T08:25:53.796Z,0.3
2024-01-16T08:26:53.882Z,0.3
2024-01-16T08:27:53.801Z,0.3
2024-01-16T08:28:53.831Z,0.3
2024-01-16T08:29:53.929Z,0.3
2024-01-16T08:30:53.978Z,0.3
2024-01-16T08:31:53.841Z,0.3
2024-01-16T08:32:53.890Z,0.3
2024-01-16T08:33:54.656Z,0.7
2024-01-16T08:34:53.871Z,0.7
2024-01-16T08:35:53.921Z,0.7
2024-01-16T08:36:53.789Z,0.7
2024-01-16T08:37:53.825Z,0.7
2024-01-16T08:38:53.931Z,0.7
2024-01-16T08:39:53.835Z,0.7
2024-01-16T08:40:53.834Z,0.7
2024-01-16T08:41:53.825Z,0.7
2024-01-16T08:42:57.465Z,0.7
2024-01-16T08:43:53.822Z,0.7
2024-01-16T08:44:53.974Z,0.7
2024-01-16T08:45:53.822Z,0.8
2024-01-16T08:46:53.807Z,0.8
2024-01-16T08:47:53.934Z,0.8
2024-01-16T08:48:53.839Z,0.8
2024-01-16T08:49:53.813Z,0.8
2024-01-16T08:50:53.936Z,0.8
2024-01-16T08:51:53.805Z,0.8
2024-01-16T08:52:53.788Z,0.8
2024-01-16T08:53:53.963Z,0.8
2024-01-16T08:54:53.802Z,0.8
2024-01-16T08:55:53.805Z,0.8
2024-01-16T08:56:53.898Z,0.8
2024-01-16T08:57:53.860Z,0.7
2024-01-16T08:58:53.809Z,0.7
2024-01-16T08:59:53.949Z,0.7
2024-01-16T09:00:53.813Z,0.7
2024-01-16T09:01:53.817Z,0.7
2024-01-16T09:02:53.928Z,0.7
2024-01-16T09:03:53.805Z,0.7
2024-01-16T09:04:53.972Z,0.7
2024-01-16T09:05:53.999Z,0.7
2024-01-16T09:07:53.846Z,0.7
2024-01-16T09:08:53.882Z,0.7
2024-01-16T09:09:53.837Z,0.7
2024-01-16T09:10:53.839Z,0.7
2024-01-16T09:11:53.875Z,0.7
2024-01-16T09:12:53.816Z,0.7
2024-01-16T09:13:53.833Z,0.7
2024-01-16T09:14:53.881Z,0.7
2024-01-16T09:15:53.872Z,0.7
2024-01-16T09:16:53.840Z,0.7
2024-01-16T09:17:53.952Z,0.7
2024-01-16T09:18:53.922Z,0.7
2024-01-16T09:19:53.838Z,0.8
2024-01-16T09:20:53.949Z,0.8
2024-01-16T09:21:53.839Z,0.8
2024-01-16T09:22:53.839Z,0.8
2024-01-16T09:23:53.915Z,0.8
2024-01-16T09:24:53.803Z,0.8
2024-01-16T09:25:53.819Z,0.8
2024-01-16T09:26:53.947Z,0.8
2024-01-16T09:27:53.824Z,0.8
2024-01-16T09:28:53.848Z,0.8
2024-01-16T09:29:53.949Z,0.8
2024-01-16T09:30:54.093Z,0.8
2024-01-16T09:31:53.840Z,0.8
2024-01-16T09:32:53.894Z,0.8
2024-01-16T09:33:53.970Z,0.8
2024-01-16T09:34:53.913Z,0.8
2024-01-16T09:35:53.991Z,0.8
2024-01-16T09:36:53.840Z,0.8
2024-01-16T09:37:53.860Z,0.8
2024-01-16T09:38:53.946Z,0.8
2024-01-16T09:39:53.850Z,0.8
2024-01-16T09:40:53.867Z,0.8
2024-01-16T09:41:53.979Z,0.8
2024-01-16T09:42:53.838Z,0.8
2024-01-16T09:43:53.846Z,0.8
2024-01-16T09:44:53.966Z,0.8
2024-01-16T09:45:53.860Z,0.8
2024-01-16T09:46:53.892Z,0.8
2024-01-16T09:47:54.204Z,0.8
2024-01-16T09:48:53.933Z,0.8
2024-01-16T09:49:53.886Z,0.8
2024-01-16T09:50:53.926Z,0.8
2024-01-16T09:51:53.880Z,0.8
2024-01-16T09:52:55.587Z,0.8
2024-01-16T09:53:53.933Z,0.8
2024-01-16T09:54:53.830Z,0.8
2024-01-16T09:55:53.807Z,0.8
2024-01-16T09:56:53.991Z,0.8
2024-01-16T09:57:53.830Z,0.8
2024-01-16T09:58:53.805Z,0.8
2024-01-16T09:59:53.868Z,0.8
2024-01-16T10:00:53.997Z,1.3
2024-01-16T10:01:53.843Z,1.3
2024-01-16T10:02:53.888Z,1.3
2024-01-16T10:03:54.173Z,1.3
2024-01-16T10:04:53.831Z,1.3
2024-01-16T10:05:53.947Z,1.6
2024-01-16T10:06:53.918Z,1.6
2024-01-16T10:07:53.816Z,1.6
2024-01-16T10:08:53.898Z,1.6
2024-01-16T10:09:53.899Z,1.8
2024-01-16T10:10:53.849Z,1.8
2024-01-16T10:11:53.955Z,1.8
2024-01-16T10:12:53.850Z,1.8
2024-01-16T10:13:53.835Z,1.8
2024-01-16T10:14:53.992Z,1.8
2024-01-16T10:15:53.833Z,1.8
2024-01-16T10:16:53.843Z,1.8
2024-01-16T10:17:53.958Z,1.8
2024-01-16T10:18:53.978Z,1.8
2024-01-16T10:19:54.052Z,1.8
2024-01-16T10:20:53.899Z,1.8
2024-01-16T10:21:53.855Z,1.8
2024-01-16T10:22:53.850Z,1.8
2024-01-16T10:23:53.917Z,1.8
2024-01-16T10:24:53.837Z,1.8
2024-01-16T10:25:53.823Z,1.8
2024-01-16T10:26:53.946Z,1.8
2024-01-16T10:27:53.846Z,1.8
2024-01-16T10:28:53.847Z,1.8
2024-01-16T10:29:53.922Z,1.8
2024-01-16T10:30:54.043Z,1.8
2024-01-16T10:31:53.953Z,1.8
2024-01-16T10:32:53.992Z,1.8
2024-01-16T10:33:54.060Z,1.8
2024-01-16T10:34:53.923Z,1.3
2024-01-16T10:35:53.896Z,1.3
2024-01-16T10:36:53.875Z,1.3
2024-01-16T10:37:53.859Z,1.3
2024-01-16T10:38:53.950Z,1.3
2024-01-16T10:39:53.891Z,1.3
2024-01-16T10:40:53.874Z,1.3
2024-01-16T10:41:53.996Z,1.3
2024-01-16T10:42:53.874Z,1.3
2024-01-16T10:43:53.870Z,1.3
2024-01-16T10:44:53.894Z,1.3
2024-01-16T10:45:53.886Z,1.3
2024-01-16T10:46:53.849Z,1.3
2024-01-16T10:47:53.929Z,1.3
2024-01-16T10:48:53.928Z,1.3
2024-01-16T10:49:53.987Z,1.3
2024-01-16T10:50:53.905Z,1.3
2024-01-16T10:51:53.850Z,1.3
2024-01-16T10:52:53.876Z,1.3
2024-01-16T10:53:53.966Z,1.3
2024-01-16T10:54:53.886Z,1.3
2024-01-16T10:55:54.085Z,1.3
2024-01-16T10:56:53.971Z,1.3
2024-01-16T10:57:53.902Z,1.3
2024-01-16T10:58:53.896Z,1.3
2024-01-16T10:59:53.922Z,1.3
2024-01-16T11:00:53.945Z,1.3
2024-01-16T11:01:53.900Z,1.3
2024-01-16T11:02:53.956Z,1.4
2024-01-16T11:03:53.916Z,1.4
2024-01-16T11:04:53.916Z,1.4
2024-01-16T11:05:54.109Z,1.4
2024-01-16T11:06:53.970Z,1.4
2024-01-16T11:07:53.870Z,1.4
2024-01-16T11:08:53.904Z,1.4
2024-01-16T11:09:53.905Z,1.4
2024-01-16T11:10:53.902Z,1.4
2024-01-16T11:11:54.025Z,1.4
2024-01-16T11:12:53.892Z,1.4
2024-01-16T11:13:53.891Z,1.4
2024-01-16T11:14:53.924Z,1.4
2024-01-16T11:15:53.921Z,1.4
2024-01-16T11:16:53.916Z,1.4
2024-01-16T11:17:53.986Z,1.4
2024-01-16T11:18:54.983Z,1.4
2024-01-16T11:21:04.506Z,1.4
2024-01-16T11:21:54.006Z,1.4
2024-01-16T11:22:53.897Z,1.4
2024-01-16T11:23:53.984Z,1.4
2024-01-16T11:24:53.877Z,1.4
2024-01-16T11:25:53.890Z,1.4
2024-01-16T11:26:53.924Z,1.4
2024-01-16T11:27:53.934Z,1.4
2024-01-16T11:28:53.894Z,1.4
2024-01-16T11:29:53.887Z,1.4
2024-01-16T11:30:53.918Z,1.4
2024-01-16T11:32:04.664Z,1.4
2024-01-16T11:32:54.036Z,1.4
2024-01-16T11:33:54.008Z,1.7
2024-01-16T11:34:53.910Z,1.7
2024-01-16T11:35:53.962Z,1.7
2024-01-16T11:36:53.888Z,1.7
2024-01-16T11:37:53.910Z,1.7
2024-01-16T11:38:53.917Z,1.7
2024-01-16T11:39:54.283Z,1.7
2024-01-16T11:40:53.891Z,1.7
2024-01-16T11:41:53.929Z,1.7
2024-01-16T11:42:53.872Z,1.7
2024-01-16T11:43:53.901Z,1.7
2024-01-16T11:44:53.951Z,1.7
2024-01-16T11:45:53.902Z,1.7
2024-01-16T11:46:53.878Z,1.7
2024-01-16T11:47:53.987Z,1.2
2024-01-16T11:48:53.985Z,1.2
2024-01-16T11:49:53.889Z,1.2
2024-01-16T11:50:53.990Z,1.2
2024-01-16T11:51:53.889Z,1.2
2024-01-16T11:52:53.891Z,1.2
2024-01-16T11:53:54.107Z,1.2
2024-01-16T11:54:53.892Z,1.2
2024-01-16T11:55:53.882Z,1.2
2024-01-16T11:56:53.919Z,1.2
2024-01-16T11:57:53.906Z,1.2
2024-01-16T11:58:53.902Z,1.4
2024-01-16T11:59:53.954Z,1.4
2024-01-16T12:00:53.944Z,1.4
2024-01-16T12:01:53.900Z,1.4
2024-01-16T12:02:54.037Z,1.4
2024-01-16T12:03:53.900Z,1.4
2024-01-16T12:04:53.896Z,1.4
2024-01-16T12:05:54.068Z,1.4
2024-01-16T12:06:54.075Z,1.4
2024-01-16T12:07:54.015Z,1.4
2024-01-16T12:08:53.970Z,1.4
2024-01-16T12:09:53.896Z,1.4
2024-01-16T12:10:53.930Z,1.4
2024-01-16T12:11:53.949Z,1.4
2024-01-16T12:12:53.900Z,1.4
2024-01-16T12:13:53.892Z,1.4
2024-01-16T12:14:53.976Z,1.4
2024-01-16T12:15:53.932Z,1.4
2024-01-16T12:16:53.892Z,1.4
2024-01-16T12:17:54.056Z,1.4
2024-01-16T12:18:54.008Z,1.4
2024-01-16T12:19:54.008Z,1.4
2024-01-16T12:20:53.957Z,1.4
2024-01-16T12:21:53.935Z,1.4
2024-01-16T12:22:53.929Z,1.4
2024-01-16T12:24:04.588Z,1.4
2024-01-16T12:24:53.925Z,1.4
2024-01-16T12:26:01.981Z,1.4
2024-01-16T12:26:53.988Z,1.4
2024-01-16T12:27:53.901Z,1.4
2024-01-16T12:28:56.297Z,1.4
2024-01-16T12:29:53.959Z,1.4
2024-01-16T12:30:53.992Z,1.4
2024-01-16T12:31:53.939Z,1.4
2024-01-16T12:33:02.578Z,1.4
2024-01-16T12:34:01.560Z,1.4
2024-01-16T12:34:54.039Z,1.4
2024-01-16T12:35:53.992Z,1.4
2024-01-16T12:36:53.896Z,1.4
2024-01-16T12:37:53.949Z,1.4
2024-01-16T12:38:54.051Z,1.4
2024-01-16T12:39:53.941Z,1.4
2024-01-16T12:40:53.942Z,1.4
2024-01-16T12:41:53.935Z,1.4
2024-01-16T12:42:53.940Z,1.4
2024-01-16T12:44:00.960Z,1.4
2024-01-16T12:44:53.956Z,1.4
2024-01-16T12:45:53.929Z,1.4
2024-01-16T12:46:53.907Z,1.4
2024-01-16T12:47:54.781Z,1.4
2024-01-16T12:49:00.619Z,1.4
2024-01-16T12:49:53.953Z,1.2
2024-01-16T12:50:53.980Z,1.2
2024-01-16T12:51:53.927Z,1.2
2024-01-16T12:52:53.931Z,1.2
2024-01-16T12:53:53.999Z,1.2
2024-01-16T12:54:53.913Z,1.2
2024-01-16T12:55:53.969Z,1.2
2024-01-16T12:56:53.958Z,1.2
2024-01-16T12:57:53.919Z,1.2
2024-01-16T12:58:53.925Z,1.2
2024-01-16T12:59:54.158Z,1.2
2024-01-16T13:00:53.944Z,1.2
2024-01-16T13:01:53.957Z,1.2
2024-01-16T13:02:54.165Z,1.2
2024-01-16T13:03:54.013Z,1.2
2024-01-16T13:04:53.915Z,1.2
2024-01-16T13:05:54.124Z,1.2
2024-01-16T13:06:54.073Z,1.2
2024-01-16T13:07:53.924Z,1.2
2024-01-16T13:08:53.936Z,1.2
2024-01-16T13:09:53.938Z,1.2
2024-01-16T13:10:53.931Z,1.2
2024-01-16T13:11:54.361Z,1.2
2024-01-16T13:12:53.923Z,1.2
2024-01-16T13:13:53.924Z,1.2
2024-01-16T13:14:54.095Z,1.2
2024-01-16T13:15:53.920Z,1.2
2024-01-16T13:16:53.917Z,1.2
2024-01-16T13:17:54.029Z,1.2
2024-01-16T13:18:53.944Z,1.2
2024-01-16T13:19:53.929Z,1.2
2024-01-16T13:20:54.021Z,1.2
2024-01-16T13:21:53.912Z,1.2
2024-01-16T13:22:53.918Z,1.2
2024-01-16T13:23:54.024Z,1.2
2024-01-16T13:24:58.297Z,1.2
2024-01-16T13:25:53.937Z,1.2
2024-01-16T13:26:54.158Z,1.4
2024-01-16T13:27:53.926Z,1.4
2024-01-16T13:28:53.961Z,1.4
2024-01-16T13:29:54.012Z,1.4
2024-01-16T13:30:53.970Z,1.4
2024-01-16T13:31:53.915Z,1.4
2024-01-16T13:32:54.124Z,1.4
2024-01-16T13:33:54.072Z,1.4
2024-01-16T13:34:53.931Z,1.4
2024-01-16T13:35:54.078Z,1.4
2024-01-16T13:37:08.776Z,1.4
2024-01-16T13:37:53.929Z,1.4
2024-01-16T13:38:53.963Z,1.4
2024-01-16T13:39:53.972Z,1.4
2024-01-16T13:40:53.954Z,1.4
2024-01-16T13:41:54.129Z,1.4