createdAt,value
2018-11-26T00:01:30.232Z,99.90
2018-11-26T00:03:58.215Z,99.90
2018-11-26T00:06:25.896Z,99.90
2018-11-26T00:08:53.640Z,99.90
2018-11-26T00:11:29.773Z,99.90
2018-11-26T00:13:57.513Z,99.90
2018-11-26T00:16:25.183Z,99.90
2018-11-26T00:18:52.778Z,99.90
2018-11-26T00:21:26.433Z,99.90
2018-11-26T00:23:54.076Z,99.90
2018-11-26T00:26:21.710Z,99.90
2018-11-26T00:28:49.645Z,99.90
2018-11-26T00:31:17.316Z,99.90
2018-11-26T00:33:45.174Z,99.90
2018-11-26T00:36:12.911Z,99.90
2018-11-26T00:38:41.551Z,99.90
2018-11-26T00:41:09.264Z,99.90
2018-11-26T00:43:36.882Z,99.90
2018-11-26T00:46:04.715Z,99.90
2018-11-26T00:48:32.334Z,99.90
2018-11-26T00:51:00.178Z,99.90
2018-11-26T00:53:27.855Z,99.90
2018-11-26T00:55:55.598Z,99.90
2018-11-26T00:58:23.246Z,99.90
2018-11-26T01:00:50.828Z,99.90
2018-11-26T01:03:18.456Z,99.90
2018-11-26T01:05:46.146Z,99.90
2018-11-26T01:08:13.823Z,99.90
2018-11-26T01:10:41.431Z,99.90
2018-11-26T01:13:09.078Z,99.90
2018-11-26T01:15:36.675Z,99.90
2018-11-26T01:18:06.045Z,99.90
2018-11-26T01:20:33.672Z,99.90
2018-11-26T01:23:01.828Z,99.90
2018-11-26T01:25:29.565Z,99.90
2018-11-26T01:27:57.399Z,99.90
2018-11-26T01:30:24.983Z,99.90
2018-11-26T01:32:52.620Z,99.90
2018-11-26T01:35:20.311Z,99.90
2018-11-26T01:37:48.041Z,99.90
2018-11-26T01:40:20.526Z,99.90
2018-11-26T01:42:48.429Z,99.90
2018-11-26T01:45:16.248Z,99.90
2018-11-26T01:47:43.996Z,99.90
2018-11-26T01:50:11.944Z,99.90
2018-11-26T01:52:39.700Z,99.90
2018-11-26T01:55:08.945Z,99.90
2018-11-26T01:57:36.739Z,99.90
2018-11-26T02:00:17.021Z,99.90
2018-11-26T02:02:44.704Z,99.90
2018-11-26T02:05:12.447Z,99.90
2018-11-26T02:07:40.126Z,99.90
2018-11-26T02:10:13.813Z,99.90
2018-11-26T02:12:41.501Z,99.90
2018-11-26T02:15:13.492Z,99.90
2018-11-26T02:17:41.186Z,99.90
2018-11-26T02:20:09.753Z,99.90
2018-11-26T02:22:37.764Z,99.90
2018-11-26T02:25:06.571Z,99.90
2018-11-26T02:27:34.338Z,99.90
2018-11-26T02:30:01.903Z,99.90
2018-11-26T02:32:29.681Z,99.90
2018-11-26T02:34:57.432Z,99.90
2018-11-26T02:37:25.051Z,99.90
2018-11-26T02:39:53.784Z,99.90
2018-11-26T02:42:21.450Z,99.90
2018-11-26T02:44:49.107Z,99.90
2018-11-26T02:47:16.829Z,99.90
2018-11-26T02:49:44.556Z,99.90
2018-11-26T02:52:12.630Z,99.90
2018-11-26T02:54:40.376Z,99.90
2018-11-26T02:57:08.057Z,99.90
2018-11-26T02:59:35.787Z,99.90
2018-11-26T03:02:03.310Z,99.90
2018-11-26T03:04:31.046Z,99.90
2018-11-26T03:06:58.721Z,99.90
2018-11-26T03:09:26.384Z,99.90
2018-11-26T03:11:54.134Z,99.90
2018-11-26T03:14:21.915Z,99.90
2018-11-26T03:16:49.577Z,99.90
2018-11-26T03:19:17.224Z,99.90
2018-11-26T03:21:44.916Z,99.90
2018-11-26T03:24:12.540Z,99.90
2018-11-26T03:26:40.205Z,99.90
2018-11-26T03:29:07.872Z,99.90
2018-11-26T03:31:35.615Z,99.90
2018-11-26T03:34:03.237Z,99.90
2018-11-26T03:36:30.984Z,99.90
2018-11-26T03:38:58.647Z,99.90
2018-11-26T03:41:26.469Z,99.90
2018-11-26T03:43:54.269Z,99.90
2018-11-26T03:46:21.943Z,99.90
2018-11-26T03:48:49.644Z,99.90
2018-11-26T03:51:18.444Z,99.90
2018-11-26T03:53:46.311Z,99.90
2018-11-26T03:56:14.042Z,99.90
2018-11-26T03:58:41.786Z,99.90
2018-11-26T04:01:09.466Z,99.90
2018-11-26T04:03:37.224Z,99.90
2018-11-26T04:06:04.916Z,99.90
2018-11-26T04:08:32.575Z,99.90
2018-11-26T04:11:00.307Z,99.90
2018-11-26T04:13:28.116Z,99.90
2018-11-26T04:15:55.789Z,99.90
2018-11-26T04:18:23.541Z,99.90
2018-11-26T04:20:51.155Z,99.90
2018-11-26T04:23:19.168Z,99.90
2018-11-26T04:25:46.811Z,99.90
2018-11-26T04:28:14.452Z,99.90
2018-11-26T04:30:42.199Z,99.90
2018-11-26T04:33:09.824Z,99.90
2018-11-26T04:35:37.489Z,99.90
2018-11-26T04:38:05.381Z,99.90
2018-11-26T04:40:33.051Z,99.90
2018-11-26T04:43:00.844Z,99.90
2018-11-26T04:45:28.459Z,99.90
2018-11-26T04:47:56.981Z,99.90
2018-11-26T04:50:24.719Z,99.90
2018-11-26T04:52:52.569Z,99.90
2018-11-26T04:55:20.268Z,99.90
2018-11-26T04:57:48.000Z,99.90
2018-11-26T05:00:15.827Z,99.90
2018-11-26T05:02:43.573Z,99.90
2018-11-26T05:05:12.145Z,99.90
2018-11-26T05:07:39.849Z,99.90
2018-11-26T05:10:10.081Z,99.90
2018-11-26T05:12:37.964Z,99.90
2018-11-26T05:15:07.338Z,99.90
2018-11-26T05:17:34.939Z,99.90
2018-11-26T05:20:03.625Z,99.90
2018-11-26T05:22:31.325Z,99.90
2018-11-26T05:24:59.049Z,99.90
2018-11-26T05:27:26.682Z,99.90
2018-11-26T05:29:54.310Z,99.90
2018-11-26T05:32:22.162Z,99.90
2018-11-26T05:34:49.978Z,99.90
2018-11-26T05:37:17.687Z,99.90
2018-11-26T05:39:45.324Z,99.90
2018-11-26T05:42:13.096Z,99.90
2018-11-26T05:44:40.876Z,99.90
2018-11-26T05:47:08.513Z,99.90
2018-11-26T05:49:36.145Z,99.90
2018-11-26T05:52:04.118Z,99.90
2018-11-26T05:54:31.986Z,99.90
2018-11-26T05:56:59.616Z,99.90
2018-11-26T05:59:27.252Z,99.90
2018-11-26T06:01:54.991Z,99.90
2018-11-26T06:04:22.612Z,99.90
2018-11-26T06:06:50.400Z,99.90
2018-11-26T06:09:17.988Z,99.90
2018-11-26T06:11:45.583Z,99.90
2018-11-26T06:14:13.205Z,99.90
2018-11-26T06:16:40.866Z,99.90
2018-11-26T06:19:08.555Z,99.90
2018-11-26T06:21:36.261Z,99.90
2018-11-26T06:24:03.868Z,99.90
2018-11-26T06:26:31.670Z,99.90
2018-11-26T06:28:59.330Z,99.90
2018-11-26T06:31:27.143Z,99.90
2018-11-26T06:33:54.936Z,99.90
2018-11-26T06:36:22.706Z,99.90
2018-11-26T06:38:50.535Z,99.90
2018-11-26T06:41:18.329Z,99.90
2018-11-26T06:43:46.132Z,99.90
2018-11-26T06:46:14.661Z,99.90
2018-11-26T06:48:42.572Z,99.90
2018-11-26T06:51:10.370Z,99.90
2018-11-26T06:53:38.268Z,99.90
2018-11-26T06:56:06.074Z,99.90
2018-11-26T06:58:33.952Z,99.90
2018-11-26T07:01:01.810Z,99.90
2018-11-26T07:03:29.657Z,99.90
2018-11-26T07:05:57.364Z,99.90
2018-11-26T07:08:25.113Z,99.90
2018-11-26T07:10:52.825Z,99.90
2018-11-26T07:13:20.531Z,99.90
2018-11-26T07:15:48.253Z,99.90
2018-11-26T07:18:15.898Z,99.90
2018-11-26T07:20:43.509Z,99.90
2018-11-26T07:23:11.375Z,99.90
2018-11-26T07:25:39.096Z,99.90
2018-11-26T07:28:07.853Z,99.90
2018-11-26T07:30:35.547Z,99.90
2018-11-26T07:33:03.350Z,99.90
2018-11-26T07:35:31.784Z,99.90
2018-11-26T07:37:59.495Z,99.90
2018-11-26T07:40:27.194Z,99.90
2018-11-26T07:42:58.258Z,99.90
2018-11-26T07:45:26.645Z,99.90
2018-11-26T07:47:55.118Z,99.90
2018-11-26T07:50:23.468Z,99.90
2018-11-26T07:52:51.803Z,99.90
2018-11-26T07:55:20.675Z,99.90
2018-11-26T07:57:48.737Z,99.90
2018-11-26T08:00:19.275Z,99.90
2018-11-26T08:02:47.935Z,99.90
2018-11-26T08:05:20.100Z,99.90
2018-11-26T08:07:48.437Z,99.90
2018-11-26T08:10:19.339Z,99.90
2018-11-26T08:12:48.251Z,99.90
2018-11-26T08:15:20.406Z,99.90
2018-11-26T08:17:48.403Z,99.90
2018-11-26T08:20:16.619Z,99.90
2018-11-26T08:22:45.122Z,99.90
2018-11-26T08:25:14.319Z,99.90
2018-11-26T08:27:43.379Z,99.90
2018-11-26T08:30:18.397Z,99.90
2018-11-26T08:32:47.556Z,99.90
2018-11-26T08:35:16.432Z,99.90
2018-11-26T08:37:50.516Z,99.90
2018-11-26T08:40:24.909Z,99.90
2018-11-26T08:42:58.978Z,99.90
2018-11-26T08:45:29.438Z,99.90
2018-11-26T08:48:03.433Z,99.90
2018-11-26T08:50:31.638Z,99.90
2018-11-26T08:52:59.921Z,99.90
2018-11-26T08:55:27.955Z,99.90
2018-11-26T08:57:56.272Z,99.90
2018-11-26T09:00:24.334Z,99.90
2018-11-26T09:02:55.599Z,99.90
2018-11-26T09:05:29.115Z,99.90
2018-11-26T09:07:56.911Z,99.90
2018-11-26T09:10:24.730Z,99.90
2018-11-26T09:12:52.432Z,99.90
2018-11-26T09:15:20.153Z,99.90
2018-11-26T09:17:47.800Z,99.90
2018-11-26T09:20:15.406Z,99.90
2018-11-26T09:22:43.606Z,99.90
2018-11-26T09:25:11.990Z,99.90
2018-11-26T09:27:39.670Z,99.90
2018-11-26T09:30:12.348Z,99.90
2018-11-26T09:32:40.815Z,99.90
2018-11-26T09:35:10.563Z,99.90
2018-11-26T09:37:38.274Z,99.90
2018-11-26T09:40:07.725Z,99.90
2018-11-26T09:42:35.985Z,99.90
2018-11-26T09:45:05.296Z,99.90
2018-11-26T09:47:33.103Z,99.90
2018-11-26T09:50:01.776Z,99.90
2018-11-26T09:52:29.489Z,99.90
2018-11-26T09:54:57.239Z,99.90
2018-11-26T09:57:25.014Z,99.90
2018-11-26T09:59:52.785Z,99.90
2018-11-26T10:02:20.516Z,99.90
2018-11-26T10:04:48.164Z,99.90
2018-11-26T10:07:15.920Z,99.90
2018-11-26T10:09:43.684Z,99.90
2018-11-26T10:12:11.275Z,99.90
2018-11-26T10:14:39.039Z,99.90
2018-11-26T10:17:06.829Z,99.90
2018-11-26T10:19:34.951Z,99.90
2018-11-26T10:22:02.542Z,99.90
2018-11-26T10:24:30.205Z,99.90
2018-11-26T10:26:57.889Z,99.90
2018-11-26T10:29:25.684Z,99.90
2018-11-26T10:31:53.429Z,99.90
2018-11-26T10:34:21.117Z,99.90
2018-11-26T10:36:49.595Z,99.90
2018-11-26T10:39:17.318Z,99.90
2018-11-26T10:41:45.055Z,99.90
2018-11-26T10:44:12.827Z,99.90
2018-11-26T10:46:40.504Z,99.90
2018-11-26T10:49:08.242Z,99.90
2018-11-26T10:51:36.006Z,99.90
2018-11-26T10:54:03.910Z,99.90
2018-11-26T10:56:32.194Z,99.90
2018-11-26T10:58:59.611Z,99.90
2018-11-26T11:01:33.120Z,99.90
2018-11-26T11:04:00.897Z,99.90
2018-11-26T11:06:28.688Z,99.90
2018-11-26T11:08:56.334Z,99.90
2018-11-26T11:11:24.197Z,99.90
2018-11-26T11:13:51.936Z,99.90
2018-11-26T11:16:19.598Z,99.90
2018-11-26T11:18:47.358Z,99.90
2018-11-26T11:21:15.035Z,99.90
2018-11-26T11:23:43.028Z,99.90
2018-11-26T11:26:10.846Z,99.90
2018-11-26T11:28:38.619Z,99.90
2018-11-26T11:31:06.426Z,99.90
2018-11-26T11:33:34.201Z,99.90
2018-11-26T11:36:01.952Z,99.90
2018-11-26T11:38:29.812Z,99.90
2018-11-26T11:40:57.628Z,99.90
2018-11-26T11:43:25.321Z,99.90
2018-11-26T11:45:53.067Z,99.90
2018-11-26T11:48:20.828Z,99.90
2018-11-26T11:50:48.553Z,99.90
2018-11-26T11:53:16.225Z,99.90
2018-11-26T11:55:43.992Z,99.90
2018-11-26T11:58:12.531Z,99.90
2018-11-26T12:00:40.837Z,99.90
2018-11-26T12:03:16.489Z,99.90
2018-11-26T12:05:44.146Z,99.90
2018-11-26T12:08:11.964Z,99.90
2018-11-26T12:10:39.609Z,99.90
2018-11-26T12:13:08.899Z,99.90
2018-11-26T12:15:38.310Z,99.90
2018-11-26T12:18:06.615Z,99.90
2018-11-26T12:20:34.865Z,99.90
2018-11-26T12:23:02.471Z,99.90
2018-11-26T12:25:30.153Z,99.90
2018-11-26T12:27:57.912Z,99.90
2018-11-26T12:30:27.125Z,99.90
2018-11-26T12:32:54.934Z,99.90
2018-11-26T12:35:22.642Z,99.90
2018-11-26T12:37:50.778Z,99.90
2018-11-26T12:40:24.448Z,99.90
2018-11-26T12:42:53.310Z,99.90
2018-11-26T12:45:25.305Z,99.90
2018-11-26T12:47:53.051Z,99.90
2018-11-26T12:50:20.827Z,99.90
2018-11-26T12:52:48.484Z,99.90
2018-11-26T12:55:17.278Z,99.90
2018-11-26T12:57:45.892Z,99.90
2018-11-26T13:00:15.204Z,99.90
2018-11-26T13:02:43.735Z,99.90
2018-11-26T13:05:13.774Z,99.90
2018-11-26T13:07:41.512Z,99.90
2018-11-26T13:10:11.117Z,99.90
2018-11-26T13:12:38.837Z,99.90
2018-11-26T13:15:11.063Z,99.90
2018-11-26T13:17:39.001Z,99.90
2018-11-26T13:20:10.865Z,99.90
2018-11-26T13:22:38.716Z,99.90
2018-11-26T13:25:11.049Z,99.90
2018-11-26T13:27:41.289Z,99.90
2018-11-26T13:30:16.560Z,99.90
2018-11-26T13:32:45.722Z,99.90
2018-11-26T13:35:14.450Z,99.90
2018-11-26T13:37:42.307Z,99.90
2018-11-26T13:40:12.044Z,99.90
2018-11-26T13:42:40.055Z,99.90
2018-11-26T13:45:12.779Z,99.90
2018-11-26T13:47:40.650Z,99.90
2018-11-26T13:50:14.608Z,99.90
2018-11-26T13:52:43.150Z,99.90
2018-11-26T13:55:11.869Z,99.90
2018-11-26T13:57:39.478Z,99.90
2018-11-26T14:00:10.689Z,99.90
2018-11-26T14:02:38.696Z,99.90
2018-11-26T14:05:12.072Z,99.90
2018-11-26T14:07:39.907Z,99.90
2018-11-26T14:10:10.917Z,99.90
2018-11-26T14:12:38.638Z,99.90
2018-11-26T14:15:10.986Z,99.90
2018-11-26T14:17:38.734Z,99.90
2018-11-26T14:20:09.125Z,99.90
2018-11-26T14:22:36.759Z,99.90
2018-11-26T14:25:05.468Z,99.90
2018-11-26T14:27:34.492Z,99.90
2018-11-26T14:30:02.088Z,99.90
2018-11-26T14:32:30.034Z,99.90
2018-11-26T14:34:57.827Z,99.90
2018-11-26T14:37:25.388Z,99.90
2018-11-26T14:39:53.090Z,99.90
2018-11-26T14:42:20.864Z,99.90
2018-11-26T14:44:48.765Z,99.90
2018-11-26T14:47:16.563Z,99.90
2018-11-26T14:49:44.200Z,99.90
2018-11-26T14:52:11.972Z,99.90
2018-11-26T14:54:40.082Z,99.90
2018-11-26T14:57:08.204Z,99.90
2018-11-26T14:59:35.866Z,99.90
2018-11-26T15:02:04.064Z,99.90
2018-11-26T15:04:31.876Z,99.90
2018-11-26T15:07:00.066Z,99.90
2018-11-26T15:09:27.721Z,99.90
2018-11-26T15:11:55.519Z,99.90
2018-11-26T15:14:23.861Z,99.90
2018-11-26T15:16:51.596Z,99.90
2018-11-26T15:19:19.295Z,99.90
2018-11-26T15:21:47.931Z,99.90
2018-11-26T15:24:15.906Z,99.90
2018-11-26T15:26:43.797Z,99.90
2018-11-26T15:29:11.693Z,99.90
2018-11-26T15:31:39.574Z,99.90
2018-11-26T15:34:07.359Z,99.90
2018-11-26T15:36:35.131Z,99.90
2018-11-26T15:39:03.276Z,99.90
2018-11-26T15:41:31.920Z,99.90
2018-11-26T15:43:59.480Z,99.90
2018-11-26T15:46:27.162Z,99.90
2018-11-26T15:48:54.874Z,99.90
2018-11-26T15:51:22.783Z,99.90
2018-11-26T15:53:50.630Z,99.90
2018-11-26T15:56:18.355Z,99.90
2018-11-26T15:58:46.423Z,99.90
2018-11-26T16:01:14.667Z,99.90
2018-11-26T16:03:42.620Z,99.90
2018-11-26T16:06:10.512Z,99.90
2018-11-26T16:08:38.335Z,99.90
2018-11-26T16:11:06.317Z,99.90
2018-11-26T16:13:34.023Z,99.90
2018-11-26T16:16:01.879Z,99.90
2018-11-26T16:18:29.687Z,99.90
2018-11-26T16:20:57.964Z,99.90
2018-11-26T16:23:25.827Z,99.90
2018-11-26T16:25:53.754Z,99.90
2018-11-26T16:28:22.714Z,99.90
2018-11-26T16:30:50.624Z,99.90
2018-11-26T16:33:18.487Z,99.90
2018-11-26T16:35:46.688Z,99.90
2018-11-26T16:38:14.563Z,99.90
2018-11-26T16:40:42.505Z,99.90
2018-11-26T16:43:10.281Z,99.90
2018-11-26T16:45:37.923Z,99.90
2018-11-26T16:48:05.963Z,99.90
2018-11-26T16:50:34.880Z,99.90
2018-11-26T16:53:02.857Z,99.90
2018-11-26T16:55:30.524Z,99.90
2018-11-26T16:57:58.297Z,99.90
2018-11-26T17:00:27.193Z,99.90
2018-11-26T17:02:58.267Z,99.90
2018-11-26T17:05:32.477Z,99.90
2018-11-26T17:08:00.434Z,99.90
2018-11-26T17:10:28.164Z,99.90
2018-11-26T17:12:57.141Z,99.90
2018-11-26T17:15:25.032Z,99.90
2018-11-26T17:17:52.924Z,99.90
2018-11-26T17:20:21.902Z,99.90
2018-11-26T17:22:49.762Z,99.90
2018-11-26T17:25:18.156Z,99.90
2018-11-26T17:27:46.162Z,99.90
2018-11-26T17:30:22.268Z,99.90
2018-11-26T17:32:52.715Z,99.90
2018-11-26T17:35:20.433Z,99.90
2018-11-26T17:37:48.231Z,99.90
2018-11-26T17:40:18.068Z,99.90
2018-11-26T17:42:45.653Z,99.90
2018-11-26T17:45:13.948Z,99.90
2018-11-26T17:47:43.288Z,99.90
2018-11-26T17:50:33.828Z,99.90
2018-11-26T17:53:01.544Z,99.90
2018-11-26T17:55:29.558Z,99.90
2018-11-26T17:57:57.400Z,99.90
2018-11-26T18:00:26.993Z,99.90
2018-11-26T18:02:55.072Z,99.90
2018-11-26T18:05:27.392Z,99.90
2018-11-26T18:09:04.332Z,99.90
2018-11-26T18:11:32.228Z,99.90
2018-11-26T18:14:00.054Z,99.80
2018-11-26T18:16:28.122Z,99.80
2018-11-26T18:18:56.114Z,99.70
2018-11-26T18:21:24.241Z,99.60
2018-11-26T18:23:52.019Z,99.50
2018-11-26T18:26:19.870Z,99.40
2018-11-26T18:28:47.911Z,99.30
2018-11-26T18:31:15.655Z,99.40
2018-11-26T18:33:43.337Z,99.20
2018-11-26T18:36:11.852Z,99.20
2018-11-26T18:38:39.658Z,99.20
2018-11-26T18:41:07.479Z,99.20
2018-11-26T18:43:35.387Z,99.10
2018-11-26T18:46:03.246Z,99.10
2018-11-26T18:48:30.991Z,99.00
2018-11-26T18:50:58.684Z,98.90
2018-11-26T18:53:26.324Z,98.90
2018-11-26T18:55:54.074Z,98.60
2018-11-26T18:58:22.113Z,98.50
2018-11-26T19:00:52.530Z,98.40
2018-11-26T19:03:21.363Z,98.40
2018-11-26T19:05:50.411Z,98.40
2018-11-26T19:08:18.065Z,98.40
2018-11-26T19:10:46.665Z,98.30
2018-11-26T19:13:17.600Z,98.20
2018-11-26T19:15:46.849Z,98.30
2018-11-26T19:18:20.291Z,98.20
2018-11-26T19:20:48.111Z,98.30
2018-11-26T19:23:16.194Z,98.20
2018-11-26T19:25:45.881Z,98.50
2018-11-26T19:28:13.626Z,98.20
2018-11-26T19:30:41.367Z,98.20
2018-11-26T19:33:10.057Z,98.20
2018-11-26T19:35:38.597Z,98.10
2018-11-26T19:38:06.846Z,98.20
2018-11-26T19:40:35.521Z,98.10
2018-11-26T19:43:03.287Z,98.10
2018-11-26T19:45:31.046Z,98.10
2018-11-26T19:47:58.798Z,98.00
2018-11-26T19:50:26.594Z,98.10
2018-11-26T19:52:54.788Z,98.10
2018-11-26T19:55:23.605Z,97.80
2018-11-26T19:57:52.062Z,98.00
2018-11-26T20:00:26.448Z,97.90
2018-11-26T20:04:03.853Z,97.90
2018-11-26T20:06:31.991Z,98.00
2018-11-26T20:09:00.440Z,97.90
2018-11-26T20:11:33.136Z,97.90
2018-11-26T20:13:57.027Z,97.90
2018-11-26T20:16:28.210Z,97.90
2018-11-26T20:18:56.188Z,97.80
2018-11-26T20:21:24.025Z,97.90
2018-11-26T20:23:51.989Z,97.90
2018-11-26T20:26:19.672Z,97.90
2018-11-26T20:28:47.349Z,97.80
2018-11-26T20:31:15.048Z,97.70
2018-11-26T20:33:42.699Z,97.80
2018-11-26T20:36:11.878Z,97.80
2018-11-26T20:38:39.617Z,97.70
2018-11-26T20:41:08.560Z,97.60
2018-11-26T20:43:36.174Z,97.50
2018-11-26T20:46:03.784Z,97.50
2018-11-26T20:48:31.719Z,97.40
2018-11-26T20:50:59.612Z,97.50
2018-11-26T20:53:28.593Z,97.40
2018-11-26T20:55:56.416Z,97.50
2018-11-26T20:58:24.292Z,97.40
2018-11-26T21:00:52.146Z,97.30
2018-11-26T21:03:19.943Z,97.30
2018-11-26T21:05:47.743Z,97.30
2018-11-26T21:08:15.747Z,97.30
2018-11-26T21:10:43.451Z,97.30
2018-11-26T21:13:11.105Z,97.30
2018-11-26T21:15:38.950Z,97.20
2018-11-26T21:18:10.845Z,97.20
2018-11-26T21:20:42.315Z,97.20
2018-11-26T21:23:12.004Z,97.20
2018-11-26T21:25:39.895Z,97.20
2018-11-26T21:28:07.857Z,97.10
2018-11-26T21:30:35.586Z,97.10
2018-11-26T21:33:03.625Z,97.10
2018-11-26T21:35:31.907Z,96.90
2018-11-26T21:37:59.985Z,97.00
2018-11-26T21:40:27.921Z,96.90
2018-11-26T21:42:55.566Z,96.90
2018-11-26T21:45:28.250Z,96.80
2018-11-26T21:47:55.895Z,96.80
2018-11-26T21:50:24.322Z,96.70
2018-11-26T21:52:52.170Z,96.70
2018-11-26T21:55:20.030Z,96.70
2018-11-26T21:57:47.826Z,96.70
2018-11-26T22:00:25.338Z,96.70
2018-11-26T22:02:53.465Z,96.70
2018-11-26T22:05:21.221Z,96.60
2018-11-26T22:07:48.859Z,96.70
2018-11-26T22:10:18.859Z,96.50
2018-11-26T22:12:49.159Z,96.60
2018-11-26T22:15:16.799Z,96.60
2018-11-26T22:17:44.650Z,96.60
2018-11-26T22:20:14.984Z,96.60
2018-11-26T22:22:42.862Z,96.60
2018-11-26T22:25:11.179Z,96.60
2018-11-26T22:27:38.991Z,96.60
2018-11-26T22:30:11.871Z,96.60
2018-11-26T22:32:39.975Z,96.60
2018-11-26T22:35:08.162Z,96.70
2018-11-26T22:37:36.511Z,96.70
2018-11-26T22:40:08.828Z,96.80
2018-11-26T22:42:37.152Z,96.80
2018-11-26T22:45:08.509Z,96.80
2018-11-26T22:47:36.515Z,96.80
2018-11-26T22:50:09.776Z,96.70
2018-11-26T22:52:38.192Z,96.70
2018-11-26T22:55:06.289Z,96.70
2018-11-26T22:57:33.905Z,96.80
2018-11-26T23:00:01.767Z,96.80
2018-11-26T23:02:29.744Z,96.80
2018-11-26T23:04:57.672Z,96.70
2018-11-26T23:07:25.455Z,96.70
2018-11-26T23:09:53.165Z,96.60
2018-11-26T23:12:21.148Z,96.50
2018-11-26T23:14:48.866Z,96.50
2018-11-26T23:17:16.563Z,96.80
2018-11-26T23:19:44.310Z,96.60
2018-11-26T23:22:12.083Z,96.60
2018-11-26T23:24:39.898Z,96.70
2018-11-26T23:27:07.513Z,96.70
2018-11-26T23:29:35.325Z,96.70
2018-11-26T23:32:03.052Z,96.70
2018-11-26T23:34:31.014Z,96.70
2018-11-26T23:36:58.647Z,96.70
2018-11-26T23:39:27.378Z,96.70
2018-11-26T23:41:54.384Z,96.70
2018-11-26T23:44:22.070Z,96.70
2018-11-26T23:46:49.760Z,96.70
2018-11-26T23:49:17.530Z,96.80
2018-11-26T23:51:45.275Z,96.70
2018-11-26T23:54:13.118Z,96.70
2018-11-26T23:56:41.436Z,96.70
2018-11-26T23:59:09.224Z,96.70
