createdAt,value
2022-08-22T00:00:19.648Z,18.60
2022-08-22T00:02:46.133Z,19.20
2022-08-22T00:05:54.751Z,18.50
2022-08-22T00:09:02.992Z,18.50
2022-08-22T00:11:41.692Z,18.50
2022-08-22T00:14:37.841Z,18.50
2022-08-22T00:18:08.079Z,18.50
2022-08-22T00:20:49.211Z,18.50
2022-08-22T00:23:30.317Z,18.40
2022-08-22T00:26:06.550Z,18.50
2022-08-22T00:28:56.371Z,18.50
2022-08-22T00:31:35.206Z,18.60
2022-08-22T00:34:17.273Z,18.60
2022-08-22T00:37:04.202Z,18.60
2022-08-22T00:40:08.868Z,18.60
2022-08-22T00:43:31.664Z,18.70
2022-08-22T00:46:38.743Z,18.70
2022-08-22T00:49:22.952Z,18.70
2022-08-22T00:52:42.139Z,18.70
2022-08-22T00:55:34.854Z,18.70
2022-08-22T00:58:49.656Z,18.70
2022-08-22T01:01:26.787Z,18.80
2022-08-22T01:04:27.279Z,18.80
2022-08-22T01:07:09.126Z,18.80
2022-08-22T01:10:21.030Z,18.80
2022-08-22T01:13:39.376Z,18.90
2022-08-22T01:16:50.423Z,18.80
2022-08-22T01:20:19.054Z,18.80
2022-08-22T01:23:35.758Z,18.80
2022-08-22T01:26:35.433Z,18.60
2022-08-22T01:29:18.442Z,18.50
2022-08-22T01:32:57.133Z,18.50
2022-08-22T01:35:42.110Z,18.40
2022-08-22T01:39:01.034Z,18.50
2022-08-22T01:42:15.370Z,18.50
2022-08-22T01:45:27.170Z,18.30
2022-08-22T01:48:00.876Z,18.30
2022-08-22T01:50:57.550Z,18.30
2022-08-22T01:54:07.500Z,18.20
2022-08-22T01:56:43.327Z,18.20
2022-08-22T01:59:20.906Z,18.20
2022-08-22T02:02:10.612Z,18.20
2022-08-22T02:05:11.027Z,18.20
2022-08-22T02:07:48.853Z,18.20
2022-08-22T02:10:41.986Z,18.20
2022-08-22T02:13:29.922Z,18.20
2022-08-22T02:16:31.068Z,18.20
2022-08-22T02:19:26.754Z,18.20
2022-08-22T02:22:32.887Z,18.20
2022-08-22T02:25:17.003Z,18.10
2022-08-22T02:28:00.524Z,18.10
2022-08-22T02:31:16.822Z,18.10
2022-08-22T02:33:46.789Z,18.10
2022-08-22T02:36:25.154Z,18.10
2022-08-22T02:39:27.194Z,18.20
2022-08-22T02:42:19.700Z,18.30
2022-08-22T02:45:05.955Z,18.40
2022-08-22T02:47:57.595Z,18.40
2022-08-22T02:50:57.028Z,18.40
2022-08-22T02:53:59.904Z,18.40
2022-08-22T02:56:40.253Z,18.40
2022-08-22T02:59:34.684Z,18.40
2022-08-22T03:02:29.122Z,18.30
2022-08-22T03:05:15.572Z,18.30
2022-08-22T03:08:02.388Z,18.20
2022-08-22T03:10:39.439Z,18.10
2022-08-22T03:13:18.799Z,18.10
2022-08-22T03:15:56.600Z,18.10
2022-08-22T03:18:26.520Z,18.10
2022-08-22T03:21:36.788Z,18.00
2022-08-22T03:24:41.897Z,18.00
2022-08-22T03:27:32.784Z,18.00
2022-08-22T03:30:17.761Z,18.00
2022-08-22T03:33:19.750Z,18.00
2022-08-22T03:35:46.653Z,18.10
2022-08-22T03:38:13.525Z,18.10
2022-08-22T03:41:31.678Z,18.20
2022-08-22T03:44:23.125Z,18.20
2022-08-22T03:47:31.070Z,18.20
2022-08-22T03:50:38.419Z,18.20
2022-08-22T03:53:38.488Z,18.20
2022-08-22T03:56:44.968Z,18.30
2022-08-22T03:59:42.792Z,18.30
2022-08-22T04:02:44.248Z,18.20
2022-08-22T04:05:34.112Z,18.10
2022-08-22T04:08:26.307Z,18.20
2022-08-22T04:11:49.691Z,18.20
2022-08-22T04:14:31.569Z,18.10
2022-08-22T04:17:40.097Z,18.10
2022-08-22T04:20:40.377Z,18.00
2022-08-22T04:23:07.292Z,18.10
2022-08-22T04:25:41.500Z,18.20
2022-08-22T04:28:31.314Z,18.30
2022-08-22T04:31:10.522Z,18.30
2022-08-22T04:34:03.003Z,18.40
2022-08-22T04:36:42.302Z,18.40
2022-08-22T04:39:24.260Z,18.30
2022-08-22T04:42:32.811Z,18.30
2022-08-22T04:45:29.794Z,18.40
2022-08-22T04:48:53.920Z,18.30
2022-08-22T04:51:38.452Z,18.40
2022-08-22T04:54:37.312Z,18.50
2022-08-22T04:57:38.368Z,18.50
2022-08-22T05:00:11.071Z,18.50
2022-08-22T05:02:52.822Z,18.60
2022-08-22T05:05:26.826Z,18.50
2022-08-22T05:08:02.797Z,18.50
2022-08-22T05:10:40.877Z,18.50
2022-08-22T05:13:19.571Z,18.60
2022-08-22T05:15:52.316Z,18.60
2022-08-22T05:18:29.730Z,18.60
2022-08-22T05:21:05.039Z,18.60
2022-08-22T05:23:49.788Z,18.60
2022-08-22T05:26:20.354Z,18.70
2022-08-22T05:28:53.240Z,18.70
2022-08-22T05:31:29.130Z,18.70
2022-08-22T05:34:06.142Z,18.70
2022-08-22T05:36:40.788Z,18.70
2022-08-22T05:39:18.572Z,18.80
2022-08-22T05:41:47.332Z,18.90
2022-08-22T05:44:30.788Z,18.90
2022-08-22T05:47:20.684Z,19.00
2022-08-22T05:50:16.780Z,19.10
2022-08-22T05:52:59.349Z,19.20
2022-08-22T05:55:37.817Z,19.20
2022-08-22T05:58:26.528Z,19.30
2022-08-22T06:01:44.101Z,19.30
2022-08-22T06:05:00.879Z,19.40
2022-08-22T06:07:48.052Z,19.50
2022-08-22T06:10:50.787Z,19.60
2022-08-22T06:13:53.321Z,19.70
2022-08-22T06:17:01.680Z,19.80
2022-08-22T06:19:29.163Z,19.90
2022-08-22T06:21:58.061Z,20.00
2022-08-22T06:24:28.420Z,20.00
2022-08-22T06:27:07.755Z,20.10
2022-08-22T06:29:40.992Z,20.20
2022-08-22T06:32:59.083Z,20.30
2022-08-22T06:36:02.846Z,20.40
2022-08-22T06:38:51.736Z,20.60
2022-08-22T06:41:22.403Z,20.60
2022-08-22T06:43:52.828Z,20.60
2022-08-22T06:46:24.660Z,20.70
2022-08-22T06:48:55.656Z,20.80
2022-08-22T06:51:27.013Z,20.80
2022-08-22T06:54:02.140Z,21.00
2022-08-22T06:56:42.492Z,21.20
2022-08-22T06:59:16.500Z,21.30
2022-08-22T07:02:04.129Z,21.20
2022-08-22T07:04:32.077Z,21.20
2022-08-22T07:07:01.555Z,21.10
2022-08-22T07:09:31.098Z,21.20
2022-08-22T07:12:03.037Z,21.30
2022-08-22T07:14:41.722Z,21.40
2022-08-22T07:17:17.656Z,21.40
2022-08-22T07:19:59.627Z,21.40
2022-08-22T07:22:32.442Z,21.40
2022-08-22T07:25:17.688Z,21.60
2022-08-22T07:28:16.185Z,21.80
2022-08-22T07:30:59.608Z,21.90
2022-08-22T07:33:43.916Z,22.00
2022-08-22T07:36:29.581Z,22.00
2022-08-22T07:39:19.374Z,22.10
2022-08-22T07:42:13.194Z,22.20
2022-08-22T07:45:09.119Z,22.50
2022-08-22T07:48:53.476Z,22.50
2022-08-22T07:51:55.264Z,22.60
2022-08-22T07:54:35.034Z,22.80
2022-08-22T07:57:31.194Z,22.80
2022-08-22T08:00:01.813Z,22.70
2022-08-22T08:02:29.744Z,22.60
2022-08-22T08:05:00.485Z,22.60
2022-08-22T08:07:32.153Z,22.60
2022-08-22T08:10:16.272Z,22.60
2022-08-22T08:12:58.000Z,22.60
2022-08-22T08:15:34.360Z,22.60
2022-08-22T08:18:12.989Z,22.70
2022-08-22T08:20:40.152Z,22.90
2022-08-22T08:23:11.990Z,22.90
2022-08-22T08:26:08.028Z,23.10
2022-08-22T08:28:49.728Z,23.30
2022-08-22T08:31:43.063Z,23.40
2022-08-22T08:34:23.378Z,23.50
2022-08-22T08:37:02.440Z,23.40
2022-08-22T08:39:51.341Z,23.50
2022-08-22T08:43:04.636Z,23.40
2022-08-22T08:46:09.397Z,23.40
2022-08-22T08:48:57.943Z,23.30
2022-08-22T08:51:52.755Z,23.40
2022-08-22T08:54:50.071Z,23.50
2022-08-22T08:57:46.560Z,23.70
2022-08-22T09:00:42.985Z,23.70
2022-08-22T09:03:32.613Z,23.80
2022-08-22T09:06:03.055Z,23.70
2022-08-22T09:08:37.046Z,23.80
2022-08-22T09:11:25.230Z,23.90
2022-08-22T09:14:12.429Z,24.10
2022-08-22T09:17:28.407Z,24.10
2022-08-22T09:20:35.605Z,23.90
2022-08-22T09:23:37.661Z,24.00
2022-08-22T09:26:52.433Z,23.90
2022-08-22T09:30:02.435Z,23.90
2022-08-22T09:33:00.915Z,23.90
2022-08-22T09:35:49.559Z,23.90
2022-08-22T09:39:02.843Z,23.80
2022-08-22T09:42:04.611Z,23.80
2022-08-22T09:44:50.139Z,23.70
2022-08-22T09:47:39.331Z,23.70
2022-08-22T09:50:48.077Z,23.50
2022-08-22T09:54:11.295Z,23.60
2022-08-22T09:57:01.014Z,23.60
2022-08-22T10:00:13.692Z,23.40
2022-08-22T10:02:54.685Z,23.30
2022-08-22T10:06:01.287Z,23.30
2022-08-22T10:08:45.922Z,23.30
2022-08-22T10:11:19.695Z,23.30
2022-08-22T10:14:09.683Z,23.30
2022-08-22T10:17:08.415Z,23.20
2022-08-22T10:19:55.505Z,23.30
2022-08-22T10:22:37.364Z,23.30
2022-08-22T10:25:36.811Z,23.30
2022-08-22T10:28:10.554Z,23.30
2022-08-22T10:31:09.994Z,23.20
2022-08-22T10:33:53.118Z,23.30
2022-08-22T10:36:37.426Z,23.20
2022-08-22T10:39:11.910Z,23.30
2022-08-22T10:42:05.700Z,23.30
2022-08-22T10:45:23.736Z,23.50
2022-08-22T10:48:08.955Z,23.60
2022-08-22T10:50:49.177Z,23.60
2022-08-22T10:53:37.250Z,23.70
2022-08-22T10:56:11.055Z,23.70
2022-08-22T10:58:56.235Z,23.70
2022-08-22T11:01:37.697Z,23.70
2022-08-22T11:04:51.157Z,23.80
2022-08-22T11:07:18.105Z,23.70
2022-08-22T11:10:07.679Z,23.80
2022-08-22T11:12:49.739Z,23.70
2022-08-22T11:15:44.666Z,23.90
2022-08-22T11:19:02.150Z,24.00
2022-08-22T11:21:59.707Z,24.00
2022-08-22T11:24:35.391Z,24.10
2022-08-22T11:27:09.011Z,24.10
2022-08-22T11:30:05.531Z,24.10
2022-08-22T11:33:00.165Z,24.10
2022-08-22T11:36:21.721Z,24.30
2022-08-22T11:39:22.700Z,24.40
2022-08-22T11:42:14.774Z,24.30
2022-08-22T11:44:58.190Z,24.20
2022-08-22T11:47:33.730Z,24.20
2022-08-22T11:50:13.500Z,24.20
2022-08-22T11:53:01.533Z,24.30
2022-08-22T11:55:34.845Z,24.20
2022-08-22T11:58:45.976Z,24.20
2022-08-22T12:01:18.624Z,24.30
2022-08-22T12:04:30.967Z,24.20
2022-08-22T12:07:04.091Z,24.20
2022-08-22T12:09:55.244Z,24.20
2022-08-22T12:12:55.420Z,24.20
2022-08-22T12:15:59.718Z,24.20
2022-08-22T12:18:35.688Z,24.30
2022-08-22T12:21:14.048Z,24.30
2022-08-22T12:24:06.258Z,24.40
2022-08-22T12:26:49.562Z,24.40
2022-08-22T12:29:28.575Z,24.20
2022-08-22T12:32:43.995Z,24.30
2022-08-22T12:35:34.527Z,24.30
2022-08-22T12:38:38.494Z,24.30
2022-08-22T12:41:27.774Z,24.40
2022-08-22T12:44:47.860Z,24.50
2022-08-22T12:47:42.126Z,24.40
2022-08-22T12:50:45.913Z,24.20
2022-08-22T12:53:46.416Z,24.30
2022-08-22T12:57:10.491Z,24.30
2022-08-22T13:00:00.028Z,24.30
2022-08-22T13:02:39.405Z,24.30
2022-08-22T13:05:19.941Z,24.30
2022-08-22T13:08:05.557Z,24.40
2022-08-22T13:10:46.672Z,24.30
2022-08-22T13:13:37.241Z,24.20
2022-08-22T13:16:19.643Z,24.10
2022-08-22T13:19:00.489Z,24.20
2022-08-22T13:21:43.426Z,24.20
2022-08-22T13:24:38.625Z,24.30
2022-08-22T13:27:16.867Z,24.20
2022-08-22T13:30:01.199Z,24.30
2022-08-22T13:32:44.755Z,24.40
2022-08-22T13:35:41.443Z,24.40
2022-08-22T13:38:26.959Z,24.50
2022-08-22T13:40:57.564Z,24.40
2022-08-22T13:43:35.120Z,24.50
2022-08-22T13:46:11.099Z,24.50
2022-08-22T13:48:50.599Z,24.50
2022-08-22T13:51:47.099Z,24.40
2022-08-22T13:54:55.986Z,24.30
2022-08-22T13:57:51.726Z,24.40
2022-08-22T14:00:28.438Z,24.40
2022-08-22T14:03:23.926Z,24.30
2022-08-22T14:06:06.303Z,24.30
2022-08-22T14:08:45.274Z,24.20
2022-08-22T14:11:38.788Z,24.20
2022-08-22T14:14:08.359Z,24.30
2022-08-22T14:16:52.138Z,24.30
2022-08-22T14:19:52.683Z,24.20
2022-08-22T14:22:31.840Z,24.00
2022-08-22T14:25:21.551Z,24.10
2022-08-22T14:27:58.086Z,24.20
2022-08-22T14:30:49.256Z,24.20
2022-08-22T14:33:48.448Z,24.20
2022-08-22T14:36:29.432Z,24.20
2022-08-22T14:39:11.987Z,24.30
2022-08-22T14:41:57.031Z,24.20
2022-08-22T14:44:39.852Z,24.10
2022-08-22T14:47:55.676Z,24.10
2022-08-22T14:50:40.185Z,23.90
2022-08-22T14:53:24.984Z,23.90
2022-08-22T14:56:13.254Z,24.00
2022-08-22T14:59:31.347Z,23.90
2022-08-22T15:02:09.259Z,23.90
2022-08-22T15:04:51.451Z,23.90
2022-08-22T15:07:34.376Z,23.90
2022-08-22T15:10:11.916Z,23.90
2022-08-22T15:12:51.316Z,23.90
2022-08-22T15:15:53.439Z,23.90
2022-08-22T15:18:28.043Z,23.70
2022-08-22T15:21:24.109Z,23.70
2022-08-22T15:23:59.884Z,23.80
2022-08-22T15:26:33.987Z,23.70
2022-08-22T15:29:24.065Z,23.70
2022-08-22T15:31:57.359Z,23.60
2022-08-22T15:34:43.725Z,23.60
2022-08-22T15:37:19.722Z,23.70
2022-08-22T15:40:12.387Z,23.60
2022-08-22T15:42:48.661Z,23.60
2022-08-22T15:45:37.924Z,23.60
2022-08-22T15:48:23.704Z,23.50
2022-08-22T15:51:09.250Z,23.60
2022-08-22T15:54:03.472Z,23.70
2022-08-22T15:57:24.143Z,23.60
2022-08-22T16:00:02.370Z,23.60
2022-08-22T16:02:54.320Z,23.50
2022-08-22T16:05:46.586Z,23.40
2022-08-22T16:08:44.806Z,23.40
2022-08-22T16:11:33.511Z,23.30
2022-08-22T16:14:45.160Z,23.20
2022-08-22T16:17:30.494Z,23.20
2022-08-22T16:20:19.507Z,23.20
2022-08-22T16:22:56.649Z,23.10
2022-08-22T16:25:45.302Z,22.90
2022-08-22T16:28:58.148Z,23.00
2022-08-22T16:31:34.481Z,23.00
2022-08-22T16:34:16.663Z,22.90
2022-08-22T16:37:09.643Z,22.90
2022-08-22T16:39:47.769Z,22.70
2022-08-22T16:42:22.361Z,22.70
2022-08-22T16:44:55.464Z,22.60
2022-08-22T16:47:22.425Z,22.60
2022-08-22T16:49:52.484Z,22.60
2022-08-22T16:52:25.498Z,22.50
2022-08-22T16:55:29.857Z,22.50
2022-08-22T16:58:50.168Z,22.50
2022-08-22T17:02:04.723Z,22.40
2022-08-22T17:04:56.573Z,22.40
2022-08-22T17:08:05.687Z,22.50
2022-08-22T17:11:10.684Z,22.40
2022-08-22T17:13:56.745Z,22.50
2022-08-22T17:16:23.676Z,22.50
2022-08-22T17:19:03.070Z,22.60
2022-08-22T17:21:50.657Z,22.60
2022-08-22T17:24:43.459Z,22.60
2022-08-22T17:27:31.695Z,22.60
2022-08-22T17:30:09.221Z,22.40
2022-08-22T17:33:03.669Z,22.30
2022-08-22T17:35:55.002Z,22.20
2022-08-22T17:38:24.761Z,22.10
2022-08-22T17:41:10.229Z,21.90
2022-08-22T17:44:18.009Z,21.90
2022-08-22T17:46:57.671Z,22.00
2022-08-22T17:49:42.350Z,21.90
2022-08-22T18:04:00.563Z,21.80
2022-08-22T18:06:36.430Z,22.40
2022-08-22T18:09:18.579Z,22.20
2022-08-22T18:12:04.659Z,22.10
2022-08-22T18:14:55.741Z,21.90
2022-08-22T18:17:55.549Z,21.90
2022-08-22T18:20:34.915Z,21.80
2022-08-22T18:23:40.411Z,21.70
2022-08-22T18:26:37.313Z,21.60
2022-08-22T18:29:27.949Z,21.60
2022-08-22T18:32:35.650Z,21.50
2022-08-22T18:35:40.363Z,21.40
2022-08-22T18:38:50.841Z,21.40
2022-08-22T18:41:32.865Z,21.20
2022-08-22T18:44:08.409Z,21.30
2022-08-22T18:46:38.470Z,21.20
2022-08-22T18:49:25.803Z,21.20
2022-08-22T18:52:27.001Z,21.20
2022-08-22T18:59:06.469Z,21.20
2022-08-22T19:01:44.930Z,21.10
2022-08-22T19:04:53.530Z,21.10
2022-08-22T19:08:27.254Z,21.10
2022-08-22T19:11:19.129Z,21.00
2022-08-22T19:13:51.633Z,20.90
2022-08-22T19:17:01.046Z,20.90
2022-08-22T19:20:27.716Z,20.80
2022-08-22T19:23:33.173Z,20.80
2022-08-22T19:26:24.882Z,20.80
2022-08-22T19:29:10.487Z,20.80
2022-08-22T19:31:42.559Z,20.90
2022-08-22T19:34:30.459Z,20.90
2022-08-22T19:37:32.077Z,21.00
2022-08-22T19:40:11.725Z,21.00
2022-08-22T19:42:44.363Z,21.00
2022-08-22T19:45:26.636Z,20.90
2022-08-22T19:48:07.748Z,20.90
2022-08-22T19:50:38.939Z,20.90
2022-08-22T19:53:36.378Z,20.90
2022-08-22T19:56:59.555Z,20.90
2022-08-22T19:59:51.175Z,20.90
2022-08-22T20:03:01.709Z,20.90
2022-08-22T20:05:37.609Z,20.90
2022-08-22T20:08:53.581Z,20.80
2022-08-22T20:12:01.905Z,20.90
2022-08-22T20:14:32.340Z,20.90
2022-08-22T20:17:04.975Z,20.80
2022-08-22T20:23:20.507Z,20.90
2022-08-22T20:25:53.001Z,20.80
2022-08-22T20:28:49.773Z,20.80
2022-08-22T20:31:25.241Z,20.80
2022-08-22T20:34:01.275Z,20.80
2022-08-22T20:36:29.593Z,20.70
2022-08-22T20:39:22.119Z,20.70
2022-08-22T20:42:06.548Z,20.70
2022-08-22T20:44:43.158Z,20.70
2022-08-22T20:47:17.210Z,20.70
2022-08-22T20:49:57.677Z,20.60
2022-08-22T20:52:51.984Z,20.60
2022-08-22T20:55:31.884Z,20.70
2022-08-22T20:58:25.447Z,20.60
2022-08-22T21:01:00.363Z,20.60
2022-08-22T21:03:44.546Z,20.60
2022-08-22T21:06:20.397Z,20.50
2022-08-22T21:09:09.016Z,20.50
2022-08-22T21:11:42.263Z,20.50
2022-08-22T21:14:25.407Z,20.50
2022-08-22T21:16:53.526Z,20.60
2022-08-22T21:19:27.773Z,20.70
2022-08-22T21:22:14.214Z,20.70
2022-08-22T21:24:41.626Z,20.80
2022-08-22T21:27:14.166Z,20.80
2022-08-22T21:29:46.752Z,20.80
2022-08-22T21:32:38.285Z,20.80
2022-08-22T21:35:17.805Z,20.80
2022-08-22T21:37:46.594Z,20.80
2022-08-22T21:40:35.580Z,20.80
2022-08-22T21:43:27.037Z,20.80
2022-08-22T21:45:54.323Z,20.80
2022-08-22T21:48:46.503Z,20.80
2022-08-22T21:51:45.600Z,20.80
2022-08-22T21:54:31.365Z,20.70
2022-08-22T21:57:10.167Z,20.70
2022-08-22T21:59:59.605Z,20.70
2022-08-22T22:02:36.850Z,20.70
2022-08-22T22:05:17.725Z,20.70
2022-08-22T22:07:47.472Z,20.70
2022-08-22T22:10:19.581Z,20.60
2022-08-22T22:12:48.871Z,20.60
2022-08-22T22:15:21.591Z,20.60
2022-08-22T22:17:48.975Z,20.60
2022-08-22T22:20:18.265Z,20.60
2022-08-22T22:22:46.643Z,20.60
2022-08-22T22:25:39.954Z,20.60
2022-08-22T22:28:21.482Z,20.60
2022-08-22T22:30:53.083Z,20.60
2022-08-22T22:33:27.768Z,20.50
2022-08-22T22:35:58.843Z,20.60
2022-08-22T22:38:26.079Z,20.50
2022-08-22T22:40:53.419Z,20.50
2022-08-22T22:43:20.416Z,20.50
2022-08-22T22:45:47.346Z,20.60
2022-08-22T22:48:23.867Z,20.60
2022-08-22T22:50:53.454Z,20.50
2022-08-22T22:53:21.416Z,20.50
2022-08-22T22:56:06.803Z,20.50
2022-08-22T22:58:37.500Z,20.60
2022-08-22T23:01:11.275Z,20.60
2022-08-22T23:03:38.472Z,20.60
2022-08-22T23:06:11.480Z,20.50
2022-08-22T23:08:38.314Z,20.50
2022-08-22T23:11:18.903Z,20.50
2022-08-22T23:13:46.221Z,20.40
2022-08-22T23:16:18.234Z,20.50
2022-08-22T23:18:45.970Z,20.50
2022-08-22T23:21:19.037Z,20.50
2022-08-22T23:23:47.236Z,20.50
2022-08-22T23:26:15.390Z,20.40
2022-08-22T23:28:42.916Z,20.40
2022-08-22T23:31:34.881Z,20.50
2022-08-22T23:34:07.696Z,20.50
2022-08-22T23:36:35.649Z,20.50
2022-08-22T23:39:05.666Z,20.50
2022-08-22T23:41:33.521Z,20.50
2022-08-22T23:44:00.628Z,20.60
2022-08-22T23:46:27.882Z,20.60
2022-08-22T23:48:58.155Z,20.70
2022-08-22T23:51:26.831Z,20.60
2022-08-22T23:53:56.813Z,20.70
2022-08-22T23:56:35.419Z,20.70
2022-08-22T23:59:07.965Z,20.70
