createdAt,value
2017-11-05T00:01:53.307Z,11.57
2017-11-05T00:04:20.803Z,11.57
2017-11-05T00:06:48.331Z,11.57
2017-11-05T00:09:15.898Z,11.58
2017-11-05T00:11:43.462Z,11.55
2017-11-05T00:14:11.159Z,11.53
2017-11-05T00:16:38.658Z,11.55
2017-11-05T00:19:06.141Z,11.54
2017-11-05T00:21:33.624Z,11.54
2017-11-05T00:24:01.167Z,11.55
2017-11-05T00:26:28.710Z,11.54
2017-11-05T00:28:56.202Z,11.54
2017-11-05T00:31:23.705Z,11.54
2017-11-05T00:33:51.274Z,11.51
2017-11-05T00:36:18.869Z,11.53
2017-11-05T00:38:46.401Z,11.52
2017-11-05T00:41:14.257Z,11.52
2017-11-05T00:43:41.763Z,11.52
2017-11-05T00:46:09.258Z,11.51
2017-11-05T00:48:36.740Z,11.50
2017-11-05T00:51:04.236Z,11.50
2017-11-05T00:53:31.745Z,11.47
2017-11-05T00:55:59.236Z,11.49
2017-11-05T00:58:26.727Z,11.49
2017-11-05T01:00:54.204Z,11.48
2017-11-05T01:03:21.696Z,11.47
2017-11-05T01:05:49.178Z,11.49
2017-11-05T01:08:16.767Z,11.49
2017-11-05T01:10:44.268Z,11.49
2017-11-05T01:13:11.780Z,11.49
2017-11-05T01:15:39.292Z,11.53
2017-11-05T01:18:06.810Z,11.53
2017-11-05T01:20:34.297Z,11.49
2017-11-05T01:23:01.763Z,11.49
2017-11-05T01:25:29.269Z,11.49
2017-11-05T01:27:56.758Z,11.50
2017-11-05T01:30:24.216Z,11.47
2017-11-05T01:32:51.700Z,11.48
2017-11-05T01:35:19.556Z,11.49
2017-11-05T01:37:47.030Z,11.46
2017-11-05T01:40:14.532Z,11.42
2017-11-05T01:42:41.992Z,11.39
2017-11-05T01:45:09.481Z,11.44
2017-11-05T01:47:36.957Z,11.42
2017-11-05T01:50:04.693Z,11.42
2017-11-05T01:52:33.497Z,11.39
2017-11-05T01:55:01.835Z,11.38
2017-11-05T01:57:29.304Z,11.41
2017-11-05T01:59:56.763Z,11.39
2017-11-05T02:02:24.223Z,11.41
2017-11-05T02:04:51.969Z,11.39
2017-11-05T02:07:19.501Z,11.36
2017-11-05T02:09:47.021Z,11.39
2017-11-05T02:12:14.511Z,11.39
2017-11-05T02:14:42.098Z,11.41
2017-11-05T02:17:10.682Z,11.39
2017-11-05T02:19:38.514Z,11.36
2017-11-05T02:22:05.981Z,11.35
2017-11-05T02:24:33.431Z,11.35
2017-11-05T02:27:00.965Z,11.35
2017-11-05T02:29:28.518Z,11.37
2017-11-05T02:31:56.049Z,11.35
2017-11-05T02:34:23.515Z,11.34
2017-11-05T02:36:51.025Z,11.34
2017-11-05T02:39:18.525Z,11.35
2017-11-05T02:41:46.035Z,11.36
2017-11-05T02:44:13.534Z,11.34
2017-11-05T02:46:41.316Z,11.35
2017-11-05T02:49:10.461Z,11.34
2017-11-05T02:51:38.940Z,11.33
2017-11-05T02:54:06.419Z,11.33
2017-11-05T02:56:33.881Z,11.34
2017-11-05T02:59:01.323Z,11.34
2017-11-05T03:01:28.784Z,11.33
2017-11-05T03:03:56.277Z,11.35
2017-11-05T03:06:23.775Z,11.33
2017-11-05T03:08:51.215Z,11.32
2017-11-05T03:11:18.702Z,11.33
2017-11-05T03:13:46.204Z,11.32
2017-11-05T03:16:13.680Z,11.32
2017-11-05T03:18:41.166Z,11.33
2017-11-05T03:21:08.624Z,11.30
2017-11-05T03:23:36.175Z,11.27
2017-11-05T03:26:03.641Z,11.26
2017-11-05T03:28:31.120Z,11.26
2017-11-05T03:30:58.631Z,11.24
2017-11-05T03:33:26.130Z,11.22
2017-11-05T03:35:53.606Z,11.23
2017-11-05T03:38:21.124Z,11.25
2017-11-05T03:40:48.580Z,11.21
2017-11-05T03:43:16.065Z,11.21
2017-11-05T03:45:43.547Z,11.21
2017-11-05T03:48:11.030Z,11.20
2017-11-05T03:50:43.472Z,11.22
2017-11-05T03:53:10.949Z,11.18
2017-11-05T03:55:38.507Z,11.17
2017-11-05T03:58:06.051Z,11.17
2017-11-05T04:00:33.555Z,11.16
2017-11-05T04:03:01.108Z,11.13
2017-11-05T04:05:28.590Z,11.12
2017-11-05T04:07:56.110Z,11.12
2017-11-05T04:10:23.586Z,11.11
2017-11-05T04:12:51.099Z,11.11
2017-11-05T04:15:18.601Z,11.10
2017-11-05T04:17:46.070Z,11.10
2017-11-05T04:20:13.592Z,11.11
2017-11-05T04:22:41.085Z,11.12
2017-11-05T04:25:08.559Z,11.10
2017-11-05T04:27:36.070Z,11.11
2017-11-05T04:30:03.543Z,11.13
2017-11-05T04:32:31.012Z,11.13
2017-11-05T04:34:58.476Z,11.13
2017-11-05T04:37:25.956Z,11.10
2017-11-05T04:39:53.477Z,11.13
2017-11-05T04:42:21.332Z,11.13
2017-11-05T04:44:48.811Z,11.12
2017-11-05T04:47:16.297Z,11.11
2017-11-05T04:49:43.792Z,11.11
2017-11-05T04:52:11.735Z,11.11
2017-11-05T04:54:40.893Z,11.09
2017-11-05T04:57:08.357Z,11.06
2017-11-05T04:59:36.788Z,11.05
2017-11-05T05:02:05.128Z,11.03
2017-11-05T05:04:32.567Z,11.00
2017-11-05T05:07:00.033Z,11.02
2017-11-05T05:09:27.484Z,11.01
2017-11-05T05:11:54.950Z,11.03
2017-11-05T05:14:22.464Z,11.03
2017-11-05T05:16:49.994Z,11.00
2017-11-05T05:19:17.791Z,11.01
2017-11-05T05:21:45.279Z,11.02
2017-11-05T05:24:13.183Z,11.02
2017-11-05T05:26:40.684Z,11.02
2017-11-05T05:29:08.188Z,11.00
2017-11-05T05:31:35.663Z,10.97
2017-11-05T05:34:03.146Z,10.98
2017-11-05T05:36:30.670Z,10.97
2017-11-05T05:38:58.180Z,10.93
2017-11-05T05:41:25.674Z,10.98
2017-11-05T05:43:53.151Z,10.97
2017-11-05T05:46:20.686Z,10.98
2017-11-05T05:48:48.150Z,11.00
2017-11-05T05:51:15.664Z,10.98
2017-11-05T05:53:43.133Z,10.96
2017-11-05T05:56:10.612Z,10.96
2017-11-05T05:58:38.168Z,10.98
2017-11-05T06:01:05.703Z,10.99
2017-11-05T06:03:33.187Z,10.99
2017-11-05T06:06:00.651Z,10.99
2017-11-05T06:08:28.387Z,11.02
2017-11-05T06:10:55.900Z,10.99
2017-11-05T06:13:23.404Z,10.99
2017-11-05T06:15:50.893Z,11.00
2017-11-05T06:18:18.406Z,11.02
2017-11-05T06:20:50.984Z,11.01
2017-11-05T06:23:18.470Z,11.03
2017-11-05T06:25:46.235Z,11.03
2017-11-05T06:28:13.708Z,11.05
2017-11-05T06:30:41.165Z,11.09
2017-11-05T06:33:08.668Z,11.11
2017-11-05T06:35:36.134Z,11.13
2017-11-05T06:38:03.591Z,11.14
2017-11-05T06:40:31.312Z,11.18
2017-11-05T06:42:59.039Z,11.20
2017-11-05T06:45:26.546Z,11.23
2017-11-05T06:47:54.021Z,11.25
2017-11-05T06:50:21.532Z,11.26
2017-11-05T06:52:49.010Z,11.31
2017-11-05T06:55:16.536Z,11.32
2017-11-05T06:57:44.060Z,11.33
2017-11-05T07:00:11.932Z,11.32
2017-11-05T07:02:39.415Z,11.35
2017-11-05T07:05:06.953Z,11.35
2017-11-05T07:07:34.436Z,11.34
2017-11-05T07:10:01.934Z,11.35
2017-11-05T07:12:29.415Z,11.37
2017-11-05T07:14:56.948Z,11.35
2017-11-05T07:17:24.408Z,11.39
2017-11-05T07:19:51.902Z,11.39
2017-11-05T07:22:19.437Z,11.42
2017-11-05T07:24:46.911Z,11.43
2017-11-05T07:27:14.380Z,11.44
2017-11-05T07:29:41.875Z,11.46
2017-11-05T07:32:09.379Z,11.52
2017-11-05T07:34:36.928Z,11.51
2017-11-05T07:37:04.413Z,11.50
2017-11-05T07:39:32.908Z,11.53
2017-11-05T07:42:00.461Z,11.53
2017-11-05T07:44:27.931Z,11.54
2017-11-05T07:46:55.488Z,11.57
2017-11-05T07:49:23.109Z,11.56
2017-11-05T07:51:50.656Z,11.59
2017-11-05T07:54:18.216Z,11.58
2017-11-05T07:56:45.727Z,11.59
2017-11-05T07:59:13.248Z,11.60
2017-11-05T08:01:40.711Z,11.61
2017-11-05T08:04:08.202Z,11.64
2017-11-05T08:06:35.703Z,11.63
2017-11-05T08:09:03.279Z,11.64
2017-11-05T08:11:30.813Z,11.65
2017-11-05T08:13:58.297Z,11.65
2017-11-05T08:16:26.064Z,11.66
2017-11-05T08:18:53.554Z,11.66
2017-11-05T08:21:21.107Z,11.69
2017-11-05T08:23:48.556Z,11.73
2017-11-05T08:26:16.026Z,11.78
2017-11-05T08:28:43.537Z,11.78
2017-11-05T08:31:11.052Z,11.81
2017-11-05T08:33:38.571Z,11.79
2017-11-05T08:36:06.027Z,11.80
2017-11-05T08:38:33.541Z,11.83
2017-11-05T08:41:01.043Z,11.85
2017-11-05T08:43:28.537Z,11.87
2017-11-05T08:45:56.068Z,11.91
2017-11-05T08:48:23.588Z,11.94
2017-11-05T08:50:51.117Z,11.96
2017-11-05T08:53:18.616Z,12.03
2017-11-05T08:55:46.164Z,12.13
2017-11-05T08:58:13.694Z,12.19
2017-11-05T09:00:41.250Z,12.25
2017-11-05T09:03:08.792Z,12.29
2017-11-05T09:05:36.348Z,12.30
2017-11-05T09:08:03.890Z,12.30
2017-11-05T09:10:31.395Z,12.35
2017-11-05T09:12:58.879Z,12.33
2017-11-05T09:15:26.479Z,12.32
2017-11-05T09:17:54.003Z,12.37
2017-11-05T09:20:21.586Z,12.47
2017-11-05T09:22:49.852Z,12.61
2017-11-05T09:25:17.371Z,12.81
2017-11-05T09:27:44.851Z,12.98
2017-11-05T09:30:12.327Z,13.19
2017-11-05T09:32:39.890Z,13.26
2017-11-05T09:35:07.443Z,13.35
2017-11-05T09:37:34.959Z,13.36
2017-11-05T09:40:02.512Z,13.29
2017-11-05T09:42:30.096Z,13.22
2017-11-05T09:44:57.654Z,13.13
2017-11-05T09:47:25.216Z,13.08
2017-11-05T09:49:52.699Z,13.03
2017-11-05T09:52:20.261Z,13.03
2017-11-05T09:54:47.810Z,13.07
2017-11-05T09:57:15.378Z,13.14
2017-11-05T09:59:42.910Z,13.19
2017-11-05T10:02:10.383Z,13.30
2017-11-05T10:04:37.956Z,13.39
2017-11-05T10:07:05.472Z,13.48
2017-11-05T10:09:33.083Z,13.53
2017-11-05T10:12:00.619Z,13.63
2017-11-05T10:14:28.115Z,13.69
2017-11-05T10:16:55.571Z,13.72
2017-11-05T10:19:23.095Z,13.76
2017-11-05T10:21:50.566Z,13.86
2017-11-05T10:24:18.176Z,13.91
2017-11-05T10:26:45.650Z,13.95
2017-11-05T10:29:13.225Z,13.98
2017-11-05T10:31:40.723Z,13.95
2017-11-05T10:34:08.275Z,13.99
2017-11-05T10:36:35.769Z,14.00
2017-11-05T10:39:03.353Z,14.00
2017-11-05T10:41:30.831Z,14.06
2017-11-05T10:43:58.375Z,14.14
2017-11-05T10:46:25.928Z,14.20
2017-11-05T10:48:53.412Z,14.22
2017-11-05T10:51:20.965Z,14.18
2017-11-05T10:53:48.524Z,14.09
2017-11-05T10:56:16.089Z,14.04
2017-11-05T10:58:46.465Z,13.98
2017-11-05T11:01:14.019Z,13.98
2017-11-05T11:03:41.569Z,13.95
2017-11-05T11:06:09.921Z,13.90
2017-11-05T11:08:37.762Z,13.88
2017-11-05T11:11:05.286Z,13.84
2017-11-05T11:13:32.851Z,13.82
2017-11-05T11:16:00.416Z,13.85
2017-11-05T11:18:27.938Z,13.85
2017-11-05T11:20:55.428Z,13.87
2017-11-05T11:23:22.890Z,13.88
2017-11-05T11:25:50.420Z,13.94
2017-11-05T11:28:18.023Z,14.03
2017-11-05T11:30:45.578Z,14.09
2017-11-05T11:33:13.285Z,14.12
2017-11-05T11:35:40.772Z,14.11
2017-11-05T11:38:08.531Z,14.10
2017-11-05T11:40:36.007Z,14.07
2017-11-05T11:43:03.464Z,14.07
2017-11-05T11:45:30.987Z,14.04
2017-11-05T11:47:58.502Z,14.02
2017-11-05T11:50:25.972Z,14.00
2017-11-05T11:52:53.800Z,13.95
2017-11-05T11:55:21.297Z,13.93
2017-11-05T11:57:48.746Z,13.91
2017-11-05T12:00:16.247Z,13.90
2017-11-05T12:02:43.735Z,13.93
2017-11-05T12:05:11.220Z,13.92
2017-11-05T12:07:38.716Z,13.93
2017-11-05T12:10:06.202Z,13.91
2017-11-05T12:12:33.723Z,13.91
2017-11-05T12:15:01.298Z,13.93
2017-11-05T12:17:28.801Z,13.94
2017-11-05T12:19:57.161Z,13.94
2017-11-05T12:22:24.893Z,13.95
2017-11-05T12:24:52.485Z,13.94
2017-11-05T12:27:20.023Z,13.97
2017-11-05T12:29:47.596Z,14.01
2017-11-05T12:32:15.114Z,14.04
2017-11-05T12:34:42.617Z,14.05
2017-11-05T12:37:10.120Z,14.07
2017-11-05T12:39:37.697Z,14.08
2017-11-05T12:42:05.222Z,14.07
2017-11-05T12:44:32.767Z,14.09
2017-11-05T12:47:00.374Z,14.14
2017-11-05T12:49:27.980Z,14.15
2017-11-05T12:51:55.495Z,14.16
2017-11-05T12:54:23.077Z,14.16
2017-11-05T12:56:50.573Z,14.14
2017-11-05T12:59:18.138Z,14.13
2017-11-05T13:01:45.679Z,14.09
2017-11-05T13:04:13.188Z,14.02
2017-11-05T13:06:40.803Z,13.97
2017-11-05T13:09:08.398Z,13.89
2017-11-05T13:11:35.892Z,13.85
2017-11-05T13:14:03.445Z,13.79
2017-11-05T13:16:30.951Z,13.76
2017-11-05T13:18:59.379Z,13.73
2017-11-05T13:21:26.889Z,13.69
2017-11-05T13:23:54.406Z,13.66
2017-11-05T13:26:21.896Z,13.63
2017-11-05T13:28:49.436Z,13.56
2017-11-05T13:31:17.013Z,13.52
2017-11-05T13:33:44.688Z,13.47
2017-11-05T13:36:12.219Z,13.40
2017-11-05T13:38:39.703Z,13.34
2017-11-05T13:41:07.228Z,13.30
2017-11-05T13:43:34.774Z,13.26
2017-11-05T13:46:02.258Z,13.22
2017-11-05T13:48:29.862Z,13.19
2017-11-05T13:50:57.376Z,13.16
2017-11-05T13:53:24.883Z,13.12
2017-11-05T13:55:52.431Z,13.07
2017-11-05T13:58:19.959Z,13.09
2017-11-05T14:00:47.495Z,13.07
2017-11-05T14:03:15.054Z,13.02
2017-11-05T14:05:42.687Z,13.00
2017-11-05T14:08:10.525Z,12.96
2017-11-05T14:10:38.028Z,12.95
2017-11-05T14:13:05.591Z,12.92
2017-11-05T14:15:33.167Z,12.90
2017-11-05T14:18:00.785Z,12.86
2017-11-05T14:20:28.375Z,12.76
2017-11-05T14:22:56.017Z,12.72
2017-11-05T14:25:23.712Z,12.58
2017-11-05T14:27:51.236Z,12.47
2017-11-05T14:30:18.707Z,12.41
2017-11-05T14:32:46.209Z,12.38
2017-11-05T14:35:14.511Z,12.30
2017-11-05T14:37:42.011Z,12.27
2017-11-05T14:40:09.502Z,12.22
2017-11-05T14:42:36.971Z,12.20
2017-11-05T14:45:04.439Z,12.16
2017-11-05T14:47:31.947Z,12.11
2017-11-05T14:49:59.545Z,12.12
2017-11-05T14:52:27.046Z,12.11
2017-11-05T14:54:54.583Z,12.05
2017-11-05T14:57:22.100Z,12.02
2017-11-05T14:59:49.597Z,11.97
2017-11-05T15:02:17.148Z,11.97
2017-11-05T15:04:44.704Z,11.98
2017-11-05T15:07:12.199Z,11.92
2017-11-05T15:09:39.681Z,11.91
2017-11-05T15:12:07.189Z,11.90
2017-11-05T15:14:34.710Z,11.91
2017-11-05T15:17:02.185Z,11.89
2017-11-05T15:19:29.714Z,11.87
2017-11-05T15:21:57.256Z,11.85
2017-11-05T15:24:24.807Z,11.82
2017-11-05T15:26:52.309Z,11.80
2017-11-05T15:29:19.802Z,11.80
2017-11-05T15:31:47.336Z,11.78
2017-11-05T15:34:14.860Z,11.75
2017-11-05T15:36:42.353Z,11.70
2017-11-05T15:39:09.833Z,11.71
2017-11-05T15:41:37.356Z,11.70
2017-11-05T15:44:04.852Z,11.71
2017-11-05T15:46:32.406Z,11.70
2017-11-05T15:48:59.960Z,11.69
2017-11-05T15:51:27.472Z,11.65
2017-11-05T15:53:54.976Z,11.66
2017-11-05T15:56:22.469Z,11.65
2017-11-05T15:58:50.301Z,11.65
2017-11-05T16:01:17.990Z,11.65
2017-11-05T16:03:45.543Z,11.62
2017-11-05T16:06:13.172Z,11.62
2017-11-05T16:08:40.654Z,11.62
2017-11-05T16:11:08.149Z,11.56
2017-11-05T16:13:35.647Z,11.43
2017-11-05T16:16:03.220Z,11.37
2017-11-05T16:18:30.725Z,11.27
2017-11-05T16:20:58.344Z,11.21
2017-11-05T16:23:25.836Z,11.17
2017-11-05T16:25:53.354Z,11.07
2017-11-05T16:28:20.941Z,11.04
2017-11-05T16:30:48.497Z,11.01
2017-11-05T16:33:16.009Z,10.97
2017-11-05T16:35:43.528Z,10.93
2017-11-05T16:38:10.994Z,10.89
2017-11-05T16:40:38.528Z,10.88
2017-11-05T16:43:06.078Z,10.91
2017-11-05T16:45:33.601Z,10.92
2017-11-05T16:48:01.145Z,10.92
2017-11-05T16:50:28.709Z,10.89
2017-11-05T16:52:56.206Z,10.90
2017-11-05T16:55:23.735Z,10.82
2017-11-05T16:57:51.519Z,10.84
2017-11-05T17:00:19.023Z,10.79
2017-11-05T17:02:46.515Z,10.78
2017-11-05T17:05:14.056Z,10.74
2017-11-05T17:07:41.645Z,10.62
2017-11-05T17:10:09.182Z,10.59
2017-11-05T17:12:36.780Z,10.60
2017-11-05T17:15:04.334Z,10.59
2017-11-05T17:17:31.857Z,10.58
2017-11-05T17:19:59.679Z,10.56
2017-11-05T17:22:27.323Z,10.57
2017-11-05T17:24:55.834Z,10.54
2017-11-05T17:27:23.333Z,10.53
2017-11-05T17:29:50.860Z,10.52
2017-11-05T17:32:18.373Z,10.50
2017-11-05T17:34:45.850Z,10.52
2017-11-05T17:37:13.410Z,10.50
2017-11-05T17:39:41.550Z,10.43
2017-11-05T17:42:09.205Z,10.40
2017-11-05T17:44:36.689Z,10.38
2017-11-05T17:47:04.187Z,10.36
2017-11-05T17:49:31.663Z,10.30
2017-11-05T17:51:59.183Z,10.26
2017-11-05T17:54:26.698Z,10.20
2017-11-05T17:56:54.216Z,10.18
2017-11-05T17:59:21.990Z,10.13
2017-11-05T18:01:49.602Z,10.13
2017-11-05T18:04:17.354Z,10.14
2017-11-05T18:06:44.880Z,10.10
2017-11-05T18:09:12.497Z,10.05
2017-11-05T18:11:40.032Z,10.06
2017-11-05T18:14:07.518Z,9.99
2017-11-05T18:16:35.039Z,9.99
2017-11-05T18:19:03.598Z,10.01
2017-11-05T18:21:31.178Z,10.08
2017-11-05T18:23:58.692Z,10.04
2017-11-05T18:26:26.169Z,10.05
2017-11-05T18:28:53.984Z,10.04
2017-11-05T18:31:21.566Z,10.04
2017-11-05T18:33:49.107Z,10.05
2017-11-05T18:36:16.584Z,10.02
2017-11-05T18:38:44.144Z,10.03
2017-11-05T18:41:11.631Z,10.01
2017-11-05T18:43:39.132Z,9.98
2017-11-05T18:46:06.653Z,9.98
2017-11-05T18:48:34.152Z,9.97
2017-11-05T18:51:01.681Z,9.91
2017-11-05T18:53:29.215Z,9.92
2017-11-05T18:55:56.769Z,9.94
2017-11-05T18:58:24.379Z,9.94
2017-11-05T19:00:51.961Z,9.95
2017-11-05T19:03:20.148Z,9.95
2017-11-05T19:05:47.657Z,9.98
2017-11-05T19:08:15.210Z,9.92
2017-11-05T19:10:42.821Z,9.90
2017-11-05T19:13:10.378Z,9.85
2017-11-05T19:15:37.925Z,9.88
2017-11-05T19:18:05.428Z,9.88
2017-11-05T19:20:32.984Z,9.84
2017-11-05T19:23:00.696Z,9.86
2017-11-05T19:25:28.187Z,9.83
2017-11-05T19:27:55.715Z,9.86
2017-11-05T19:30:23.221Z,9.84
2017-11-05T19:32:50.854Z,9.79
2017-11-05T19:35:18.331Z,9.81
2017-11-05T19:37:45.821Z,9.80
2017-11-05T19:40:13.471Z,9.78
2017-11-05T19:42:41.099Z,9.75
2017-11-05T19:45:09.529Z,9.76
2017-11-05T19:47:39.397Z,9.73
2017-11-05T19:50:06.975Z,9.72
2017-11-05T19:52:34.469Z,9.77
2017-11-05T19:55:01.988Z,9.76
2017-11-05T19:57:29.544Z,9.74
2017-11-05T19:59:57.197Z,9.76
2017-11-05T20:02:24.805Z,9.73
2017-11-05T20:04:52.326Z,9.71
2017-11-05T20:07:19.884Z,9.70
2017-11-05T20:09:47.370Z,9.73
2017-11-05T20:12:15.030Z,9.74
2017-11-05T20:14:42.505Z,9.73
2017-11-05T20:17:10.142Z,9.70
2017-11-05T20:19:37.685Z,9.67
2017-11-05T20:22:05.207Z,9.63
2017-11-05T20:24:32.778Z,9.64
2017-11-05T20:27:00.274Z,9.61
2017-11-05T20:29:28.045Z,9.55
2017-11-05T20:31:55.600Z,9.54
2017-11-05T20:34:23.191Z,9.56
2017-11-05T20:36:50.889Z,9.53
2017-11-05T20:39:19.013Z,9.51
2017-11-05T20:41:46.519Z,9.50
2017-11-05T20:44:14.005Z,9.50
2017-11-05T20:46:41.533Z,9.46
2017-11-05T20:49:09.112Z,9.50
2017-11-05T20:51:36.590Z,9.47
2017-11-05T20:54:04.168Z,9.39
2017-11-05T20:56:31.797Z,9.33
2017-11-05T20:58:59.382Z,9.33
2017-11-05T21:01:26.943Z,9.38
2017-11-05T21:03:55.421Z,9.37
2017-11-05T21:06:22.950Z,9.37
2017-11-05T21:08:50.556Z,9.34
2017-11-05T21:11:18.090Z,9.36
2017-11-05T21:13:45.540Z,9.40
2017-11-05T21:16:13.022Z,9.37
2017-11-05T21:18:40.520Z,9.37
2017-11-05T21:21:12.994Z,9.32
2017-11-05T21:23:40.522Z,9.36
2017-11-05T21:26:08.011Z,9.34
2017-11-05T21:28:35.523Z,9.32
2017-11-05T21:31:03.019Z,9.31
2017-11-05T21:33:30.761Z,9.36
2017-11-05T21:35:58.280Z,9.34
2017-11-05T21:38:25.805Z,9.35
2017-11-05T21:40:53.280Z,9.36
2017-11-05T21:43:20.758Z,9.32
2017-11-05T21:45:48.306Z,9.28
2017-11-05T21:48:15.798Z,9.30
2017-11-05T21:50:43.299Z,9.27
2017-11-05T21:53:10.805Z,9.30
2017-11-05T21:55:38.296Z,9.33
2017-11-05T21:58:05.765Z,9.31
2017-11-05T22:00:33.259Z,9.27
2017-11-05T22:03:00.768Z,9.21
2017-11-05T22:05:28.314Z,9.25
2017-11-05T22:07:55.872Z,9.25
2017-11-05T22:10:23.360Z,9.25
2017-11-05T22:12:51.053Z,9.24
2017-11-05T22:15:18.549Z,9.20
2017-11-05T22:17:46.289Z,9.23
2017-11-05T22:20:13.889Z,9.23
2017-11-05T22:22:41.521Z,9.20
2017-11-05T22:25:09.061Z,9.22
2017-11-05T22:27:36.583Z,9.23
2017-11-05T22:30:04.383Z,9.23
2017-11-05T22:32:31.879Z,9.23
2017-11-05T22:34:59.409Z,9.22
2017-11-05T22:37:26.993Z,9.20
2017-11-05T22:39:54.500Z,9.18
2017-11-05T22:42:22.147Z,9.21
2017-11-05T22:44:49.700Z,9.25
2017-11-05T22:47:18.630Z,9.19
2017-11-05T22:49:46.076Z,9.12
2017-11-05T22:52:13.595Z,9.13
2017-11-05T22:54:41.111Z,9.11
2017-11-05T22:57:08.629Z,9.12
2017-11-05T22:59:37.146Z,9.05
2017-11-05T23:02:05.331Z,9.03
2017-11-05T23:04:33.944Z,9.02
2017-11-05T23:07:01.531Z,9.01
2017-11-05T23:09:28.999Z,9.04
2017-11-05T23:11:56.570Z,9.04
2017-11-05T23:14:25.118Z,9.10
2017-11-05T23:16:52.727Z,9.12
2017-11-05T23:19:20.340Z,9.10
2017-11-05T23:21:48.409Z,9.10
2017-11-05T23:24:15.961Z,9.08
2017-11-05T23:26:43.517Z,9.10
2017-11-05T23:29:11.062Z,9.08
2017-11-05T23:31:39.833Z,9.02
2017-11-05T23:34:07.357Z,9.01
2017-11-05T23:36:34.992Z,8.98
2017-11-05T23:39:02.539Z,8.98
2017-11-05T23:41:30.071Z,8.99
2017-11-05T23:43:57.587Z,8.95
2017-11-05T23:46:25.159Z,9.00
2017-11-05T23:48:52.741Z,9.03
2017-11-05T23:51:20.407Z,9.02
2017-11-05T23:53:51.024Z,9.06
2017-11-05T23:56:18.625Z,9.04
2017-11-05T23:58:46.126Z,9.06
