createdAt,value
2023-02-18T00:02:45.946Z,1.82
2023-02-18T00:07:49.610Z,1.74
2023-02-18T00:12:52.990Z,1.58
2023-02-18T00:17:56.056Z,1.41
2023-02-18T00:23:00.542Z,1.31
2023-02-18T00:28:03.833Z,1.13
2023-02-18T00:33:07.349Z,1.12
2023-02-18T00:38:10.407Z,1.23
2023-02-18T00:43:14.473Z,1.22
2023-02-18T00:48:17.801Z,1.27
2023-02-18T00:53:23.015Z,1.19
2023-02-18T00:58:26.879Z,0.97
2023-02-18T01:03:30.709Z,0.85
2023-02-18T01:08:36.758Z,0.58
2023-02-18T01:13:40.944Z,0.32
2023-02-18T01:18:44.731Z,0.13
2023-02-18T01:23:47.803Z,-0.17
2023-02-18T01:28:52.585Z,-0.18
2023-02-18T01:33:57.029Z,-0.17
2023-02-18T01:39:00.014Z,-0.25
2023-02-18T01:44:13.646Z,-0.32
2023-02-18T01:49:24.230Z,-0.39
2023-02-18T01:54:34.342Z,-0.50
2023-02-18T01:59:50.569Z,-0.58
2023-02-18T02:04:55.506Z,-0.65
2023-02-18T02:10:00.460Z,-0.59
2023-02-18T02:15:26.634Z,-0.50
2023-02-18T02:20:48.236Z,-0.31
2023-02-18T02:26:01.025Z,-0.15
2023-02-18T02:31:30.901Z,0.08
2023-02-18T02:37:09.166Z,0.32
2023-02-18T02:42:27.763Z,0.68
2023-02-18T02:47:50.021Z,0.86
2023-02-18T02:52:59.930Z,0.99
2023-02-18T02:58:02.961Z,1.19
2023-02-18T03:03:19.076Z,1.32
2023-02-18T03:08:25.064Z,1.36
2023-02-18T03:13:42.337Z,1.48
2023-02-18T03:18:52.395Z,1.67
2023-02-18T03:24:27.851Z,1.83
2023-02-18T03:29:31.452Z,1.94
2023-02-18T03:34:41.976Z,1.99
2023-02-18T03:39:49.910Z,1.97
2023-02-18T03:44:53.597Z,1.67
2023-02-18T03:49:59.456Z,1.43
2023-02-18T03:55:04.739Z,1.06
2023-02-18T04:00:10.821Z,0.71
2023-02-18T04:05:16.536Z,0.44
2023-02-18T04:10:21.069Z,0.28
2023-02-18T04:15:24.049Z,0.07
2023-02-18T04:20:27.489Z,-0.14
2023-02-18T04:25:32.040Z,-0.37
2023-02-18T04:30:35.559Z,-0.37
2023-02-18T04:35:42.070Z,-0.49
2023-02-18T04:40:45.135Z,-0.62
2023-02-18T04:45:48.930Z,-0.67
2023-02-18T04:50:51.904Z,-0.73
2023-02-18T04:55:55.523Z,-0.59
2023-02-18T05:01:03.159Z,-0.53
2023-02-18T05:06:06.977Z,-0.49
2023-02-18T05:11:10.257Z,-0.58
2023-02-18T05:16:15.061Z,-0.64
2023-02-18T05:21:19.345Z,-0.72
2023-02-18T05:26:22.332Z,-0.72
2023-02-18T05:31:25.368Z,-0.65
2023-02-18T05:36:28.473Z,-0.68
2023-02-18T05:41:32.111Z,-0.76
2023-02-18T05:46:35.946Z,-0.78
2023-02-18T05:51:39.370Z,-0.70
2023-02-18T05:56:42.472Z,-0.76
2023-02-18T06:01:47.462Z,-0.68
2023-02-18T06:06:50.440Z,-0.62
2023-02-18T06:11:53.623Z,-0.50
2023-02-18T06:16:57.191Z,-0.23
2023-02-18T06:22:00.254Z,0.00
2023-02-18T06:27:03.637Z,0.07
2023-02-18T06:32:07.199Z,0.38
2023-02-18T06:37:10.266Z,0.70
2023-02-18T06:42:13.258Z,2.02
2023-02-18T06:47:16.370Z,4.59
2023-02-18T06:52:19.788Z,4.00
2023-02-18T06:57:23.720Z,3.50
2023-02-18T07:02:26.720Z,5.96
2023-02-18T07:07:30.736Z,10.06
2023-02-18T07:12:34.368Z,11.46
2023-02-18T07:17:37.930Z,12.37
2023-02-18T07:22:43.114Z,13.30
2023-02-18T07:27:46.282Z,14.77
2023-02-18T07:32:50.009Z,14.36
2023-02-18T07:37:53.203Z,14.93
2023-02-18T07:42:56.619Z,16.16
2023-02-18T07:47:59.704Z,15.71
2023-02-18T07:53:03.397Z,17.52
2023-02-18T07:58:06.407Z,19.15
2023-02-18T08:03:09.446Z,19.56
2023-02-18T08:08:18.692Z,18.06
2023-02-18T08:13:22.792Z,17.79
2023-02-18T08:18:27.367Z,17.59
2023-02-18T08:23:30.792Z,17.29
2023-02-18T08:28:34.268Z,17.66
2023-02-18T08:33:37.745Z,19.09
2023-02-18T08:38:41.124Z,18.24
2023-02-18T08:43:44.279Z,17.83
2023-02-18T08:48:47.389Z,17.40
2023-02-18T08:53:51.146Z,17.83
2023-02-18T08:58:54.515Z,18.44
2023-02-18T09:03:58.687Z,17.82
2023-02-18T09:09:02.296Z,17.67
2023-02-18T09:14:05.309Z,18.74
2023-02-18T09:19:08.358Z,18.28
2023-02-18T09:24:11.742Z,17.67
2023-02-18T09:29:15.074Z,18.21
2023-02-18T09:34:18.051Z,18.45
2023-02-18T09:39:21.494Z,17.18
2023-02-18T09:44:39.800Z,16.47
2023-02-18T09:49:49.823Z,17.69
2023-02-18T09:54:53.926Z,17.85
2023-02-18T10:00:01.643Z,16.32
2023-02-18T10:05:16.213Z,16.52
2023-02-18T10:10:34.936Z,16.78
2023-02-18T10:15:38.691Z,17.01
2023-02-18T10:20:42.378Z,15.94
2023-02-18T10:25:48.313Z,17.29
2023-02-18T10:30:58.221Z,17.75
2023-02-18T10:36:06.409Z,17.01
2023-02-18T10:41:40.605Z,17.38
2023-02-18T10:47:14.471Z,16.64
2023-02-18T10:52:18.645Z,16.65
2023-02-18T10:57:24.637Z,16.18
2023-02-18T11:02:32.806Z,15.86
2023-02-18T11:07:39.473Z,16.21
2023-02-18T11:12:51.740Z,15.89
2023-02-18T11:17:57.518Z,15.36
2023-02-18T11:23:16.370Z,15.46
2023-02-18T11:28:19.297Z,14.65
2023-02-18T11:33:37.783Z,14.17
2023-02-18T11:38:51.691Z,15.36
2023-02-18T11:43:54.952Z,14.57
2023-02-18T11:49:20.871Z,15.28
2023-02-18T11:54:32.811Z,15.01
2023-02-18T11:59:39.572Z,16.07
2023-02-18T12:04:48.953Z,16.05
2023-02-18T12:10:04.437Z,16.10
2023-02-18T12:15:14.720Z,16.83
2023-02-18T12:20:39.672Z,16.79
2023-02-18T12:26:00.823Z,17.07
2023-02-18T12:31:25.236Z,17.04
2023-02-18T12:36:47.265Z,16.80
2023-02-18T12:42:15.321Z,16.64
2023-02-18T12:47:37.700Z,17.37
2023-02-18T12:53:25.349Z,17.10
2023-02-18T12:58:49.633Z,16.11
2023-02-18T13:04:23.209Z,17.52
2023-02-18T13:09:56.737Z,16.72
2023-02-18T13:15:19.201Z,16.50
2023-02-18T13:20:30.314Z,16.20
2023-02-18T13:25:39.048Z,16.93
2023-02-18T13:31:15.923Z,16.78
2023-02-18T13:36:31.015Z,16.65
2023-02-18T13:41:42.704Z,15.66
2023-02-18T13:46:57.566Z,15.60
2023-02-18T13:52:03.148Z,15.65
2023-02-18T13:57:19.952Z,16.05
2023-02-18T14:02:23.402Z,16.54
2023-02-18T14:07:36.539Z,16.01
2023-02-18T14:12:47.270Z,16.44
2023-02-18T14:17:59.357Z,16.20
2023-02-18T14:23:12.127Z,16.07
2023-02-18T14:28:37.066Z,16.13
2023-02-18T14:34:03.650Z,16.10
2023-02-18T14:39:31.522Z,16.42
2023-02-18T14:45:08.721Z,16.28
2023-02-18T14:50:15.550Z,16.18
2023-02-18T14:55:27.567Z,17.12
2023-02-18T15:00:35.761Z,17.92
2023-02-18T15:05:39.894Z,17.90
2023-02-18T15:10:48.423Z,16.65
2023-02-18T15:15:54.814Z,16.36
2023-02-18T15:21:00.773Z,15.24
2023-02-18T15:26:05.331Z,14.33
2023-02-18T15:31:15.788Z,14.08
2023-02-18T15:36:20.225Z,13.98
2023-02-18T15:41:23.331Z,14.11
2023-02-18T15:46:27.386Z,12.64
2023-02-18T15:51:32.467Z,11.89
2023-02-18T15:56:41.973Z,11.71
2023-02-18T16:02:16.043Z,11.61
2023-02-18T16:07:31.042Z,10.03
2023-02-18T16:12:38.236Z,9.71
2023-02-18T16:17:45.841Z,9.08
2023-02-18T16:22:54.500Z,8.77
2023-02-18T16:28:04.064Z,8.29
2023-02-18T16:33:07.571Z,7.97
2023-02-18T16:38:18.239Z,7.70
2023-02-18T16:43:23.766Z,7.31
2023-02-18T16:48:27.821Z,6.93
2023-02-18T16:53:31.541Z,6.61
2023-02-18T16:58:34.697Z,6.28
2023-02-18T17:03:38.321Z,5.85
2023-02-18T17:08:41.982Z,5.92
2023-02-18T17:13:44.962Z,5.84
2023-02-18T17:18:49.454Z,5.77
2023-02-18T17:23:52.889Z,5.29
2023-02-18T17:28:57.852Z,4.98
2023-02-18T17:34:04.981Z,4.77
2023-02-18T17:39:14.469Z,4.48
2023-02-18T17:44:20.925Z,4.39
2023-02-18T17:49:24.678Z,4.33
2023-02-18T17:54:28.325Z,4.23
2023-02-18T17:59:31.648Z,4.32
2023-02-18T18:04:35.064Z,4.11
2023-02-18T18:09:38.465Z,4.01
2023-02-18T18:14:41.502Z,4.05
2023-02-18T18:19:44.498Z,4.12
2023-02-18T18:24:50.159Z,4.43
2023-02-18T18:29:53.852Z,4.07
2023-02-18T18:34:57.411Z,3.84
2023-02-18T18:40:00.446Z,3.96
2023-02-18T18:45:04.206Z,3.91
2023-02-18T18:50:07.898Z,3.90
2023-02-18T18:55:33.828Z,3.88
2023-02-18T19:00:44.077Z,3.93
2023-02-18T19:05:48.829Z,3.88
2023-02-18T19:10:57.502Z,3.78
2023-02-18T19:16:27.123Z,3.74
2023-02-18T19:21:30.281Z,3.43
2023-02-18T19:26:33.782Z,3.33
2023-02-18T19:31:36.830Z,3.47
2023-02-18T19:36:45.310Z,3.68
2023-02-18T19:41:48.513Z,3.56
2023-02-18T19:46:54.670Z,3.65
2023-02-18T19:52:04.193Z,3.73
2023-02-18T19:57:07.811Z,3.61
2023-02-18T20:02:21.763Z,3.41
2023-02-18T20:07:25.379Z,3.27
2023-02-18T20:12:29.031Z,3.06
2023-02-18T20:17:32.666Z,3.20
2023-02-18T20:22:35.828Z,3.28
2023-02-18T20:27:47.997Z,3.19
2023-02-18T20:32:57.811Z,3.09
2023-02-18T20:38:01.387Z,3.05
2023-02-18T20:43:04.947Z,3.11
2023-02-18T20:48:08.318Z,3.05
2023-02-18T20:53:11.834Z,3.06
2023-02-18T20:58:15.390Z,3.02
2023-02-18T21:03:18.729Z,3.20
2023-02-18T21:08:21.805Z,3.36
2023-02-18T21:13:26.520Z,3.55
2023-02-18T21:18:29.897Z,3.58
2023-02-18T21:23:33.425Z,3.55
2023-02-18T21:28:37.657Z,3.56
2023-02-18T21:33:40.657Z,3.62
2023-02-18T21:38:45.282Z,3.67
2023-02-18T21:43:49.050Z,3.66
2023-02-18T21:49:09.849Z,3.55
2023-02-18T21:54:13.048Z,3.48
2023-02-18T21:59:17.576Z,3.41
2023-02-18T22:04:21.058Z,3.41
2023-02-18T22:09:24.350Z,3.37
2023-02-18T22:14:28.084Z,3.40
2023-02-18T22:19:31.746Z,3.41
2023-02-18T22:24:35.398Z,3.12
2023-02-18T22:29:39.007Z,2.93
2023-02-18T22:34:42.489Z,2.59
2023-02-18T22:39:46.184Z,2.24
2023-02-18T22:44:49.177Z,2.08
2023-02-18T22:49:52.585Z,1.68
2023-02-18T22:54:56.646Z,1.41
2023-02-18T22:59:59.911Z,1.11
2023-02-18T23:05:03.354Z,1.04
2023-02-18T23:10:06.985Z,1.00
2023-02-18T23:15:11.332Z,0.82
2023-02-18T23:20:15.186Z,0.76
2023-02-18T23:25:18.495Z,0.72
2023-02-18T23:30:21.495Z,0.70
2023-02-18T23:35:25.590Z,0.61
2023-02-18T23:40:28.932Z,0.59
2023-02-18T23:45:33.045Z,0.64
2023-02-18T23:50:36.523Z,0.75
2023-02-18T23:55:39.960Z,0.68
