createdAt,value
2023-04-05T00:01:35.943Z,-0.44
2023-04-05T00:04:05.682Z,-0.38
2023-04-05T00:06:34.715Z,-0.46
2023-04-05T00:09:04.682Z,-0.57
2023-04-05T00:11:34.709Z,-0.42
2023-04-05T00:14:05.166Z,-0.50
2023-04-05T00:16:33.776Z,-0.61
2023-04-05T00:19:02.211Z,-0.69
2023-04-05T00:21:30.549Z,-0.75
2023-04-05T00:23:59.030Z,-0.77
2023-04-05T00:26:27.883Z,-0.83
2023-04-05T00:28:56.024Z,-0.94
2023-04-05T00:31:25.962Z,-0.98
2023-04-05T00:33:54.218Z,-1.03
2023-04-05T00:36:22.498Z,-1.09
2023-04-05T00:38:51.012Z,-1.10
2023-04-05T00:41:19.148Z,-1.16
2023-04-05T00:43:48.874Z,-1.30
2023-04-05T00:46:18.264Z,-1.15
2023-04-05T00:48:48.599Z,-1.20
2023-04-05T00:51:17.929Z,-1.24
2023-04-05T00:53:46.227Z,-1.14
2023-04-05T00:56:14.875Z,-1.06
2023-04-05T00:58:43.331Z,-1.11
2023-04-05T01:01:18.010Z,-1.18
2023-04-05T01:03:53.891Z,-1.16
2023-04-05T01:06:44.693Z,-1.20
2023-04-05T01:09:24.481Z,-1.27
2023-04-05T01:11:58.498Z,-1.36
2023-04-05T01:14:26.774Z,-1.40
2023-04-05T01:16:58.435Z,-1.41
2023-04-05T01:19:30.942Z,-1.50
2023-04-05T01:22:30.196Z,-1.54
2023-04-05T01:25:37.205Z,-1.56
2023-04-05T01:28:33.584Z,-1.69
2023-04-05T01:31:09.285Z,-1.78
2023-04-05T01:33:47.976Z,-1.85
2023-04-05T01:36:27.199Z,-1.92
2023-04-05T01:38:56.229Z,-1.96
2023-04-05T01:41:25.012Z,-1.99
2023-04-05T01:43:53.174Z,-2.02
2023-04-05T01:46:22.846Z,-2.06
2023-04-05T01:48:51.201Z,-2.09
2023-04-05T01:51:20.266Z,-2.10
2023-04-05T01:53:48.475Z,-2.09
2023-04-05T01:56:16.517Z,-2.08
2023-04-05T01:58:44.796Z,-1.99
2023-04-05T02:01:13.315Z,-2.11
2023-04-05T02:03:43.016Z,-2.11
2023-04-05T02:06:11.384Z,-2.19
2023-04-05T02:08:39.510Z,-2.20
2023-04-05T02:11:07.746Z,-2.18
2023-04-05T02:13:36.037Z,-2.22
2023-04-05T02:16:04.416Z,-2.26
2023-04-05T02:18:32.730Z,-2.34
2023-04-05T02:21:06.996Z,-2.32
2023-04-05T02:23:35.937Z,-2.35
2023-04-05T02:26:04.064Z,-2.41
2023-04-05T02:28:32.271Z,-2.42
2023-04-05T02:31:00.445Z,-2.41
2023-04-05T02:33:29.534Z,-2.34
2023-04-05T02:35:57.728Z,-2.39
2023-04-05T02:38:27.516Z,-2.41
2023-04-05T02:40:56.019Z,-2.38
2023-04-05T02:43:24.150Z,-2.32
2023-04-05T02:45:52.930Z,-2.26
2023-04-05T02:48:21.104Z,-2.30
2023-04-05T02:50:50.202Z,-2.22
2023-04-05T02:53:18.831Z,-2.33
2023-04-05T02:55:55.522Z,-2.37
2023-04-05T02:58:24.774Z,-2.44
2023-04-05T03:00:54.553Z,-2.50
2023-04-05T03:03:24.002Z,-2.55
2023-04-05T03:06:00.477Z,-2.72
2023-04-05T03:08:29.014Z,-2.65
2023-04-05T03:10:58.636Z,-2.64
2023-04-05T03:13:26.688Z,-2.63
2023-04-05T03:15:58.784Z,-2.58
2023-04-05T03:18:27.782Z,-2.63
2023-04-05T03:20:56.979Z,-2.75
2023-04-05T03:23:27.419Z,-2.75
2023-04-05T03:25:57.391Z,-2.86
2023-04-05T03:28:27.406Z,-2.78
2023-04-05T03:30:56.392Z,-2.79
2023-04-05T03:33:24.849Z,-2.73
2023-04-05T03:35:53.262Z,-2.75
2023-04-05T03:38:21.791Z,-2.73
2023-04-05T03:40:50.071Z,-2.75
2023-04-05T03:43:18.346Z,-2.74
2023-04-05T03:45:48.293Z,-2.69
2023-04-05T03:48:20.554Z,-2.71
2023-04-05T03:50:48.738Z,-2.73
2023-04-05T03:53:19.639Z,-2.77
2023-04-05T03:55:49.721Z,-2.80
2023-04-05T03:58:18.294Z,-2.82
2023-04-05T04:00:47.945Z,-2.81
2023-04-05T04:03:16.270Z,-2.82
2023-04-05T04:05:47.626Z,-2.75
2023-04-05T04:08:17.657Z,-2.83
2023-04-05T04:10:46.153Z,-2.67
2023-04-05T04:13:14.300Z,-2.80
2023-04-05T04:15:42.980Z,-2.79
2023-04-05T04:18:13.508Z,-2.76
2023-04-05T04:20:41.899Z,-2.80
2023-04-05T04:23:10.296Z,-2.84
2023-04-05T04:25:38.943Z,-2.85
2023-04-05T04:28:08.127Z,-2.98
2023-04-05T04:30:38.775Z,-2.85
2023-04-05T04:33:09.313Z,-2.97
2023-04-05T04:35:39.849Z,-2.87
2023-04-05T04:38:09.164Z,-2.82
2023-04-05T04:40:39.997Z,-2.80
2023-04-05T04:43:10.410Z,-2.82
2023-04-05T04:45:39.688Z,-2.95
2023-04-05T04:48:08.863Z,-2.86
2023-04-05T04:50:39.624Z,-2.89
2023-04-05T04:53:08.137Z,-2.92
2023-04-05T04:55:36.541Z,-2.93
2023-04-05T04:58:09.909Z,-2.94
2023-04-05T05:00:40.406Z,-2.84
2023-04-05T05:03:12.599Z,-2.78
2023-04-05T05:05:47.237Z,-2.86
2023-04-05T05:08:17.297Z,-2.83
2023-04-05T05:10:46.647Z,-2.82
2023-04-05T05:13:15.802Z,-2.83
2023-04-05T05:15:44.307Z,-2.91
2023-04-05T05:18:12.681Z,-2.83
2023-04-05T05:20:41.756Z,-2.73
2023-04-05T05:23:11.624Z,-2.71
2023-04-05T05:25:39.943Z,-2.67
2023-04-05T05:28:08.513Z,-2.69
2023-04-05T05:30:36.738Z,-2.60
2023-04-05T05:33:06.094Z,-2.50
2023-04-05T05:35:34.940Z,-2.52
2023-04-05T05:38:05.498Z,-2.50
2023-04-05T05:40:36.810Z,-2.45
2023-04-05T05:43:05.698Z,-2.33
2023-04-05T05:45:34.570Z,-2.43
2023-04-05T05:48:03.119Z,-2.26
2023-04-05T05:50:33.183Z,-2.25
2023-04-05T05:53:02.045Z,-2.15
2023-04-05T05:55:31.075Z,-2.11
2023-04-05T05:58:00.576Z,-2.13
2023-04-05T06:00:29.041Z,-2.06
2023-04-05T06:02:59.458Z,-1.94
2023-04-05T06:05:28.265Z,-1.82
2023-04-05T06:07:56.656Z,-1.72
2023-04-05T06:10:25.815Z,-1.51
2023-04-05T06:12:54.722Z,-1.52
2023-04-05T06:15:24.632Z,-1.40
2023-04-05T06:17:52.927Z,-1.17
2023-04-05T06:20:21.371Z,-1.03
2023-04-05T06:22:49.667Z,-0.92
2023-04-05T06:25:18.505Z,-0.96
2023-04-05T06:27:46.711Z,-0.85
2023-04-05T06:30:16.413Z,-1.00
2023-04-05T06:32:48.923Z,-0.76
2023-04-05T06:35:17.249Z,-0.77
2023-04-05T06:37:45.565Z,-0.83
2023-04-05T06:40:14.504Z,-1.01
2023-04-05T06:42:42.763Z,-0.94
2023-04-05T06:45:12.163Z,-0.90
2023-04-05T06:47:42.179Z,-0.64
2023-04-05T06:50:12.281Z,-0.53
2023-04-05T06:52:41.067Z,-0.27
2023-04-05T06:55:10.225Z,-0.03
2023-04-05T06:57:39.061Z,-0.19
2023-04-05T07:00:14.613Z,-0.24
2023-04-05T07:02:43.454Z,-0.32
2023-04-05T07:05:13.941Z,-0.21
2023-04-05T07:07:44.575Z,0.06
2023-04-05T07:10:13.123Z,0.16
2023-04-05T07:12:42.364Z,0.34
2023-04-05T07:15:11.467Z,0.63
2023-04-05T07:17:40.240Z,0.88
2023-04-05T07:20:09.875Z,0.95
2023-04-05T07:22:40.551Z,0.94
2023-04-05T07:25:11.082Z,0.82
2023-04-05T07:27:40.041Z,0.85
2023-04-05T07:30:09.572Z,0.89
2023-04-05T07:32:38.329Z,0.93
2023-04-05T07:35:07.564Z,1.00
2023-04-05T07:37:36.357Z,0.91
2023-04-05T07:40:11.528Z,1.00
2023-04-05T07:42:41.202Z,1.13
2023-04-05T07:45:10.228Z,1.22
2023-04-05T07:47:38.795Z,1.09
2023-04-05T07:50:09.813Z,1.30
2023-04-05T07:52:38.190Z,1.43
2023-04-05T07:55:09.818Z,1.28
2023-04-05T07:57:38.538Z,1.43
2023-04-05T08:00:12.275Z,1.68
2023-04-05T08:02:41.141Z,1.76
2023-04-05T08:05:09.919Z,1.81
2023-04-05T08:07:38.513Z,1.79
2023-04-05T08:10:09.056Z,1.98
2023-04-05T08:12:39.041Z,2.27
2023-04-05T08:15:08.327Z,2.32
2023-04-05T08:17:36.505Z,2.36
2023-04-05T08:20:05.697Z,2.57
2023-04-05T08:22:34.072Z,2.43
2023-04-05T08:25:02.405Z,2.81
2023-04-05T08:27:32.707Z,3.02
2023-04-05T08:30:01.035Z,3.18
2023-04-05T08:32:29.464Z,3.16
2023-04-05T08:34:58.131Z,3.24
2023-04-05T08:37:26.887Z,3.35
2023-04-05T08:39:55.208Z,3.44
2023-04-05T08:42:31.410Z,3.34
2023-04-05T08:45:05.587Z,3.49
2023-04-05T08:47:37.419Z,3.77
2023-04-05T08:50:07.177Z,3.66
2023-04-05T08:52:38.155Z,3.71
2023-04-05T08:55:07.371Z,3.81
2023-04-05T08:57:38.808Z,3.85
2023-04-05T09:00:10.451Z,4.00
2023-04-05T09:02:40.277Z,4.07
2023-04-05T09:05:12.420Z,4.08
2023-04-05T09:07:41.294Z,3.89
2023-04-05T09:10:10.480Z,3.74
2023-04-05T09:12:40.253Z,3.76
2023-04-05T09:15:10.374Z,3.98
2023-04-05T09:17:40.787Z,4.33
2023-04-05T09:20:09.733Z,4.37
2023-04-05T09:22:45.563Z,4.76
2023-04-05T09:25:14.019Z,4.49
2023-04-05T09:27:57.439Z,4.47
2023-04-05T09:30:28.390Z,4.54
2023-04-05T09:32:58.233Z,3.91
2023-04-05T09:35:28.641Z,4.25
2023-04-05T09:37:59.184Z,4.22
2023-04-05T09:40:42.879Z,4.51
2023-04-05T09:43:11.628Z,4.85
2023-04-05T09:45:46.424Z,5.23
2023-04-05T09:48:14.965Z,5.32
2023-04-05T09:50:43.488Z,5.34
2023-04-05T09:53:16.534Z,5.26
2023-04-05T09:55:45.189Z,5.72
2023-04-05T09:58:14.486Z,6.17
2023-04-05T10:00:57.894Z,6.03
2023-04-05T10:03:48.525Z,5.37
2023-04-05T10:06:18.208Z,5.79
2023-04-05T10:08:48.248Z,5.66
2023-04-05T10:11:20.035Z,6.04
2023-04-05T10:13:50.211Z,5.86
2023-04-05T10:16:24.260Z,5.51
2023-04-05T10:18:53.312Z,5.00
2023-04-05T10:21:25.064Z,5.11
2023-04-05T10:24:02.196Z,4.81
2023-04-05T10:26:38.508Z,4.59
2023-04-05T10:29:13.899Z,4.68
2023-04-05T10:31:53.335Z,4.86
2023-04-05T10:34:30.580Z,4.99
2023-04-05T10:37:01.025Z,5.08
2023-04-05T10:39:31.224Z,4.72
2023-04-05T10:42:03.156Z,4.54
2023-04-05T10:44:37.949Z,4.06
2023-04-05T10:47:12.545Z,4.05
2023-04-05T10:49:44.107Z,4.32
2023-04-05T10:52:12.814Z,4.28
2023-04-05T10:54:42.058Z,4.29
2023-04-05T10:57:12.743Z,4.52
2023-04-05T10:59:45.140Z,4.79
2023-04-05T11:02:15.655Z,4.92
2023-04-05T11:04:43.809Z,5.27
2023-04-05T11:07:13.789Z,5.05
2023-04-05T11:09:53.029Z,5.10
2023-04-05T11:12:21.222Z,5.20
2023-04-05T11:14:49.339Z,4.60
2023-04-05T11:17:29.713Z,4.78
2023-04-05T11:20:07.305Z,4.59
2023-04-05T11:22:35.824Z,4.87
2023-04-05T11:25:04.685Z,5.00
2023-04-05T11:27:34.506Z,5.11
2023-04-05T11:30:04.955Z,5.30
2023-04-05T11:32:46.357Z,4.85
2023-04-05T11:35:17.879Z,4.93
2023-04-05T11:38:09.617Z,5.15
2023-04-05T11:40:40.713Z,5.53
2023-04-05T11:43:47.918Z,5.49
2023-04-05T11:46:16.732Z,5.86
2023-04-05T11:48:50.708Z,6.04
2023-04-05T11:51:25.960Z,6.33
2023-04-05T11:53:54.115Z,6.39
2023-04-05T11:56:22.470Z,6.63
2023-04-05T11:58:50.810Z,6.44
2023-04-05T12:01:22.179Z,6.36
2023-04-05T12:03:57.110Z,6.53
2023-04-05T12:06:27.388Z,6.84
2023-04-05T12:08:56.330Z,6.99
2023-04-05T12:11:27.261Z,6.98
2023-04-05T12:13:56.343Z,6.90
2023-04-05T12:16:25.222Z,6.86
2023-04-05T12:18:57.491Z,6.62
2023-04-05T12:21:27.734Z,6.77
2023-04-05T12:23:56.224Z,6.58
2023-04-05T12:26:27.559Z,6.05
2023-04-05T12:28:57.307Z,6.30
2023-04-05T12:31:40.625Z,6.45
2023-04-05T12:34:12.168Z,6.75
2023-04-05T12:36:41.443Z,6.60
2023-04-05T12:39:12.290Z,6.67
2023-04-05T12:41:40.869Z,7.10
2023-04-05T12:44:13.766Z,7.35
2023-04-05T12:46:43.487Z,7.42
2023-04-05T12:49:18.330Z,7.32
2023-04-05T12:51:47.974Z,6.19
2023-04-05T12:54:17.106Z,6.59
2023-04-05T12:56:45.475Z,6.68
2023-04-05T12:59:13.893Z,6.19
2023-04-05T13:01:42.310Z,6.34
2023-04-05T13:04:16.562Z,6.19
2023-04-05T13:06:49.332Z,6.09
2023-04-05T13:09:18.196Z,6.36
2023-04-05T13:11:46.707Z,6.14
2023-04-05T13:14:15.753Z,6.41
2023-04-05T13:16:45.575Z,6.30
2023-04-05T13:19:16.260Z,5.74
2023-04-05T13:21:45.320Z,5.61
2023-04-05T13:24:16.073Z,5.66
2023-04-05T13:26:45.282Z,5.77
2023-04-05T13:29:13.739Z,5.80
2023-04-05T13:31:42.980Z,5.72
2023-04-05T13:34:11.503Z,5.68
2023-04-05T13:36:39.942Z,5.82
2023-04-05T13:39:08.547Z,5.94
2023-04-05T13:41:38.529Z,6.12
2023-04-05T13:44:06.971Z,6.29
2023-04-05T13:46:35.636Z,6.13
2023-04-05T13:49:04.316Z,6.31
2023-04-05T13:51:34.561Z,6.46
2023-04-05T13:54:03.177Z,6.26
2023-04-05T13:56:32.287Z,6.29
2023-04-05T13:59:02.118Z,6.39
2023-04-05T14:01:30.607Z,6.52
2023-04-05T14:03:59.159Z,6.75
2023-04-05T14:06:28.804Z,6.35
2023-04-05T14:08:58.135Z,6.36
2023-04-05T14:11:27.030Z,6.64
2023-04-05T14:13:55.680Z,6.58
2023-04-05T14:16:26.550Z,6.62
2023-04-05T14:18:55.895Z,6.60
2023-04-05T14:21:27.502Z,6.42
2023-04-05T14:23:58.122Z,6.38
2023-04-05T14:26:27.562Z,6.52
2023-04-05T14:28:56.748Z,6.52
2023-04-05T14:31:30.801Z,6.47
2023-04-05T14:34:00.030Z,6.49
2023-04-05T14:36:28.870Z,6.25
2023-04-05T14:38:57.670Z,6.17
2023-04-05T14:41:27.330Z,6.36
2023-04-05T14:43:57.443Z,6.22
2023-04-05T14:46:29.423Z,6.12
2023-04-05T14:48:57.809Z,6.12
2023-04-05T14:51:28.493Z,6.04
2023-04-05T14:53:58.293Z,6.03
2023-04-05T14:56:34.244Z,6.18
2023-04-05T14:59:03.337Z,6.32
2023-04-05T15:01:34.005Z,6.46
2023-04-05T15:04:02.439Z,6.57
2023-04-05T15:06:31.585Z,6.74
2023-04-05T15:09:00.603Z,6.75
2023-04-05T15:11:29.261Z,6.91
2023-04-05T15:13:57.630Z,6.82
2023-04-05T15:16:26.526Z,6.88
2023-04-05T15:18:59.242Z,7.04
2023-04-05T15:21:27.840Z,7.25
2023-04-05T15:23:57.304Z,7.34
2023-04-05T15:26:26.522Z,7.38
2023-04-05T15:28:55.740Z,7.63
2023-04-05T15:31:25.956Z,7.47
2023-04-05T15:33:55.723Z,7.45
2023-04-05T15:36:25.932Z,7.35
2023-04-05T15:38:54.584Z,7.26
2023-04-05T15:41:23.353Z,6.98
2023-04-05T15:43:52.476Z,6.91
2023-04-05T15:46:20.936Z,7.04
2023-04-05T15:48:49.933Z,6.92
2023-04-05T15:51:20.071Z,6.95
2023-04-05T15:53:48.892Z,7.07
2023-04-05T15:56:18.159Z,7.19
2023-04-05T15:58:47.250Z,7.26
2023-04-05T16:01:16.540Z,7.31
2023-04-05T16:03:45.402Z,7.14
2023-04-05T16:06:14.408Z,7.02
2023-04-05T16:08:44.937Z,6.97
2023-04-05T16:11:14.524Z,6.93
2023-04-05T16:13:43.808Z,6.96
2023-04-05T16:16:20.506Z,7.02
2023-04-05T16:18:57.184Z,6.89
2023-04-05T16:21:27.944Z,6.81
2023-04-05T16:24:01.513Z,6.84
2023-04-05T16:26:30.530Z,6.84
2023-04-05T16:28:59.619Z,6.86
2023-04-05T16:31:28.839Z,6.99
2023-04-05T16:33:58.673Z,7.08
2023-04-05T16:36:27.935Z,7.26
2023-04-05T16:38:58.654Z,8.20
2023-04-05T16:41:27.603Z,9.68
2023-04-05T16:43:56.717Z,10.65
2023-04-05T16:46:26.369Z,10.48
2023-04-05T16:48:55.451Z,10.84
2023-04-05T16:51:24.377Z,11.06
2023-04-05T16:53:53.465Z,10.46
2023-04-05T16:56:25.029Z,9.40
2023-04-05T16:58:53.986Z,9.19
2023-04-05T17:01:24.658Z,9.02
2023-04-05T17:03:53.564Z,9.36
2023-04-05T17:06:22.466Z,8.81
2023-04-05T17:08:52.188Z,8.40
2023-04-05T17:11:20.892Z,8.07
2023-04-05T17:13:51.637Z,7.66
2023-04-05T17:16:21.157Z,7.45
2023-04-05T17:18:50.219Z,7.28
2023-04-05T17:21:20.013Z,6.94
2023-04-05T17:23:49.465Z,6.67
2023-04-05T17:26:18.500Z,6.44
2023-04-05T17:28:47.684Z,6.28
2023-04-05T17:31:19.302Z,6.10
2023-04-05T17:33:48.933Z,5.98
2023-04-05T17:36:18.093Z,5.88
2023-04-05T17:38:47.499Z,5.71
2023-04-05T17:41:17.893Z,5.74
2023-04-05T17:43:46.572Z,5.68
2023-04-05T17:46:27.263Z,5.60
2023-04-05T17:48:59.105Z,5.63
2023-04-05T17:51:28.367Z,5.42
2023-04-05T17:53:59.243Z,5.47
2023-04-05T17:56:28.278Z,5.41
2023-04-05T17:58:56.956Z,5.47
2023-04-05T18:01:27.639Z,5.35
2023-04-05T18:03:57.183Z,5.35
2023-04-05T18:06:26.074Z,5.24
2023-04-05T18:08:54.642Z,5.11
2023-04-05T18:11:23.837Z,5.20
2023-04-05T18:13:52.419Z,5.14
2023-04-05T18:16:21.861Z,5.06
2023-04-05T18:18:51.799Z,5.04
2023-04-05T18:21:21.461Z,5.03
2023-04-05T18:23:49.830Z,5.07
2023-04-05T18:26:19.045Z,5.09
2023-04-05T18:28:48.037Z,4.98
2023-04-05T18:31:16.547Z,4.77
2023-04-05T18:33:46.216Z,4.66
2023-04-05T18:36:16.691Z,4.56
2023-04-05T18:38:46.189Z,4.40
2023-04-05T18:41:16.006Z,4.38
2023-04-05T18:43:45.189Z,4.27
2023-04-05T18:46:18.802Z,4.22
2023-04-05T18:48:47.714Z,4.06
2023-04-05T18:51:17.664Z,4.05
2023-04-05T18:53:46.692Z,3.89
2023-04-05T18:56:15.745Z,3.96
2023-04-05T18:58:44.937Z,3.93
2023-04-05T19:01:16.206Z,3.89
2023-04-05T19:03:46.749Z,3.89
2023-04-05T19:06:16.247Z,4.03
2023-04-05T19:08:48.415Z,3.94
2023-04-05T19:11:19.020Z,3.98
2023-04-05T19:13:48.825Z,3.86
2023-04-05T19:16:18.884Z,3.86
2023-04-05T19:18:47.724Z,3.67
2023-04-05T19:21:17.265Z,3.67
2023-04-05T19:23:47.287Z,3.79
2023-04-05T19:26:16.967Z,3.86
2023-04-05T19:28:45.469Z,3.77
2023-04-05T19:31:15.640Z,3.77
2023-04-05T19:33:45.717Z,3.68
2023-04-05T19:36:15.825Z,3.61
2023-04-05T19:38:44.343Z,3.52
2023-04-05T19:41:14.821Z,3.42
2023-04-05T19:43:44.072Z,3.36
2023-04-05T19:46:12.712Z,3.25
2023-04-05T19:48:42.594Z,3.24
2023-04-05T19:51:12.004Z,3.23
2023-04-05T19:53:43.412Z,3.22
2023-04-05T19:56:19.263Z,3.11
2023-04-05T19:58:50.140Z,3.07
2023-04-05T20:01:34.213Z,3.14
2023-04-05T20:04:04.237Z,3.03
2023-04-05T20:06:35.618Z,2.99
2023-04-05T20:09:06.538Z,2.98
2023-04-05T20:11:36.737Z,2.91
2023-04-05T20:14:07.417Z,2.78
2023-04-05T20:16:38.139Z,2.68
2023-04-05T20:19:09.073Z,2.57
2023-04-05T20:21:39.496Z,2.52
2023-04-05T20:24:10.720Z,2.39
2023-04-05T20:26:40.866Z,2.28
2023-04-05T20:29:12.213Z,2.20
2023-04-05T20:31:41.346Z,2.08
2023-04-05T20:34:11.633Z,1.99
2023-04-05T20:36:46.513Z,1.89
2023-04-05T20:39:15.864Z,1.86
2023-04-05T20:41:46.278Z,1.70
2023-04-05T20:44:15.369Z,1.75
2023-04-05T20:46:43.855Z,1.79
2023-04-05T20:49:13.152Z,1.73
2023-04-05T20:51:43.042Z,1.77
2023-04-05T20:54:11.759Z,1.78
2023-04-05T20:56:40.154Z,1.69
2023-04-05T20:59:14.145Z,1.59
2023-04-05T21:01:43.805Z,1.47
2023-04-05T21:04:12.379Z,1.30
2023-04-05T21:06:41.065Z,1.33
2023-04-05T21:09:09.812Z,1.25
2023-04-05T21:11:38.752Z,1.16
2023-04-05T21:14:07.599Z,1.02
2023-04-05T21:16:37.638Z,1.02
2023-04-05T21:19:06.455Z,1.03
2023-04-05T21:21:35.099Z,0.92
2023-04-05T21:24:03.331Z,0.90
2023-04-05T21:26:31.803Z,0.81
2023-04-05T21:29:00.189Z,0.70
2023-04-05T21:31:34.539Z,0.63
2023-04-05T21:34:04.453Z,0.59
2023-04-05T21:36:32.928Z,0.51
2023-04-05T21:39:01.297Z,0.49
2023-04-05T21:41:29.687Z,0.39
2023-04-05T21:43:58.005Z,0.33
2023-04-05T21:46:26.556Z,0.27
2023-04-05T21:48:55.174Z,0.24
2023-04-05T21:51:25.287Z,0.17
2023-04-05T21:53:53.971Z,0.09
2023-04-05T21:56:22.242Z,0.12
2023-04-05T21:58:50.849Z,0.02
2023-04-05T22:01:19.161Z,-0.06
2023-04-05T22:03:47.705Z,-0.03
2023-04-05T22:06:16.008Z,-0.07
2023-04-05T22:08:46.097Z,-0.14
2023-04-05T22:11:14.809Z,-0.14
2023-04-05T22:13:42.974Z,-0.26
2023-04-05T22:16:11.483Z,-0.20
2023-04-05T22:18:40.074Z,-0.17
2023-04-05T22:21:08.367Z,-0.16
2023-04-05T22:23:36.903Z,-0.26
2023-04-05T22:26:06.809Z,-0.36
2023-04-05T22:28:35.320Z,-0.44
2023-04-05T22:31:04.547Z,-0.55
2023-04-05T22:33:32.932Z,-0.59
2023-04-05T22:36:01.528Z,-0.62
2023-04-05T22:38:29.801Z,-0.56
2023-04-05T22:40:58.197Z,-0.60
2023-04-05T22:43:27.974Z,-0.64
2023-04-05T22:45:56.867Z,-0.64
2023-04-05T22:48:25.337Z,-0.68
2023-04-05T22:50:53.522Z,-0.67
2023-04-05T22:53:22.268Z,-0.71
2023-04-05T22:55:50.397Z,-0.73
2023-04-05T22:58:19.740Z,-0.74
2023-04-05T23:00:49.740Z,-0.75
2023-04-05T23:03:18.204Z,-0.72
2023-04-05T23:05:46.496Z,-0.69
2023-04-05T23:08:15.799Z,-0.67
2023-04-05T23:10:44.076Z,-0.67
2023-04-05T23:13:12.172Z,-0.72
2023-04-05T23:15:40.738Z,-0.74
2023-04-05T23:18:10.837Z,-0.78
2023-04-05T23:20:39.093Z,-0.79
2023-04-05T23:23:07.976Z,-0.82
2023-04-05T23:25:36.641Z,-0.85
2023-04-05T23:28:04.941Z,-0.90
2023-04-05T23:30:33.621Z,-0.97
2023-04-05T23:33:01.914Z,-1.03
2023-04-05T23:35:31.842Z,-1.05
2023-04-05T23:37:59.986Z,-1.11
2023-04-05T23:40:28.360Z,-1.17
2023-04-05T23:42:57.046Z,-1.18
2023-04-05T23:45:25.452Z,-1.15
2023-04-05T23:47:55.283Z,-1.05
2023-04-05T23:50:23.901Z,-1.18
2023-04-05T23:52:53.681Z,-1.13
2023-04-05T23:55:22.372Z,-1.09
2023-04-05T23:57:52.098Z,-1.21
