createdAt,value
2022-10-01T00:01:49.846Z,4.68
2022-10-01T00:05:31.892Z,5.43
2022-10-01T00:09:13.958Z,5.50
2022-10-01T00:12:55.915Z,5.97
2022-10-01T00:16:39.133Z,5.32
2022-10-01T00:20:21.143Z,5.95
2022-10-01T00:24:05.402Z,5.65
2022-10-01T00:27:47.411Z,5.72
2022-10-01T00:31:30.752Z,4.65
2022-10-01T00:35:14.596Z,4.97
2022-10-01T00:39:00.593Z,5.68
2022-10-01T00:42:42.807Z,5.80
2022-10-01T00:46:43.346Z,5.55
2022-10-01T00:50:33.292Z,5.15
2022-10-01T00:54:34.590Z,5.28
2022-10-01T00:58:16.763Z,5.38
2022-10-01T01:01:59.498Z,5.60
2022-10-01T01:05:41.591Z,4.80
2022-10-01T01:09:32.648Z,6.00
2022-10-01T01:13:49.759Z,6.00
2022-10-01T01:17:59.216Z,5.70
2022-10-01T01:21:48.259Z,5.22
2022-10-01T01:25:41.526Z,6.07
2022-10-01T01:29:40.735Z,5.80
2022-10-01T01:33:27.144Z,5.30
2022-10-01T01:37:12.773Z,4.57
2022-10-01T01:40:58.651Z,5.68
2022-10-01T01:44:44.858Z,5.60
2022-10-01T01:48:29.129Z,5.40
2022-10-01T01:52:16.121Z,5.43
2022-10-01T01:56:00.443Z,5.07
2022-10-01T01:59:42.998Z,4.45
2022-10-01T02:03:29.307Z,4.28
2022-10-01T02:07:20.122Z,5.25
2022-10-01T02:11:16.496Z,4.97
2022-10-01T02:15:04.343Z,4.50
2022-10-01T02:19:15.457Z,4.95
2022-10-01T02:23:06.810Z,5.35
2022-10-01T02:26:50.815Z,4.05
2022-10-01T02:30:35.721Z,4.70
2022-10-01T02:34:20.400Z,4.13
2022-10-01T02:38:05.393Z,4.35
2022-10-01T02:41:49.608Z,5.18
2022-10-01T02:45:35.602Z,5.60
2022-10-01T02:49:17.792Z,4.70
2022-10-01T02:53:05.400Z,3.88
2022-10-01T02:57:06.320Z,4.53
2022-10-01T03:00:48.232Z,4.72
2022-10-01T03:04:30.079Z,4.15
2022-10-01T03:08:12.055Z,4.22
2022-10-01T03:11:53.925Z,4.40
2022-10-01T03:15:35.932Z,3.90
2022-10-01T03:19:17.969Z,4.90
2022-10-01T03:22:59.855Z,4.70
2022-10-01T03:26:41.982Z,4.93
2022-10-01T03:30:24.103Z,3.97
2022-10-01T03:34:06.060Z,4.50
2022-10-01T03:37:48.010Z,4.60
2022-10-01T03:41:29.903Z,4.03
2022-10-01T03:45:12.945Z,4.55
2022-10-01T03:48:57.327Z,4.35
2022-10-01T03:52:39.221Z,4.07
2022-10-01T03:56:21.184Z,3.95
2022-10-01T04:00:04.944Z,4.72
2022-10-01T04:03:47.198Z,5.20
2022-10-01T04:07:29.074Z,3.85
2022-10-01T04:11:11.497Z,4.45
2022-10-01T04:14:53.380Z,3.45
2022-10-01T04:18:35.503Z,3.55
2022-10-01T04:22:17.405Z,3.40
2022-10-01T04:26:02.442Z,3.10
2022-10-01T04:29:44.504Z,3.53
2022-10-01T04:33:26.573Z,4.05
2022-10-01T04:37:08.619Z,2.97
2022-10-01T04:40:50.525Z,3.80
2022-10-01T04:44:32.590Z,3.25
2022-10-01T04:48:14.536Z,3.50
2022-10-01T04:51:56.515Z,3.25
2022-10-01T04:55:38.606Z,3.63
2022-10-01T04:59:20.611Z,3.90
2022-10-01T05:03:02.631Z,3.25
2022-10-01T05:06:44.755Z,3.78
2022-10-01T05:10:27.659Z,3.85
2022-10-01T05:14:11.087Z,3.65
2022-10-01T05:17:53.204Z,3.97
2022-10-01T05:21:37.059Z,3.55
2022-10-01T05:25:19.675Z,4.05
2022-10-01T05:29:01.785Z,4.18
2022-10-01T05:32:43.793Z,3.45
2022-10-01T05:36:25.804Z,3.47
2022-10-01T05:40:08.041Z,4.03
2022-10-01T05:43:50.113Z,3.58
2022-10-01T05:47:32.217Z,3.28
2022-10-01T05:51:16.270Z,3.95
2022-10-01T05:54:58.819Z,3.83
2022-10-01T05:58:40.895Z,3.95
2022-10-01T06:02:23.065Z,3.20
2022-10-01T06:06:06.034Z,3.80
2022-10-01T06:09:48.182Z,4.03
2022-10-01T06:13:31.006Z,3.55
2022-10-01T06:17:12.980Z,3.33
2022-10-01T06:20:54.975Z,3.75
2022-10-01T06:24:36.899Z,4.40
2022-10-01T06:28:19.444Z,3.60
2022-10-01T06:32:01.883Z,4.20
2022-10-01T06:35:51.505Z,4.20
2022-10-01T06:39:33.444Z,4.30
2022-10-01T06:43:15.402Z,4.32
2022-10-01T06:46:57.428Z,4.60
2022-10-01T06:50:39.568Z,3.90
2022-10-01T06:54:21.839Z,4.10
2022-10-01T06:58:12.035Z,4.63
2022-10-01T07:01:56.391Z,4.50
2022-10-01T07:05:39.730Z,4.53
2022-10-01T07:09:27.507Z,3.88
2022-10-01T07:13:14.841Z,3.78
2022-10-01T07:16:56.844Z,3.37
2022-10-01T07:20:40.553Z,4.00
2022-10-01T07:24:24.952Z,4.03
2022-10-01T07:28:16.468Z,5.20
2022-10-01T07:32:00.753Z,4.30
2022-10-01T07:35:42.952Z,4.50
2022-10-01T07:39:25.020Z,4.80
2022-10-01T07:43:07.061Z,4.05
2022-10-01T07:46:49.180Z,3.85
2022-10-01T07:50:32.668Z,4.13
2022-10-01T07:54:14.984Z,4.43
2022-10-01T07:57:59.586Z,4.65
2022-10-01T08:01:41.609Z,3.53
2022-10-01T08:05:29.541Z,3.80
2022-10-01T08:09:11.620Z,3.38
2022-10-01T08:13:14.995Z,3.40
2022-10-01T08:16:57.905Z,4.03
2022-10-01T08:20:40.676Z,4.20
2022-10-01T08:24:22.774Z,4.20
2022-10-01T08:28:05.079Z,3.88
2022-10-01T08:31:47.388Z,3.72
2022-10-01T08:35:30.330Z,3.95
2022-10-01T08:39:13.863Z,4.05
2022-10-01T08:42:55.708Z,4.78
2022-10-01T08:46:37.993Z,4.13
2022-10-01T08:50:44.748Z,4.07
2022-10-01T08:54:35.481Z,4.68
2022-10-01T08:58:25.937Z,4.05
2022-10-01T09:02:23.380Z,4.63
2022-10-01T09:06:34.884Z,4.80
2022-10-01T09:10:46.139Z,4.43
2022-10-01T09:14:36.827Z,4.45
2022-10-01T09:18:39.746Z,3.95
2022-10-01T09:22:34.755Z,3.78
2022-10-01T09:26:16.966Z,4.50
2022-10-01T09:30:19.138Z,5.45
2022-10-01T09:34:13.739Z,5.05
2022-10-01T09:38:03.369Z,5.35
2022-10-01T09:41:46.362Z,4.70
2022-10-01T09:45:28.836Z,4.47
2022-10-01T09:49:33.760Z,4.80
2022-10-01T09:53:20.633Z,4.65
2022-10-01T09:57:10.471Z,4.05
2022-10-01T10:00:54.834Z,4.97
2022-10-01T10:04:36.999Z,6.57
2022-10-01T10:08:31.225Z,4.63
2022-10-01T10:12:31.932Z,4.97
2022-10-01T10:16:26.425Z,4.20
2022-10-01T10:20:13.903Z,4.55
2022-10-01T10:24:04.066Z,7.15
2022-10-01T10:27:55.504Z,4.28
2022-10-01T10:31:48.254Z,4.90
2022-10-01T10:35:31.420Z,7.30
2022-10-01T10:39:31.507Z,4.32
2022-10-01T10:43:22.855Z,4.63
2022-10-01T10:47:14.635Z,6.95
2022-10-01T10:51:02.123Z,3.40
2022-10-01T10:54:48.511Z,3.83
2022-10-01T10:58:33.356Z,2.97
2022-10-01T11:02:21.817Z,4.13
2022-10-01T11:06:12.450Z,5.63
2022-10-01T11:10:03.774Z,5.45
2022-10-01T11:13:54.985Z,3.70
2022-10-01T11:17:48.749Z,3.67
2022-10-01T11:21:42.672Z,3.65
2022-10-01T11:25:27.411Z,4.43
2022-10-01T11:29:41.931Z,3.05
2022-10-01T11:33:33.564Z,3.30
2022-10-01T11:37:34.089Z,2.47
2022-10-01T11:41:26.711Z,3.08
2022-10-01T11:45:22.517Z,2.75
2022-10-01T11:49:29.341Z,3.00
2022-10-01T11:53:21.680Z,2.35
2022-10-01T11:57:28.231Z,3.33
2022-10-01T12:01:35.218Z,2.83
2022-10-01T12:05:23.132Z,3.75
2022-10-01T12:13:16.489Z,1.85
2022-10-01T12:17:40.658Z,3.20
2022-10-01T12:21:47.232Z,3.92
2022-10-01T12:25:40.192Z,4.50
2022-10-01T12:29:51.492Z,2.92
2022-10-01T12:34:11.435Z,3.08
2022-10-01T12:38:02.278Z,2.85
2022-10-01T12:42:11.512Z,3.22
2022-10-01T12:46:15.183Z,3.65
2022-10-01T12:50:08.406Z,2.80
2022-10-01T12:54:05.380Z,2.67
2022-10-01T12:57:53.067Z,2.78
2022-10-01T13:01:56.038Z,2.83
2022-10-01T13:06:06.871Z,2.78
2022-10-01T13:10:07.584Z,2.35
2022-10-01T13:13:52.135Z,3.65
2022-10-01T13:17:42.511Z,3.33
2022-10-01T13:21:46.110Z,3.33
2022-10-01T13:25:40.528Z,3.45
2022-10-01T13:29:51.891Z,1.95
2022-10-01T13:33:36.171Z,2.80
2022-10-01T13:37:30.151Z,3.63
2022-10-01T13:41:22.694Z,2.88
2022-10-01T13:45:07.626Z,3.28
2022-10-01T13:48:50.648Z,3.42
2022-10-01T13:52:33.132Z,3.30
2022-10-01T13:56:37.364Z,2.72
2022-10-01T14:00:23.398Z,2.70
2022-10-01T14:04:17.389Z,3.03
2022-10-01T14:08:17.969Z,3.05
2022-10-01T14:12:33.215Z,2.83
2022-10-01T14:16:16.703Z,3.03
2022-10-01T14:20:00.695Z,2.95
2022-10-01T14:24:05.348Z,2.72
2022-10-01T14:28:26.461Z,2.88
2022-10-01T14:32:29.375Z,2.47
2022-10-01T14:36:16.842Z,2.70
2022-10-01T14:40:13.037Z,3.13
2022-10-01T14:43:55.191Z,3.00
2022-10-01T14:47:37.137Z,3.13
2022-10-01T14:51:29.136Z,2.83
2022-10-01T14:55:16.222Z,3.45
2022-10-01T14:59:05.528Z,2.90
2022-10-01T15:03:07.909Z,2.13
2022-10-01T15:06:49.814Z,3.15
2022-10-01T15:10:31.994Z,2.92
2022-10-01T15:14:20.039Z,2.63
2022-10-01T15:18:04.614Z,2.92
2022-10-01T15:22:00.150Z,2.95
2022-10-01T15:25:44.806Z,3.53
2022-10-01T15:29:27.045Z,2.55
2022-10-01T15:33:27.586Z,3.47
2022-10-01T15:37:18.256Z,3.55
2022-10-01T15:41:26.781Z,3.20
2022-10-01T15:45:08.894Z,3.40
2022-10-01T15:49:11.074Z,3.53
2022-10-01T15:53:19.145Z,3.60
2022-10-01T15:57:02.977Z,4.20
2022-10-01T16:01:11.024Z,4.13
2022-10-01T16:04:56.216Z,3.80
2022-10-01T16:08:48.625Z,3.53
2022-10-01T16:12:31.549Z,3.35
2022-10-01T16:16:13.658Z,3.95
2022-10-01T16:20:21.744Z,4.25
2022-10-01T16:24:04.064Z,3.40
2022-10-01T16:27:48.798Z,3.35
2022-10-01T16:31:31.139Z,3.22
2022-10-01T16:35:23.788Z,3.30
2022-10-01T16:39:06.748Z,3.65
2022-10-01T16:42:51.887Z,3.55
2022-10-01T16:46:34.142Z,4.35
2022-10-01T16:50:18.573Z,3.08
2022-10-01T16:54:02.169Z,3.13
2022-10-01T16:57:44.266Z,3.13
2022-10-01T17:01:27.109Z,3.22
2022-10-01T17:05:22.514Z,4.03
2022-10-01T17:09:04.608Z,2.83
2022-10-01T17:12:49.784Z,2.95
2022-10-01T17:16:31.844Z,3.45
2022-10-01T17:20:14.790Z,3.50
2022-10-01T17:23:56.784Z,3.08
2022-10-01T17:27:38.737Z,3.38
2022-10-01T17:31:20.858Z,3.15
2022-10-01T17:35:03.566Z,3.33
2022-10-01T17:38:45.936Z,3.33
2022-10-01T17:42:28.053Z,3.40
2022-10-01T17:46:11.246Z,2.97
2022-10-01T17:49:53.388Z,3.25
2022-10-01T17:53:42.322Z,3.35
2022-10-01T17:57:24.875Z,2.90
2022-10-01T18:01:19.932Z,3.13
2022-10-01T18:05:04.173Z,3.25
2022-10-01T18:09:01.206Z,3.47
2022-10-01T18:12:43.147Z,3.80
2022-10-01T18:16:26.336Z,4.20
2022-10-01T18:20:08.888Z,3.85
2022-10-01T18:23:50.798Z,4.88
2022-10-01T18:27:32.722Z,4.07
2022-10-01T18:31:22.805Z,3.42
2022-10-01T18:35:14.427Z,4.72
2022-10-01T18:39:34.265Z,4.00
2022-10-01T18:43:26.240Z,3.85
2022-10-01T18:47:11.273Z,3.40
2022-10-01T18:51:16.440Z,3.50
2022-10-01T18:55:35.671Z,2.67
2022-10-01T19:03:33.821Z,2.95
2022-10-01T19:07:22.540Z,3.30
2022-10-01T19:11:18.185Z,2.90
2022-10-01T19:15:14.442Z,3.90
2022-10-01T19:19:01.636Z,2.80
2022-10-01T19:23:26.937Z,3.03
2022-10-01T19:27:23.679Z,3.15
2022-10-01T19:31:35.453Z,4.60
2022-10-01T19:35:23.125Z,3.80
2022-10-01T19:39:14.915Z,3.95
2022-10-01T19:43:23.131Z,3.65
2022-10-01T19:47:35.951Z,4.00
2022-10-01T19:51:22.162Z,4.28
2022-10-01T19:55:13.492Z,4.40
2022-10-01T19:58:58.117Z,3.70
2022-10-01T20:02:52.788Z,4.07
2022-10-01T20:06:38.404Z,3.58
2022-10-01T20:10:29.605Z,3.78
2022-10-01T20:15:08.206Z,3.45
2022-10-01T20:19:13.903Z,3.70
2022-10-01T20:23:02.232Z,3.70
2022-10-01T20:27:12.590Z,3.55
2022-10-01T20:31:07.617Z,4.13
2022-10-01T20:35:08.124Z,4.43
2022-10-01T20:39:03.600Z,3.65
2022-10-01T20:42:49.290Z,3.85
2022-10-01T20:46:38.644Z,3.72
2022-10-01T20:50:43.964Z,4.38
2022-10-01T20:54:35.655Z,4.13
2022-10-01T20:58:24.047Z,4.70
2022-10-01T21:02:34.532Z,4.40
2022-10-01T21:06:42.548Z,4.30
2022-10-01T21:10:54.200Z,3.47
2022-10-01T21:14:42.072Z,4.30
2022-10-01T21:19:05.665Z,3.72
2022-10-01T21:23:13.477Z,4.57
2022-10-01T21:27:06.056Z,3.70
2022-10-01T21:31:13.885Z,3.85
2022-10-01T21:35:23.175Z,3.65
2022-10-01T21:39:38.335Z,4.10
2022-10-01T21:43:35.298Z,3.90
2022-10-01T21:47:22.662Z,4.25
2022-10-01T21:51:23.256Z,4.38
2022-10-01T21:55:14.411Z,3.95
2022-10-01T21:59:27.548Z,5.05
2022-10-01T22:03:31.467Z,4.68
2022-10-01T22:07:13.539Z,4.03
2022-10-01T22:11:00.764Z,3.95
2022-10-01T22:14:45.988Z,4.17
2022-10-01T22:18:42.187Z,4.53
2022-10-01T22:22:35.350Z,3.80
2022-10-01T22:26:21.450Z,3.70
2022-10-01T22:30:18.925Z,3.85
2022-10-01T22:34:09.570Z,4.07
2022-10-01T22:37:58.821Z,3.70
2022-10-01T22:42:01.495Z,3.30
2022-10-01T22:46:19.919Z,3.45
2022-10-01T22:50:04.666Z,3.10
2022-10-01T22:54:04.755Z,3.30
2022-10-01T22:58:01.245Z,3.33
2022-10-01T23:02:19.863Z,3.30
2022-10-01T23:06:04.380Z,4.05
2022-10-01T23:10:06.317Z,2.72
2022-10-01T23:14:09.976Z,3.38
2022-10-01T23:18:03.846Z,3.00
2022-10-01T23:22:02.992Z,3.08
2022-10-01T23:26:06.825Z,3.03
2022-10-01T23:30:07.714Z,3.45
2022-10-01T23:33:50.017Z,3.35
2022-10-01T23:38:03.426Z,3.28
2022-10-01T23:42:02.021Z,3.55
2022-10-01T23:45:49.827Z,2.95
2022-10-01T23:49:37.457Z,3.10
2022-10-01T23:53:34.375Z,3.10
2022-10-01T23:57:31.346Z,3.28
